calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf7758a5-a98a-44d0-b359-eeb9789aa1cd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-08,negative,-13.833,18.026,18.026,-0.000,-0.000,-0.000,18.026,-13.833,18.026,-0.000,-0.000,-0.000,18.026,18.026,-13.833,-0.000,-0.000,-0.000,-693713291.427,-673072898.115,-686484919.740,7489427.316,1854152.782,6623704.145,-722171011.566,-706122898.365,-714530195.651,-4553837.818,6339452.345,-3850882.197,-590316680.448,-592107373.030,-626969167.941,242457.194,-3463900.609,10595944.570
bf7758a5-a98a-44d0-b359-eeb9789aa1cd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-08,positive,-13.833,18.026,18.026,0.000,0.000,0.000,18.026,-13.833,18.026,0.000,0.000,0.000,18.026,18.026,-13.833,0.000,0.000,0.000,720383784.114,699346162.510,675612763.418,-2121185.939,-3855376.225,810944.405,635258667.288,648050201.849,617612995.102,-10741455.099,1232446.557,697121.101,676250151.307,646789582.324,728113025.725,-914166.114,-223831.534,3538135.212
166ccdff-0ee1-4fab-ae20-b1d25b1f0e2a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-07,negative,-13.834,18.026,18.026,-0.000,-0.000,-0.000,18.026,-13.834,18.026,-0.000,-0.000,-0.000,18.026,18.026,-13.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.109
166ccdff-0ee1-4fab-ae20-b1d25b1f0e2a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-07,positive,-13.833,18.026,18.026,0.000,0.000,0.000,18.026,-13.833,18.026,0.000,0.000,0.000,18.026,18.026,-13.833,0.000,0.000,0.000,0.000,0.000,0.000,-6.109,0.000,0.000,0.000,0.000,0.000,0.000,-6.109,0.000,0.000,0.000,0.000,0.000,0.000,-6.109
b7766e5e-a749-404a-95c9-900ee7041cd0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-06,negative,-13.837,18.026,18.026,-0.000,-0.000,-0.000,18.026,-13.837,18.026,-0.000,-0.000,-0.000,18.026,18.026,-13.837,-0.000,-0.000,-0.000,-6310430.079,-5589210.699,-5886347.753,-171145.519,-88272.664,14681.891,-6615529.663,-6997847.785,-6588036.268,-27989.001,-16916.709,-36489.046,-7035850.104,-7369182.507,-7568164.545,25444.959,-35673.161,-76209.484
b7766e5e-a749-404a-95c9-900ee7041cd0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14861128004138,6.14861128004138,6.14861128004138,90.0,90.0,90.0,1e-06,positive,-13.829,18.027,18.027,0.000,0.000,0.000,18.027,-13.829,18.027,0.000,0.000,0.000,18.027,18.027,-13.829,0.000,0.000,0.000,6822030.816,6117435.530,6192515.383,123313.723,-38813.842,-198756.289,6651551.518,7504597.069,6995937.539,-121378.553,23392.666,-133299.693,6346164.023,6526424.347,6863752.142,39135.775,73038.938,57990.573
6cdb1b1c-9dc8-4b22-9f6a-7e360b494392,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-08,negative,319.233,87.075,97.080,-0.000,-0.000,-0.000,87.075,319.233,97.080,0.000,0.000,0.000,97.080,97.080,247.307,0.000,0.000,0.000,-0.000,0.000,0.000,15.106,0.000,-0.000,0.000,-0.000,0.000,0.000,15.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.749
82a1585d-6bf1-425a-bb5e-605a1c1967e8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-08,negative,1.578,0.000,0.121,0.000,-0.000,-0.000,-0.000,1.578,0.121,0.000,-0.000,-0.000,0.121,0.121,1.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.100,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
6cdb1b1c-9dc8-4b22-9f6a-7e360b494392,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-08,positive,319.233,87.075,97.080,-0.000,-0.000,0.000,87.075,319.233,97.080,-0.000,-0.000,0.000,97.080,97.080,247.307,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.106,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.106,-0.000,0.000,0.000,0.000,0.000,-0.000,6.749
82a1585d-6bf1-425a-bb5e-605a1c1967e8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-08,positive,1.578,-0.000,0.121,-0.000,0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,0.000,0.000,0.000,-0.000,0.000,0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.100,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
162a8614-6d9b-43b5-9c24-f82265bdf9e2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-07,negative,319.233,87.075,97.080,-0.000,0.000,0.000,87.075,319.233,97.080,0.000,0.000,0.000,97.080,97.080,247.307,0.000,0.000,-0.000,-0.000,0.000,0.000,15.106,0.000,0.000,0.000,-0.000,0.000,0.000,15.106,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.749
92fac6c9-bf27-4662-8c0f-b501f16be9b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-07,negative,1.578,0.000,0.121,0.000,0.000,-0.000,-0.000,1.578,0.121,-0.000,-0.000,-0.000,0.121,0.121,1.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
162a8614-6d9b-43b5-9c24-f82265bdf9e2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-07,positive,286.353,119.954,97.080,0.000,-0.000,0.000,119.954,286.353,97.080,0.000,-0.000,-0.000,97.080,97.080,247.306,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.749
92fac6c9-bf27-4662-8c0f-b501f16be9b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-07,positive,1.578,-0.000,0.121,-0.000,0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,0.000,0.000,0.000,0.121,-0.000,0.000,0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
e218e071-b7c8-41fd-8013-e5de3693a43f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-06,negative,319.233,87.075,97.081,0.000,0.000,-0.000,87.075,319.233,97.081,0.000,0.000,0.000,97.081,97.081,247.310,-0.000,0.000,0.000,-0.000,0.000,0.000,15.106,0.000,-0.000,0.000,-0.000,0.000,0.000,15.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.749
7a8e4918-8974-440e-84c0-568772dbd19d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-06,negative,1.412,0.166,0.121,-0.000,-0.000,0.000,0.166,1.412,0.121,-0.000,-0.000,-0.000,0.121,0.121,1.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.084,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.084,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e218e071-b7c8-41fd-8013-e5de3693a43f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,5.499196857685085,2.97006631507718,90.0,90.0,90.0,1e-06,positive,286.352,119.953,97.077,0.000,-0.000,0.000,119.953,286.352,97.077,0.000,-0.000,-0.000,97.079,97.079,247.303,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.106,-0.000,0.000,0.000,0.000,0.000,-0.000,6.749
7a8e4918-8974-440e-84c0-568772dbd19d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-06,positive,1.382,0.196,0.121,0.000,-0.000,0.000,0.196,1.382,0.121,-0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.084,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.084,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
298a8c1d-7c5e-4386-99ff-4df9a9e5ca34,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-08,negative,75.519,75.424,135.260,-69.102,0.000,0.000,75.424,75.519,135.259,69.102,-0.000,0.000,127.038,127.038,88.063,0.000,-0.000,0.000,-69.102,69.102,0.000,43.800,-0.000,0.000,-0.000,0.000,0.000,0.000,43.800,-69.102,-0.000,-0.000,0.000,0.000,-69.102,0.047
298a8c1d-7c5e-4386-99ff-4df9a9e5ca34,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-08,positive,75.519,75.424,135.259,-69.102,0.000,0.000,75.424,75.519,135.259,69.102,0.000,-0.000,127.038,127.038,88.063,0.000,-0.000,-0.000,-69.102,69.102,-0.000,43.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.800,-69.102,0.000,0.000,-0.000,-0.000,-69.102,0.047
c91f9417-14ab-4663-ab6b-b3020b341a5c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-07,negative,75.518,75.424,135.259,-69.102,-0.000,-0.000,75.424,75.518,135.259,69.102,0.000,0.000,127.038,127.038,88.062,-0.000,0.000,0.000,-69.102,69.102,-0.000,43.800,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.800,-69.102,-0.000,-0.000,-0.000,0.000,-69.102,0.047
c91f9417-14ab-4663-ab6b-b3020b341a5c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-07,positive,75.520,75.424,135.260,-69.102,-0.000,0.000,75.424,75.520,135.259,69.102,0.000,0.000,127.038,127.038,88.063,0.000,0.000,0.000,-69.102,69.102,0.000,43.800,0.000,-0.000,0.000,0.000,0.000,-0.000,43.800,-69.102,0.000,0.000,0.000,-0.000,-69.102,0.047
e1f08aaa-9baa-45ad-82a2-a8bb891e67b3,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-06,negative,75.514,75.423,135.259,-69.101,-0.000,0.000,75.424,75.514,135.259,69.101,0.000,0.000,127.038,127.038,88.054,-0.000,0.000,0.000,-69.102,69.101,-0.001,43.800,-0.000,0.000,-0.001,-0.000,-0.001,0.000,43.800,-69.102,-0.001,-0.001,-0.000,0.000,-69.102,0.047
e1f08aaa-9baa-45ad-82a2-a8bb891e67b3,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622395049599145,3.8622395049599145,10.420735435370048,90.0,90.0,120.00000000000001,1e-06,positive,75.524,75.425,135.260,-69.102,0.000,-0.000,75.425,75.524,135.260,69.102,-0.000,-0.000,127.039,127.039,88.071,0.000,-0.000,-0.000,-69.101,69.103,0.001,43.800,0.000,-0.000,0.001,0.000,0.001,-0.000,43.800,-69.102,0.001,0.001,0.000,-0.000,-69.102,0.047
70700d41-e674-4bb2-9d67-4a73aa60adc6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-08,negative,191.156,-1.700,-1.700,-0.000,-0.000,-0.000,-1.700,191.156,-1.700,0.000,-0.000,-0.000,-1.700,-1.700,191.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.341,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.341,0.000,0.000,0.000,0.000,-0.000,-0.000,-47.341
70700d41-e674-4bb2-9d67-4a73aa60adc6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-08,positive,191.156,-1.700,-1.700,-0.000,0.000,0.000,-1.700,191.156,-1.700,0.000,-0.000,0.000,-1.700,-1.700,191.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.341,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.341
46bad585-6862-494e-9d2a-dd95e2a3aab2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-07,negative,191.156,-1.700,-1.700,-0.000,-0.000,-0.000,-1.700,191.156,-1.700,0.000,-0.000,-0.000,-1.700,-1.700,191.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.341,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.341,0.000,0.000,0.000,0.000,-0.000,-0.000,-47.341
46bad585-6862-494e-9d2a-dd95e2a3aab2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-07,positive,191.155,-1.700,-1.700,0.000,0.000,0.000,-1.700,191.155,-1.700,0.000,0.000,0.000,-1.700,-1.700,191.155,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.341
28b408ef-348f-4401-b2f2-f86bec885429,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-06,negative,191.161,-1.698,-1.698,-0.000,-0.000,-0.000,-1.698,191.161,-1.698,-0.000,-0.000,-0.000,-1.698,-1.698,191.161,-0.000,-0.000,-0.000,0.000,0.001,0.001,-47.341,-0.000,-0.000,0.001,0.000,0.001,-0.000,-47.341,-0.000,0.001,0.001,0.000,0.000,0.000,-47.341
28b408ef-348f-4401-b2f2-f86bec885429,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708480089473,2.840708480089473,2.840708480089473,90.0,90.0,90.0,1e-06,positive,191.151,-1.702,-1.702,0.000,0.000,0.000,-1.702,191.151,-1.702,-0.000,0.000,0.000,-1.702,-1.702,191.151,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-47.341,0.000,0.000,-0.001,-0.000,-0.001,0.000,-47.341,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-47.341
ab8dbf5c-a8e0-4a9f-9908-22752e36dd6b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-08,negative,194.704,86.918,31.897,-0.000,-0.000,-0.000,86.918,194.704,31.897,0.000,0.000,0.000,31.897,31.897,225.210,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.509,0.000,0.000,0.000,0.000,0.000,-0.000,-2.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.893
ab8dbf5c-a8e0-4a9f-9908-22752e36dd6b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-08,positive,194.703,86.918,31.897,0.000,0.000,-0.000,86.918,194.703,31.897,0.000,-0.000,0.000,31.897,31.897,225.210,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.509,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.509,0.000,-0.000,-0.000,0.000,0.000,0.000,53.893
5a84b216-8074-4fe4-adfb-905d82da251c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-07,negative,194.704,86.918,31.897,0.000,0.000,-0.000,86.918,194.704,31.897,0.000,0.000,0.000,31.897,31.897,225.210,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.509,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.509,-0.000,0.000,0.000,-0.000,0.000,0.000,53.893
5a84b216-8074-4fe4-adfb-905d82da251c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-07,positive,194.703,86.917,31.897,0.000,-0.000,0.000,86.917,194.703,31.897,-0.000,-0.000,-0.000,31.897,31.897,225.209,0.000,0.000,0.000,0.000,0.000,-0.000,-2.509,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.509,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.893
509e4333-d08f-456e-9c24-b3ee0c98a262,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-06,negative,194.706,86.919,31.898,-0.000,0.000,-0.000,86.919,194.706,31.898,0.000,0.000,-0.000,31.899,31.899,225.214,0.000,-0.000,0.000,-0.006,-0.018,-0.007,-2.498,-0.000,0.000,-0.019,-0.006,-0.007,-0.000,-2.497,0.000,-0.018,-0.006,-0.007,-0.000,0.000,53.903
509e4333-d08f-456e-9c24-b3ee0c98a262,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.080565837192179,3.080565837192179,2.8136816337406962,90.0,90.0,120.00000000000001,1e-06,positive,194.779,86.942,31.925,0.000,0.000,0.000,86.927,194.780,31.921,0.000,-0.000,-0.000,31.910,31.910,225.213,0.000,0.000,0.000,0.006,0.018,0.007,-2.498,0.000,-0.000,0.019,0.006,0.007,-0.000,-2.497,-0.000,0.018,0.006,0.007,0.000,-0.000,53.903
4031f8e6-dd5d-485e-8536-c4c090505c35,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,64.427,31.446,0.000,0.000,0.000,-0.000,31.446,64.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.491
