calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ced6a37f-e034-409e-99d0-6313d3ef1a07,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-08,positive,1.082,1.626,2.723,-0.000,-0.000,-0.000,1.626,1.082,2.723,-0.000,-0.000,-0.000,2.723,2.723,4.561,0.000,0.000,-0.000,0.000,0.000,0.000,2.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.764
e690e905-5518-459e-87c2-60d3c993aea0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-08,positive,222.681,201.283,160.522,-0.000,-0.000,-0.000,201.283,222.681,160.522,-0.000,-0.000,-0.000,160.522,160.522,487.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.072
4c511ce4-ce0e-4179-8fb0-f38dc2e73c06,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-07,negative,2.150,1.447,2.767,-0.000,0.000,0.000,1.447,2.150,2.767,0.000,-0.000,0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.599
3b15cac8-9c90-4e17-8ba6-797107ce7906,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-07,negative,325.622,176.593,140.802,-0.000,-0.000,0.000,176.593,325.622,140.802,-0.000,-0.000,0.000,140.801,140.801,26.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.995
6dcea602-cd45-4095-baf3-4f163010d2da,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-07,negative,1.082,1.626,2.723,0.000,0.000,0.000,1.626,1.082,2.723,0.000,0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.764
c5ab2e82-cae7-489a-b5dd-9567aeb27861,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-07,negative,222.684,201.283,160.522,-0.000,0.000,0.000,201.283,222.684,160.522,0.000,0.000,0.000,160.522,160.522,487.882,0.000,0.000,0.000,0.000,0.001,0.000,86.145,0.000,0.000,0.001,0.000,0.000,0.000,86.145,0.000,0.000,0.000,0.000,-0.000,0.000,130.072
4c511ce4-ce0e-4179-8fb0-f38dc2e73c06,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-07,positive,2.150,1.447,2.767,0.000,0.000,-0.000,1.447,2.150,2.767,0.000,0.000,-0.000,2.767,2.767,5.281,0.000,0.000,-0.000,0.000,0.000,0.000,3.025,0.000,-0.000,0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,0.000,1.599
3b15cac8-9c90-4e17-8ba6-797107ce7906,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-07,positive,325.618,176.593,140.801,0.000,0.000,0.000,176.593,325.618,140.801,0.000,0.000,0.000,140.801,140.801,26.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.995
6dcea602-cd45-4095-baf3-4f163010d2da,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-07,positive,1.082,1.626,2.723,-0.000,-0.000,-0.000,1.626,1.082,2.723,-0.000,-0.000,-0.000,2.723,2.723,4.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.764
c5ab2e82-cae7-489a-b5dd-9567aeb27861,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-07,positive,222.677,201.283,160.521,0.000,-0.000,-0.000,201.283,222.677,160.521,-0.000,-0.000,-0.000,160.521,160.521,487.883,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,86.145,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,86.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.072
be6271ed-c349-43e8-9ebc-c987d565284e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-06,negative,2.150,1.447,2.767,-0.000,-0.000,0.000,1.447,2.150,2.767,-0.000,-0.000,0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.599
2a35bc25-51b7-418e-af2f-c4d624552916,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-06,negative,325.637,176.594,140.805,-0.000,-0.000,0.000,176.594,325.637,140.805,-0.000,-0.000,-0.000,140.803,140.803,26.321,-0.000,-0.000,-0.000,0.000,0.003,0.001,64.139,-0.000,0.000,0.003,0.000,0.001,-0.000,64.139,0.000,0.001,0.001,0.000,-0.000,-0.000,107.995
30a21837-c3fc-4764-9c98-e1d3ffebee17,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-06,negative,1.083,1.626,2.723,0.000,0.000,0.000,1.626,1.083,2.723,0.000,0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.764
55949c1c-07ef-48eb-b8c1-54944b0c3027,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-06,negative,222.716,201.285,160.529,-0.000,0.000,0.000,201.285,222.716,160.529,0.000,-0.000,0.000,160.525,160.525,487.879,0.000,0.000,0.000,0.001,0.007,0.003,86.145,0.000,0.000,0.007,0.001,0.003,0.000,86.145,0.000,0.002,0.002,0.001,0.000,0.000,130.072
be6271ed-c349-43e8-9ebc-c987d565284e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-06,positive,2.150,1.447,2.767,0.000,0.000,-0.000,1.447,2.150,2.767,0.000,0.000,-0.000,2.767,2.767,5.281,0.000,0.000,-0.000,0.000,0.000,0.000,3.025,0.000,-0.000,0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,0.000,1.599
2a35bc25-51b7-418e-af2f-c4d624552916,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-06,positive,325.603,176.591,140.798,0.000,-0.000,-0.000,176.591,325.603,140.798,0.000,0.000,-0.000,140.800,140.800,26.317,0.000,0.000,0.000,-0.000,-0.003,-0.001,64.139,0.000,0.000,-0.003,-0.000,-0.001,0.000,64.139,0.000,-0.001,-0.001,-0.000,0.000,0.000,107.995
30a21837-c3fc-4764-9c98-e1d3ffebee17,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-06,positive,1.082,1.626,2.723,0.000,0.000,-0.000,1.626,1.082,2.723,0.000,0.000,-0.000,2.723,2.723,4.562,0.000,0.000,-0.000,0.000,0.000,0.000,2.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.764
55949c1c-07ef-48eb-b8c1-54944b0c3027,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-06,positive,222.646,201.280,160.515,-0.000,-0.000,-0.000,201.280,222.646,160.515,-0.000,-0.000,-0.000,160.519,160.519,487.886,-0.000,-0.000,-0.000,-0.001,-0.007,-0.003,86.145,-0.000,-0.000,-0.007,-0.001,-0.003,-0.000,86.145,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,130.072
af900861-dd68-4f4c-8128-f171a62d034d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-08,negative,-114.665,-1644.653,1158.959,-0.000,-1078.437,-0.000,-275.418,-1453.529,857.336,-0.000,-904.885,-0.000,98.252,93.859,157.980,0.000,-41.600,-0.000,-16.177,-171.216,-134.473,17.773,-112.613,-19.495,-22.380,-17.316,-41.600,0.000,31.462,-0.000,-0.000,0.000,0.000,-18.035,-0.000,80.500
af900861-dd68-4f4c-8128-f171a62d034d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-08,positive,174.440,303.278,223.714,0.000,92.596,0.000,154.563,453.761,231.350,0.000,91.048,0.000,98.252,93.859,157.979,-0.000,-41.600,0.000,325.715,1044.936,-87.385,17.526,564.679,-21.161,-22.380,-17.316,-41.600,0.000,31.462,0.000,0.000,-0.000,-0.000,-18.035,0.000,80.500
c3bfca5c-6f38-42a3-9cf7-1360f7e5cc8e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-07,negative,195.068,143.451,88.075,0.000,-14.625,-0.000,147.793,292.834,94.159,-0.000,-17.412,-0.000,97.270,82.247,115.971,-0.000,-45.416,-0.000,-1.607,-17.009,-13.359,17.801,-11.187,-19.484,-25.409,-38.587,-48.355,-0.000,5.339,-0.000,-0.000,0.000,0.000,-18.035,-0.000,80.500
c3bfca5c-6f38-42a3-9cf7-1360f7e5cc8e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-07,positive,195.068,143.451,88.075,-0.000,-14.625,0.000,147.793,292.834,94.158,-0.000,-17.412,0.000,158.541,248.519,26.331,0.000,63.328,0.000,1.607,17.009,13.359,17.801,11.187,-19.484,-22.380,-17.316,-41.600,-0.000,31.462,0.000,0.000,-0.000,-0.000,-18.035,0.000,80.500
866f49ff-e5c4-47cd-8404-f5a7391ab7e0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-06,negative,165.988,134.337,88.900,-0.000,-18.963,-0.000,131.058,238.097,138.103,-0.000,-50.341,-0.000,98.253,93.860,157.980,-0.000,-41.601,-0.000,0.000,0.001,0.001,21.934,-0.000,-17.939,-26.100,-53.691,-5.053,-0.000,-11.569,-0.000,-0.175,-1.834,-1.440,-19.701,-1.207,77.349
866f49ff-e5c4-47cd-8404-f5a7391ab7e0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074817,8.670958681796481,5.301393008917694,90.0,104.17646815362316,90.0,1e-06,positive,163.131,139.169,103.021,0.000,-20.379,0.000,141.322,288.503,98.518,0.000,-18.380,0.000,99.477,104.683,108.707,0.000,-27.765,0.000,-0.000,-0.001,-0.001,21.934,0.000,-17.939,-24.066,-19.322,-27.466,0.000,11.069,0.000,0.175,1.834,1.440,-19.701,1.207,77.349
c84bf6b7-c07c-4a46-88ef-3f650518158d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-08,negative,341.323,166.113,138.399,-0.000,16.124,0.000,174.096,370.809,97.586,-0.000,-2.865,-0.000,146.414,98.288,72.396,-0.000,-3.494,0.000,-6.459,-2.305,2.306,28.497,0.804,-2.396,-1.214,-2.595,-7.911,0.000,62.324,0.000,0.000,0.000,0.000,-2.674,-0.000,105.351
c84bf6b7-c07c-4a46-88ef-3f650518158d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-08,positive,349.374,169.361,137.823,0.000,13.036,-0.000,175.912,371.653,98.070,0.000,-3.802,-0.000,152.338,105.468,102.922,0.000,-8.353,-0.000,6.459,2.305,-2.306,28.497,-0.804,-2.396,10.445,1.670,-11.176,0.000,39.200,-0.000,6.252,2.232,-2.232,-2.666,-0.778,105.351
827f5f02-238f-46b5-b612-214838040d19,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-07,negative,363.155,172.910,124.479,0.000,18.967,0.000,174.096,370.810,97.586,-0.000,-2.865,-0.000,129.408,99.563,125.742,0.000,-7.911,-0.000,-0.745,-0.266,0.266,28.377,0.093,-2.394,-1.214,-2.595,-7.911,-0.000,62.324,-0.000,-0.624,-0.223,0.223,-2.666,0.078,105.351
827f5f02-238f-46b5-b612-214838040d19,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-07,positive,345.990,168.915,144.249,0.000,7.829,-0.000,170.023,369.479,99.759,0.000,-2.810,-0.000,129.408,99.563,125.742,-0.000,-7.910,0.000,0.745,0.266,-0.266,28.377,-0.093,-2.394,0.726,-1.771,-7.463,0.000,34.532,-0.000,0.624,0.223,-0.223,-2.666,-0.078,105.351
e99d893a-ac1b-46ac-ba91-00fa4436403c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-06,negative,346.153,167.903,137.058,-0.000,15.169,0.000,174.096,370.811,97.588,-0.000,-2.865,0.000,150.589,100.556,75.843,-0.000,-5.668,0.000,-0.075,-0.026,0.027,28.370,0.009,-2.394,-0.846,-2.330,-6.893,-0.000,34.498,0.000,0.000,0.001,0.000,-2.674,-0.000,105.351
e99d893a-ac1b-46ac-ba91-00fa4436403c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.4145415843439704,4.28735990097757,5.2826778301721,90.0,108.39133352833703,90.0,1e-06,positive,344.821,168.764,146.430,0.000,9.651,0.000,169.871,369.230,98.658,0.000,-2.549,0.000,150.742,100.609,75.874,-0.000,-6.048,-0.000,0.075,0.026,-0.027,28.370,-0.009,-2.394,-0.883,-2.357,-6.235,-0.000,33.337,0.000,-0.000,-0.001,-0.000,-2.674,0.000,105.351
972c8eb2-79d2-4696-bc12-95cce2f2639c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-08,negative,262.136,160.518,108.401,0.000,-9.414,0.000,159.470,357.431,96.280,-0.000,-1.557,0.000,149.818,111.840,41.768,0.000,-21.430,0.000,0.000,0.000,0.000,23.895,-0.000,-1.378,-0.794,-1.444,-5.044,-0.000,46.860,0.000,-0.000,0.000,0.000,-1.491,0.000,89.999
972c8eb2-79d2-4696-bc12-95cce2f2639c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-08,positive,267.807,158.026,112.766,0.000,14.134,0.000,159.470,357.431,96.280,-0.000,-1.557,-0.000,116.083,96.988,116.539,-0.000,-5.044,-0.000,-0.000,-0.000,-0.000,23.895,0.000,-1.378,13.926,0.577,0.237,0.000,32.119,-0.000,0.000,-0.000,-0.000,-1.491,0.000,89.999
4e7f0234-6a9f-48d3-b8bc-89c59c421bff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-07,negative,267.806,158.026,112.766,-0.000,14.134,0.000,159.471,357.431,96.280,0.000,-1.558,-0.000,129.433,94.776,-22.391,0.000,-6.411,0.000,0.214,0.582,-1.228,22.055,-2.911,-1.340,-0.794,-1.444,-5.044,0.000,46.860,-0.000,-0.000,0.000,0.000,-1.491,-0.000,89.999
4e7f0234-6a9f-48d3-b8bc-89c59c421bff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-07,positive,251.016,151.297,123.101,-0.000,11.454,0.000,156.772,355.448,92.902,0.000,2.421,-0.000,116.083,96.988,116.539,-0.000,-5.043,-0.000,-0.214,-0.582,1.228,22.055,2.911,-1.340,-0.635,-1.188,-3.235,-0.000,16.917,0.000,0.000,-0.000,-0.000,-1.491,0.000,89.999
b2002f74-bfd9-466e-96b4-f7b5725532b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-06,negative,253.691,152.638,121.009,-0.000,10.618,-0.000,159.471,357.435,96.281,-0.000,-1.559,0.000,142.313,102.352,15.754,0.000,-4.130,-0.000,0.000,0.001,0.000,23.895,-0.000,-1.378,-0.649,-0.790,-4.310,0.000,19.347,0.000,-0.000,0.001,0.000,-1.491,-0.000,89.999
b2002f74-bfd9-466e-96b4-f7b5725532b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.74051154933062,8.56922489837541,5.379747757479229,90.0,107.9205135372794,90.0,1e-06,positive,253.621,152.555,121.147,-0.000,10.840,-0.000,154.023,355.167,97.967,-0.000,-1.286,-0.000,128.130,94.153,-16.866,0.000,-3.192,-0.000,-0.000,-0.001,-0.000,23.895,0.000,-1.378,-0.793,-1.445,-5.043,-0.000,46.860,-0.000,0.000,-0.001,-0.000,-1.491,0.000,89.999
1376b8f2-77ad-4af7-b53c-9b79dad6f1cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-08,negative,666.271,230.212,-289.148,0.000,217.317,0.000,936.089,346.049,-851.073,0.000,793.245,0.000,619.521,193.981,-261.017,0.000,203.831,0.000,699.263,52.239,-761.172,18.120,673.269,-18.926,671.698,31.449,-786.256,0.000,682.801,0.000,0.000,0.000,0.000,-17.587,-0.000,79.676
