calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1617e0d2-03ae-4955-b198-f6bba7e9a147,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-08,positive,25.785,85.429,37.360,0.000,-0.000,0.000,85.429,25.785,37.360,0.000,-0.000,0.000,37.360,37.360,277.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.109,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.109,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.220
504d0d60-68f0-46bd-82f4-c0876f52e0fc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-07,negative,126.219,-15.002,37.360,-0.000,0.000,-0.000,-15.002,126.219,37.360,-0.000,0.000,0.000,37.360,37.360,277.654,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.109,0.000,-0.000,0.000,0.000,0.000,0.000,-21.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.220
504d0d60-68f0-46bd-82f4-c0876f52e0fc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-07,positive,-20643421.428,-12593590.955,-7404057.710,-1312135.553,-504461.064,2453198.489,-11633288.632,-16789392.151,-7658984.585,-2636944.980,-890555.695,-1517120.816,37.360,37.360,277.657,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.109,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.220
5185d574-c972-4ab9-8efb-0812e997bd93,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-06,negative,219752.776,1294937.232,690450.786,62824.881,-179521.649,-120729.852,1408470.107,945420.118,-156678.693,-502241.816,-116654.170,75509.712,37.360,37.360,277.639,-0.000,-0.000,0.000,0.001,0.001,0.000,-21.109,0.000,0.000,0.001,0.001,0.000,-0.000,-21.109,-0.000,0.002,0.001,0.001,0.000,0.000,-62.220
5185d574-c972-4ab9-8efb-0812e997bd93,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-06,positive,-3156849.473,-1363068.578,-193935.510,-293293.169,-42930.197,-45644.676,-1490330.923,-1654406.814,-180202.626,192420.594,102902.624,-604623.596,37.360,37.360,277.671,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-21.109,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-21.109,0.000,-0.002,-0.001,-0.001,0.000,-0.000,-62.220
19cfa45f-5f0f-4449-bb5a-4fa25db30c91,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-08,negative,42.497,57.712,135.989,-35.707,-0.000,0.000,57.712,42.497,135.989,35.707,0.000,0.000,125.468,125.468,125.044,-0.000,0.000,0.000,-35.707,35.707,0.000,47.969,-0.000,0.000,0.000,0.000,0.000,-0.000,47.969,-35.707,-0.000,-0.000,0.000,-0.000,-35.707,-7.608
19cfa45f-5f0f-4449-bb5a-4fa25db30c91,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-08,positive,42.497,57.712,135.989,-35.707,0.000,-0.000,57.712,42.497,135.989,35.707,-0.000,-0.000,125.468,125.468,125.044,0.000,0.000,-0.000,-35.707,35.707,-0.000,47.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.969,-35.707,-0.000,0.000,-0.000,0.000,-35.707,-7.608
7276efca-502d-4841-b8a7-f976b0e2039d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-07,negative,42.496,57.712,135.989,-35.707,-0.000,0.000,57.712,42.496,135.989,35.707,-0.000,0.000,125.468,125.468,125.045,0.000,-0.000,0.000,-35.707,35.707,0.000,47.969,0.000,0.000,0.000,0.000,0.000,-0.000,47.969,-35.707,-0.000,-0.000,0.000,-0.000,-35.707,-7.608
7276efca-502d-4841-b8a7-f976b0e2039d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-07,positive,42.497,57.712,135.989,-35.707,-0.000,-0.000,57.712,42.497,135.989,35.707,0.000,0.000,125.468,125.468,125.044,0.000,0.000,-0.000,-35.707,35.707,-0.000,47.969,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.969,-35.707,0.000,0.000,-0.000,0.000,-35.707,-7.608
27929a6d-1dd5-4aef-a2d3-2a7cf51fd205,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-06,negative,42.494,57.712,135.990,-35.708,0.000,0.000,57.711,42.494,135.990,35.708,0.000,0.000,125.470,125.470,125.050,-0.000,-0.000,0.000,-35.706,35.708,0.002,47.970,-0.000,0.000,0.001,0.000,0.002,-0.001,47.969,-35.707,-0.000,-0.001,0.000,-0.000,-35.707,-7.608
27929a6d-1dd5-4aef-a2d3-2a7cf51fd205,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001,1e-06,positive,42.500,57.712,135.988,-35.706,0.000,-0.000,57.713,42.499,135.988,35.705,0.000,-0.000,125.466,125.466,125.038,-0.000,0.000,-0.000,-35.707,35.706,-0.002,47.969,0.000,-0.000,-0.001,-0.000,-0.002,0.001,47.969,-35.707,0.000,0.001,-0.000,0.000,-35.707,-7.608
5cb58d85-3583-4753-a9a2-09ddd8eb779e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-08,negative,165.884,25.098,25.098,0.000,-0.000,0.000,25.098,165.884,25.098,0.000,-0.000,-0.000,25.098,25.098,165.884,0.000,0.000,0.000,0.000,0.000,0.000,-27.858,-0.000,0.000,0.000,0.000,0.000,0.000,-27.858,0.000,0.000,0.000,0.000,0.000,-0.000,-27.858
5cb58d85-3583-4753-a9a2-09ddd8eb779e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-08,positive,165.884,25.098,25.098,-0.000,0.000,-0.000,25.098,165.884,25.098,-0.000,-0.000,0.000,25.098,25.098,165.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.858,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.858,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.858
b17d5f1b-e476-468c-91d5-4d6fc61f3ae1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-07,negative,165.886,25.098,25.098,0.000,0.000,0.000,25.098,165.886,25.098,0.000,-0.000,0.000,25.098,25.098,165.886,0.000,0.000,-0.000,0.000,0.000,0.000,-27.858,-0.000,0.000,0.000,0.000,0.000,0.000,-27.858,0.000,0.000,0.000,0.000,0.000,-0.000,-27.858
b17d5f1b-e476-468c-91d5-4d6fc61f3ae1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-07,positive,165.883,25.098,25.098,-0.000,0.000,0.000,25.098,165.883,25.098,-0.000,0.000,0.000,25.098,25.098,165.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.858,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.858
8526d980-3b29-4a24-a785-7641e4ecce79,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-06,negative,165.898,25.100,25.100,0.000,0.000,-0.000,25.100,165.898,25.100,0.000,-0.000,-0.000,25.100,25.100,165.898,0.000,-0.000,0.000,0.000,0.001,0.001,-27.858,-0.000,-0.000,0.001,0.000,0.001,0.000,-27.858,0.000,0.001,0.001,0.000,0.000,0.000,-27.858
8526d980-3b29-4a24-a785-7641e4ecce79,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0,1e-06,positive,165.871,25.097,25.097,-0.000,0.000,0.000,25.097,165.871,25.097,-0.000,0.000,-0.000,25.097,25.097,165.871,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-27.858,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-27.858,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-27.858
3a81abe5-1ff4-418b-83f2-cd1e72ff7563,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-08,negative,315.768,98.981,142.638,0.000,4.467,0.000,99.362,276.544,62.708,0.000,0.852,0.000,142.561,62.265,302.498,-0.000,2.090,0.000,-0.569,-1.140,-0.460,14.566,-1.576,0.808,3.917,0.307,2.658,-0.000,74.722,0.000,-1.178,-2.361,-0.952,1.026,-3.262,-59.212
3a81abe5-1ff4-418b-83f2-cd1e72ff7563,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-08,positive,324.970,116.681,150.521,0.000,5.163,-0.000,99.913,277.653,63.151,-0.000,2.517,-0.000,143.045,63.245,302.883,-0.000,3.775,-0.000,0.569,1.140,0.460,14.566,1.576,0.808,5.151,2.781,3.656,0.000,78.142,-0.000,1.178,2.361,0.952,1.026,3.262,-59.212
e9ea564e-2710-490d-8a82-7b59d603f024,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-07,negative,316.077,99.599,142.890,0.000,5.217,0.000,116.699,309.873,77.571,-0.000,1.528,0.000,142.864,62.869,302.747,0.000,2.840,0.000,-0.058,-0.116,-0.047,14.566,-0.161,0.806,4.473,1.421,3.108,-0.000,76.234,0.000,-0.119,-0.238,-0.096,1.025,-0.328,-59.856
e9ea564e-2710-490d-8a82-7b59d603f024,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-07,positive,316.132,99.707,142.934,-0.000,5.384,-0.000,99.704,277.226,62.985,-0.000,1.766,0.000,142.913,62.968,302.780,-0.000,3.006,-0.000,0.058,0.116,0.047,14.566,0.161,0.806,4.597,1.670,3.209,-0.000,76.576,-0.000,0.119,0.238,0.096,1.025,0.328,-59.856
5fd6633a-a730-493e-a633-e1252c43d390,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-06,negative,316.087,99.639,142.898,-0.000,5.479,-0.000,99.636,277.123,62.927,-0.000,1.933,-0.000,142.880,62.914,302.784,-0.000,3.188,-0.000,-0.010,-0.019,-0.008,14.566,-0.027,0.751,4.585,1.645,3.203,-0.000,76.385,0.000,-0.015,-0.032,-0.012,1.025,-0.032,-59.863
5fd6633a-a730-493e-a633-e1252c43d390,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-06,positive,316.113,99.664,142.912,0.000,5.526,-0.000,99.671,277.152,62.951,0.000,1.973,0.000,142.895,62.927,302.737,-0.000,2.932,-0.000,0.010,0.019,0.008,14.566,0.027,0.751,4.546,1.561,3.166,-0.000,76.424,-0.000,0.015,0.032,0.012,1.025,0.032,-59.863
211d3107-726a-4856-ab2c-ad6859d2f77f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-08,negative,120.715,48.046,32.224,12.339,0.000,-0.000,48.045,120.715,32.224,-12.339,0.000,0.000,-720.541,-720.541,-1785.203,0.000,0.000,0.000,12.339,-12.339,-0.000,22.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.332,12.339,-746.421,-746.421,-1868.369,0.000,11.688,35.929
228edbfc-9035-4cbb-992b-dc54e00350b4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-08,negative,120.585,47.994,32.189,-12.326,-0.000,-0.000,-711.981,-645.021,-2442.684,7.744,-0.000,-0.000,-109.113,-109.113,-398.622,-0.000,-0.000,0.000,-12.326,12.326,-0.000,22.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.307,-12.326,-0.000,-0.000,-0.000,-0.000,-12.326,36.296
41a7fe58-355f-4320-aa86-c4cdb0b26d68,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-08,negative,-168.932,-239.696,-649.024,11.696,-0.000,0.000,-133.186,-63.380,-327.163,-10.908,0.000,0.000,32.233,32.233,102.443,-0.000,-0.000,0.000,-273.967,-297.357,-675.019,21.171,0.000,0.000,-285.662,-285.662,-675.019,0.000,21.171,11.695,-0.000,-0.000,-0.000,0.000,12.373,35.805
211d3107-726a-4856-ab2c-ad6859d2f77f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-08,positive,300.632,233.577,103.715,7.678,0.000,0.000,745.553,816.877,1764.050,-11.248,-0.000,0.000,32.224,32.224,102.393,-0.000,-0.000,0.000,12.339,-12.339,0.000,22.332,-0.000,0.000,0.000,0.000,0.000,-0.000,22.332,12.339,746.421,746.421,1868.369,-0.000,11.688,35.929
228edbfc-9035-4cbb-992b-dc54e00350b4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-08,positive,120.586,47.994,32.189,-12.326,0.000,0.000,47.994,120.586,32.189,12.326,0.000,0.000,143.315,143.315,506.419,0.000,0.000,0.000,-12.326,12.326,0.000,22.307,0.000,0.000,0.000,0.000,0.000,0.000,22.307,-12.326,0.000,0.000,0.000,0.000,-12.326,36.296
41a7fe58-355f-4320-aa86-c4cdb0b26d68,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-08,positive,119.192,47.582,32.220,12.373,0.000,0.000,47.582,119.192,32.220,-12.373,-0.000,-0.000,191.399,191.399,391.614,0.000,-0.000,0.000,297.357,273.967,675.019,21.171,-0.000,0.000,285.662,285.662,675.019,-0.000,21.171,11.695,0.000,0.000,0.000,-0.000,12.373,35.805
505e4abc-edda-40c0-95ec-43ff743a5c08,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-07,negative,43.496,-28.364,-161.068,11.690,-0.000,-0.000,-28.372,43.488,-161.087,-11.690,0.000,-0.000,-47.392,-47.392,-101.119,0.000,-0.000,-0.000,-58.763,-81.261,-174.178,20.503,0.000,0.000,-18.813,-18.813,-8.769,0.000,12.257,6.782,-74.646,-74.646,-186.846,0.000,11.688,35.929
9596ded1-f844-4d63-8365-2efbe739e69c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-07,negative,101.483,30.194,-31.527,-11.282,-0.000,-0.000,-35.644,31.404,-246.044,7.816,-0.000,-0.000,32.189,32.189,102.280,-0.000,-0.000,-0.000,-24.079,-1.230,-45.395,20.806,-0.000,0.000,-75.295,-75.295,-244.523,-0.000,14.577,-7.726,-12.602,-12.602,-45.206,-0.000,-11.428,35.737
bb24ca73-b9f0-4684-ab53-9bca6b1fb8fc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-07,negative,88.150,17.376,-41.534,11.704,-0.000,0.000,25.648,95.592,-17.935,-11.022,0.000,0.000,-2.474,-2.474,16.059,-0.000,-0.000,0.000,12.373,-12.373,-0.000,22.296,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.296,12.373,-0.000,-0.000,-0.000,0.000,12.373,35.805
505e4abc-edda-40c0-95ec-43ff743a5c08,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-07,positive,192.795,120.938,212.638,11.686,0.000,-0.000,115.338,186.630,196.064,-11.221,-0.000,0.000,19.296,19.296,10.385,-0.000,0.000,-0.000,12.339,-12.339,0.000,22.332,-0.000,-0.000,18.813,18.813,8.769,-0.000,12.257,6.782,74.646,74.646,186.846,-0.000,11.688,35.929
9596ded1-f844-4d63-8365-2efbe739e69c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-07,positive,120.587,47.994,32.189,-12.326,0.000,0.000,56.447,128.084,62.612,11.560,0.000,0.000,32.189,32.189,102.280,0.000,0.000,0.000,67.569,83.021,244.523,14.577,0.000,0.000,75.295,75.295,244.523,0.000,14.577,-7.726,12.602,12.602,45.206,0.000,-11.428,35.737
bb24ca73-b9f0-4684-ab53-9bca6b1fb8fc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-07,positive,119.193,47.582,32.220,12.373,-0.000,0.000,74.554,145.303,93.503,-11.684,0.000,0.000,32.233,32.233,102.443,0.000,0.000,0.000,40.281,16.892,67.549,21.171,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.296,12.373,0.000,0.000,0.000,-0.000,12.373,35.805
85d615e9-c31d-48b9-8f69-6970ef0ead68,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-06,negative,120.721,48.050,32.224,12.339,0.000,0.000,38.660,110.531,6.705,-11.691,0.000,-0.000,-1.931,-1.931,-1.043,0.000,-0.000,-0.000,6.308,-6.328,5.154,12.060,-0.000,-0.000,-7.572,-7.571,-18.952,0.000,21.232,11.679,-6.981,-6.985,-17.360,0.000,11.198,35.634
76f3da79-321a-42d4-bab2-5b19012560ff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-06,negative,109.962,39.711,2.705,-10.447,-0.000,-0.000,36.958,96.360,-24.240,0.491,-0.000,-0.000,-7.440,-7.440,-24.210,-0.000,-0.000,0.000,-12.895,8.942,-7.089,19.963,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,22.307,-12.326,-7.570,-7.574,-24.581,-0.000,-7.703,33.457
