key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca349816-455a-41da-b1b2-4ec84f244089,A6--In--bct,A6--In--bct,dynamic,True,-0.8357140170348999,-0.8357140170348999,7.84285286813721,7.84285286813721,7.84285286813721,90.0,90.0,90.0
50324b79-2e48-4947-b606-e5034e75ac1a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7644341367561799,-0.7644341367561799,4.392937573163002,4.392937573163002,4.392937573163002,90.0,90.0,90.0
45eb629d-7174-4d47-b240-00570e936b2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7644341367560298,-0.7644341367560298,4.3929375731691565,4.3929375731691565,4.3929375731691565,90.0,90.0,90.0
952a1564-3f27-4ac5-bdf9-d08e860d2dd9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.7644326063621999,-0.7644326063621999,6.232343957622045,6.1961461482284035,4.3930234511394355,90.0,90.27847627714813,90.0
82db271a-c8df-41d3-9cf3-e4a881419a22,A2--W--bcc,A2--W--bcc,dynamic,False,-0.570108271353,-0.570108271353,6.403703237266467,6.403703237266467,6.403703237266467,90.0,90.0,90.0
8a6cf3ef-f546-4ba0-935c-f588c83d21e9,A2--W--bcc,A2--W--bcc,static,False,-0.570108271353,-0.570108271353,6.403703237266467,6.403703237266467,6.403703237266467,90.0,90.0,90.0
8064adbf-2c4f-463b-b859-ef767b496053,A2--W--bcc,A2--W--bcc,box,False,-0.5701082713529999,-0.5701082713529999,6.403703237266467,6.403703237266467,6.403703237266467,90.0,90.0,90.0
15587cd1-3bc2-4cb9-98f9-01ce0b38d624,A4--C--dc,A4--C--dc,box,False,-0.5188075377922374,-0.5188075377922374,10.150606836750383,10.150606836750383,10.150606836750383,90.0,90.0,90.0
7a6681c9-aa53-4740-b3d4-4061f7666258,A4--C--dc,A4--C--dc,dynamic,False,-0.5188075377922373,-0.5188075377922373,10.150606836750212,10.150606836750212,10.150606836750212,90.0,90.0,90.0
9cd86fe7-ee7f-43e1-a729-1de7837ba348,A4--C--dc,A4--C--dc,static,False,-0.5188075377922373,-0.5188075377922373,10.150606836750196,10.150606836750196,10.150606836750196,90.0,90.0,90.0
7e3baebc-15ee-422e-8f0d-06a1300a65b8,A15--beta-W,A15--beta-W,box,False,-0.49103662067348747,-0.49103662067348747,9.96251371833514,9.96251371833514,9.96251371833514,90.0,90.0,90.0
5ce7c2b8-84ba-4d74-97ed-a8cba8f733c3,A15--beta-W,A15--beta-W,static,False,-0.491036620673475,-0.491036620673475,9.962513718335138,9.962513718335138,9.962513718335138,90.0,90.0,90.0
436f924a-00a2-42a3-bd23-7dcaf5a3484a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.43233469844597994,-0.43233469844597994,5.545784120731779,5.545784120731779,5.545784120731779,90.0,90.0,90.0
04ef023b-c9d1-4dfe-8f7f-14a201e0e17a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.43233469844597994,-0.43233469844597994,5.545784120731791,5.545784120731791,5.545784120731791,90.0,90.0,90.0
22726f4a-da78-4f13-a798-8d6eac3daa75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.43233469844597994,-0.43233469844597994,5.545784120731779,5.545784120731779,5.545784120731779,90.0,90.0,90.0
aa5cf6e6-2252-4ee3-bf22-ee76201ed975,A5--beta-Sn,A5--beta-Sn,static,False,-0.4323346975541,-0.4323346975541,10.739365066733994,10.739365066733994,5.545783814953666,90.0,90.0,90.0
b1e4eefd-7e69-4bd1-bd6f-49abe78b3559,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.4323346975541,-0.4323346975541,10.739365066733994,10.739365066733994,5.5457838149536665,90.0,90.0,90.0
4b619fe6-d46f-4642-9bf7-c740421aba9e,A5--beta-Sn,A5--beta-Sn,box,False,-0.32586419768989994,-0.32586419768989994,10.03164810622636,10.03164810622636,5.54570378182741,90.0,90.0,90.0
41a728f5-4e96-4d64-b383-cb7daee3158e,A4--C--dc,A4--C--dc,dynamic,False,-0.29154955633627494,-0.29154955633627494,12.807469378561137,12.807469378561137,12.807469378561137,90.0,90.0,90.0
c38d0901-a821-4e77-90a3-f84bf92d7685,A4--C--dc,A4--C--dc,static,False,-0.29154955633627494,-0.29154955633627494,12.807469378561137,12.807469378561137,12.807469378561137,90.0,90.0,90.0
a6f993e6-5c2e-42f2-b395-511d76d89d64,A4--C--dc,A4--C--dc,box,False,-0.2915495563360874,-0.2915495563360874,12.807469378921539,12.807469378921539,12.807469378921539,90.0,90.0,90.0
74db9768-ad39-45e6-ad86-c7cb8aadaea4,A15--beta-W,A15--beta-W,static,False,-0.11107690010783623,-0.11107690010783623,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0
