calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ddbb495-3159-4c2a-8363-395246b329e6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-08,positive,28.473,28.473,28.473,0.000,-0.000,-0.000,28.473,28.473,28.473,-0.000,0.000,-0.000,28.473,28.473,28.473,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.725
323c2793-a636-4f50-b7df-31f8c2c36110,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-08,positive,146.049,113.983,113.983,0.000,-0.000,0.000,113.983,146.049,113.983,-0.000,-0.000,0.000,113.983,113.983,146.049,-0.000,0.000,0.000,-0.000,0.000,0.000,18.845,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.845,0.000,0.000,0.000,0.000,-0.000,-0.000,18.845
6062c77a-e860-4b1e-9956-0eb75ad1d0d3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-08,positive,29.944,4.549,4.549,-0.000,-0.000,0.000,4.549,29.944,4.549,0.000,-0.000,-0.000,4.549,4.549,29.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.738,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.738
05dfc39c-240f-47d4-a71b-e20047b8ddd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-07,negative,9009.892,9009.894,9009.894,-0.000,-0.000,-0.000,9009.894,9009.892,9009.894,-0.000,-0.000,-0.000,9009.894,9009.894,9009.892,0.000,0.000,-0.000,0.006,0.004,0.006,9009.219,0.000,0.000,0.004,0.006,0.006,0.000,9009.219,0.000,0.004,0.006,0.006,0.000,0.000,9009.219
3335f4fc-c69a-4f94-8c5e-e518ee1b721f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-07,negative,28.473,28.473,28.473,-0.000,-0.000,0.000,28.473,28.473,28.473,-0.000,-0.000,0.000,28.473,28.473,28.473,-0.000,-0.000,0.000,0.000,0.000,0.000,26.725,-0.000,0.000,0.000,0.000,0.000,-0.000,26.725,0.000,0.000,0.000,0.000,-0.000,-0.000,26.725
4c8880fc-3022-4796-9adb-a09c4488faf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-07,negative,146.051,113.985,113.985,-0.000,-0.000,0.000,113.985,146.051,113.985,0.000,0.000,-0.000,113.985,113.985,146.051,-0.000,-0.000,0.000,0.000,0.000,0.000,18.845,-0.000,-0.000,0.000,0.000,0.000,0.000,18.845,0.000,0.000,0.000,0.000,0.000,-0.000,18.845
ae1a3d0e-7c32-41f6-b877-4c3a18458dd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-07,negative,29.944,4.549,4.549,0.000,0.000,-0.000,4.549,29.944,4.549,0.000,0.000,0.000,4.549,4.549,29.944,0.000,0.000,-0.000,0.000,0.000,0.000,2.738,0.000,-0.000,0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,-0.000,0.000,2.738
05dfc39c-240f-47d4-a71b-e20047b8ddd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-07,positive,9009.883,9009.881,9009.881,-0.000,0.000,0.000,9009.881,9009.883,9009.881,0.000,-0.000,0.000,9009.881,9009.881,9009.883,0.000,0.000,0.000,-0.006,-0.004,-0.006,9009.219,0.000,-0.000,-0.004,-0.006,-0.006,0.000,9009.219,-0.000,-0.004,-0.006,-0.006,0.000,-0.000,9009.219
3335f4fc-c69a-4f94-8c5e-e518ee1b721f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-07,positive,28.473,28.473,28.473,0.000,-0.000,-0.000,28.473,28.473,28.473,-0.000,0.000,-0.000,28.473,28.473,28.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.725,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.725
4c8880fc-3022-4796-9adb-a09c4488faf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-07,positive,146.047,113.981,113.981,-0.000,-0.000,0.000,113.981,146.047,113.981,-0.000,0.000,-0.000,113.981,113.981,146.047,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.845,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.845
ae1a3d0e-7c32-41f6-b877-4c3a18458dd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-07,positive,29.944,4.549,4.549,-0.000,-0.000,0.000,4.549,29.944,4.549,0.000,-0.000,-0.000,4.549,4.549,29.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.738,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.738
b74983df-7d55-4a70-a37a-4d91e3ead048,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-06,negative,9009.934,9009.952,9009.952,-0.000,-0.000,-0.000,9009.952,9009.934,9009.952,-0.000,-0.000,-0.000,9009.952,9009.952,9009.934,-0.000,-0.000,-0.000,0.056,0.038,0.056,9009.219,0.000,0.000,0.038,0.056,0.056,0.000,9009.219,0.000,0.038,0.056,0.056,0.000,0.000,9009.219
1e1b5051-c4da-4b9f-9ed4-a9442b0ccaa0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-06,negative,28.473,28.473,28.473,-0.000,0.000,0.000,28.473,28.473,28.473,0.000,-0.000,0.000,28.473,28.473,28.473,-0.000,-0.000,0.000,0.000,0.000,0.000,26.725,-0.000,0.000,0.000,0.000,0.000,-0.000,26.725,0.000,0.000,0.000,0.000,-0.000,-0.000,26.725
b551c1e7-9495-4342-9b74-995f172708a3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-06,negative,146.070,114.004,114.004,0.000,0.000,-0.000,114.004,146.070,114.004,-0.000,-0.000,-0.000,114.004,114.004,146.070,-0.000,-0.000,0.000,0.000,0.000,0.000,18.845,0.000,0.000,0.000,0.000,0.000,0.000,18.845,0.000,0.000,0.000,0.000,0.000,-0.000,18.845
b430b9eb-3ae8-4a73-a748-b9cdf9f58818,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-06,negative,29.944,4.549,4.549,-0.000,0.000,-0.000,4.549,29.944,4.549,0.000,0.000,-0.000,4.549,4.549,29.944,0.000,0.000,-0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738
b74983df-7d55-4a70-a37a-4d91e3ead048,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-06,positive,9009.841,9009.823,9009.823,0.000,0.000,-0.000,9009.823,9009.841,9009.823,0.000,0.000,-0.000,9009.823,9009.823,9009.841,0.000,0.000,-0.000,-0.056,-0.038,-0.056,9009.219,-0.000,0.000,-0.038,-0.056,-0.056,-0.000,9009.219,0.000,-0.038,-0.056,-0.056,0.000,0.000,9009.219
1e1b5051-c4da-4b9f-9ed4-a9442b0ccaa0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-06,positive,28.473,28.473,28.473,0.000,-0.000,-0.000,28.473,28.473,28.473,-0.000,0.000,-0.000,28.473,28.473,28.473,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.725,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.725
b551c1e7-9495-4342-9b74-995f172708a3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-06,positive,146.028,113.962,113.962,0.000,0.000,-0.000,113.962,146.028,113.962,0.000,-0.000,0.000,113.962,113.962,146.028,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.845,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.845
b430b9eb-3ae8-4a73-a748-b9cdf9f58818,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-06,positive,29.944,4.549,4.549,-0.000,-0.000,0.000,4.549,29.944,4.549,0.000,-0.000,-0.000,4.549,4.549,29.944,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.738,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.738
650fb30f-5d1f-4989-9aa8-d33fd899e458,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-08,negative,4.453,4.452,4.452,-0.000,-0.000,-0.000,4.452,4.453,4.452,-0.000,-0.000,-0.000,4.452,4.452,4.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
5dae0741-fbd5-4900-80d0-8ac31fce9780,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-08,negative,580.688,580.688,580.688,-0.000,-0.000,-0.000,580.688,580.688,580.688,-0.000,-0.000,-0.000,580.688,580.688,580.688,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a2d5063e-e1fd-4f4d-876c-162d388d0ff4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-08,negative,7.640,7.640,7.640,0.000,-0.000,-0.000,7.640,7.640,7.640,-0.000,0.000,-0.000,7.640,7.640,7.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
54a64da3-4233-4097-b177-b268ec06708c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-08,negative,3140.643,2474.358,2474.358,0.000,0.000,0.000,2474.358,3140.643,2474.358,0.000,0.000,0.000,2474.358,2474.358,3140.643,0.000,0.000,0.000,-0.000,-0.000,0.000,724.808,0.000,0.000,-0.000,0.000,-0.000,0.000,724.808,0.000,-0.000,-0.000,0.000,0.000,0.000,724.808
6dfec42c-b397-4fbc-acae-112355c2ca7a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-08,negative,3.764,3.760,3.760,-0.000,-0.000,-0.000,3.760,3.764,3.760,-0.000,-0.000,-0.000,3.760,3.760,3.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,-0.000,0.002
7d916e14-5d0d-4813-bfcd-91027f80f3ce,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-08,negative,42.074,45.109,45.109,-0.000,-0.000,-0.000,45.109,42.074,45.109,-0.000,-0.000,-0.000,45.109,45.109,42.074,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.603
650fb30f-5d1f-4989-9aa8-d33fd899e458,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-08,positive,4.453,4.452,4.452,-0.000,-0.000,-0.000,4.452,4.453,4.452,-0.000,-0.000,-0.000,4.452,4.452,4.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
5dae0741-fbd5-4900-80d0-8ac31fce9780,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-08,positive,580.688,580.688,580.688,0.000,0.000,0.000,580.688,580.688,580.688,0.000,0.000,0.000,580.688,580.688,580.688,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a2d5063e-e1fd-4f4d-876c-162d388d0ff4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-08,positive,7.640,7.640,7.640,0.000,0.000,0.000,7.640,7.640,7.640,0.000,0.000,0.000,7.640,7.640,7.640,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
54a64da3-4233-4097-b177-b268ec06708c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-08,positive,3140.643,2474.358,2474.358,0.000,-0.000,-0.000,2474.358,3140.643,2474.358,-0.000,0.000,-0.000,2474.358,2474.358,3140.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,724.808,0.000,-0.000,0.000,-0.000,0.000,-0.000,724.808,-0.000,0.000,0.000,-0.000,-0.000,0.000,724.808
6dfec42c-b397-4fbc-acae-112355c2ca7a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-08,positive,3.764,3.760,3.760,0.000,0.000,0.000,3.760,3.764,3.760,0.000,0.000,0.000,3.760,3.760,3.764,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
7d916e14-5d0d-4813-bfcd-91027f80f3ce,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-08,positive,42.074,45.109,45.109,0.000,0.000,0.000,45.109,42.074,45.109,0.000,0.000,0.000,45.109,45.109,42.074,0.000,0.000,0.000,-0.000,0.000,0.000,7.603,0.000,0.000,-0.000,0.000,0.000,0.000,7.603,0.000,-0.000,-0.000,0.000,0.000,0.000,7.603
43fab271-3397-45d7-87e7-fdaffc8133f6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-07,negative,4.453,4.452,4.452,-0.000,-0.000,-0.000,4.452,4.453,4.452,-0.000,-0.000,-0.000,4.452,4.452,4.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
24531716-d404-4d2e-b1bb-b76ce00c2705,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-07,negative,580.688,580.688,580.688,-0.000,-0.000,-0.000,580.688,580.688,580.688,-0.000,-0.000,-0.000,580.688,580.688,580.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7bfcd3b3-39b2-40e2-9340-6b09f9199eed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-07,negative,7.640,7.640,7.640,-0.000,-0.000,-0.000,7.640,7.640,7.640,-0.000,-0.000,-0.000,7.640,7.640,7.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
911db85a-5582-49fd-a34a-af77c54daa9a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-07,negative,3140.643,2474.358,2474.358,0.000,0.000,0.000,2474.358,3140.643,2474.358,0.000,-0.000,0.000,2474.358,2474.358,3140.643,0.000,0.000,0.000,-0.000,-0.001,-0.001,724.804,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,724.804,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,724.804
