,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
35,350.0,-1.018619778674853,-1.6165491147837208,-1.0070852035606568,-0.20146916182314614,-0.9966038138058909,-0.019471566176048536,-4.562439544261751,-0.5803440288476637,-0.033683437901676494,-4.162256610456695,-0.7298394956823885,-4.404600944656591,-4.404263324729224,-0.5792973259252204,-0.6936589676310045,-0.005345664835949133,-4.161487809546478,-4.431099812743679,-4.329246097910095,-4.254424084684034,-4.279475626045373,-4.283640270506471,-4.264414297602735,-4.272283049841537,-4.354750152766292,-4.222652925466138,-4.310489013558151,-4.228984474479245,-4.251194538685329,-4.3048906389566595,-4.280808308074661,-4.120048478416439,-4.2275345332442855,-4.212450059474815,-4.543844109815365,-4.351028857843683,-4.2240985103386866,-4.356835206120614
36,360.0,-1.0210861228300698,-1.6167669378316682,-1.0110545178962143,-0.2050298594348507,-1.0002923144668892,-0.02141999407299274,-4.564419058488334,-0.5860499251340204,-0.0359858556661267,-4.164845406180818,-0.734285635369832,-4.406766445183002,-4.406424254376075,-0.5825029008137741,-0.698305432047104,-0.007936444644526084,-4.163985389296748,-4.433151822012356,-4.331299680484404,-4.25680041719266,-4.281615571348305,-4.285656980980076,-4.266568047599198,-4.274511516597963,-4.356735517302604,-4.224857855257455,-4.3126269084547575,-4.231548487616419,-4.2536763635801,-4.307321352949791,-4.283259192301586,-4.122345092679355,-4.229869212035029,-4.214367974302984,-4.545669889409551,-4.3530324882763685,-4.226531824657809,-4.3588152540527805
37,370.0,-1.0237144472002877,-1.6169899173593811,-1.01509242034281,-0.20865803903903887,-1.0040441281913701,-0.023404102563045804,-4.566458097547118,-0.5918354961348326,-0.038353644170445955,-4.167498883937656,-0.7387994824236509,-4.408994605686809,-4.408647846675959,-0.5857796241295609,-0.7030269301695267,-0.010566785912224352,-4.166545858118669,-4.435263527380645,-4.333411920350228,-4.2592406954165245,-4.2838145714062295,-4.287732857241091,-4.26878078871219,-4.276799288841838,-4.35877923121147,-4.227121688089519,-4.314823625867457,-4.2341749881916835,-4.256220285552698,-4.3098138818275675,-4.285772223239228,-4.124703565463261,-4.2322669932411054,-4.216349314022638,-4.547553854371182,-4.3550944917755725,-4.229026838342433,-4.360853649845972
38,380.0,-1.0265459254501688,-1.6172251852828123,-1.0191972944203918,-0.2123520821454615,-1.0078582068039312,-0.025423076445319114,-4.568555611123207,-0.5976990562183109,-0.0407411981054825,-4.170215768268016,-0.7433799718558568,-4.411284259701406,-4.410932931408889,-0.5891258574340069,-0.7078218416145872,-0.013236536785274396,-4.169168049524501,-4.437433870262068,-4.33558176469511,-4.2617436895412055,-4.286071587426681,-4.289866884527088,-4.271051481643228,-4.2791452992625665,-4.360880317387329,-4.229443381273932,-4.317078138084659,-4.236862727588865,-4.258825087483553,-4.312367042615745,-4.28834619424217,-4.127122828514923,-4.234726657435373,-4.218393138273364,-4.549495044570683,-4.357213887517652,-4.231582292900526,-4.362949424600735
39,390.0,-1.0296483874459545,-1.6174776880797215,-1.0233676158987408,-0.21611044088780085,-1.0117336407085662,-0.027476143683308085,-4.570710566046177,-0.6036410421360805,-0.04317224365542695,-4.172994780522381,-0.7480249337713553,-4.4136342689179,-4.413278380811829,-0.5925400624558926,-0.7126885906366621,-0.015944701255736812,-4.1718508207553615,-4.439661809797528,-4.33780818816346,-4.264308169397033,-4.288385600580185,-4.292058070079148,-4.2733791116574755,-4.281548504923342,-4.363037813138583,-4.23182191670461,-4.319389437200584,-4.239610486079051,-4.261489589882485,-4.314979682894314,-4.290979932113199,-4.129601854125581,-4.2372470138326666,-4.220498523429873,-4.551492511534436,-4.359389709762691,-4.234196974957263,-4.36510162080039
40,400.0,-1.0331397404148717,-1.6177367363312622,-1.0276019167768515,-0.21993163391301168,-1.015669171939857,-0.0295611256819929,-4.5729219511303425,-0.6096550855197204,-0.04556330258199459,-4.17583471401349,-0.7527336002976884,-4.416043527953469,-4.415683094908524,-0.5960207176306749,-0.7176256562591278,-0.018690276599961947,-4.174593068287648,-4.441946330828196,-4.3400901874453375,-4.266932985536437,-4.2907556148989805,-4.294305439965903,-4.275762682167011,-4.284007885125569,-4.36525077332627,-4.234256298874323,-4.321756535321928,-4.242417091433666,-4.2642126450710025,-4.3176506842312286,-4.293672298703837,-4.132139642160051,-4.239826915386742,-4.222664563487353,-4.553545324534806,-4.361621009188689,-4.236869702746508,-4.36730929434244
41,410.0,-1.0372488876058459,-1.6180019288272267,-1.0318987879843722,-0.22381424253759447,-1.019663920321694,-0.03167975808077274,-4.575188781132698,-0.6157430397912222,-0.04804859002466343,-4.178734410610141,-0.7575038210930699,-4.418510969567347,-4.418146016737178,-0.5995663513747741,-0.7226315509938682,-0.021472346060058475,-4.177393719142833,-4.444286439372816,-4.34242678122625,-4.269616998212651,-4.293180656597842,-4.296608040861787,-4.278201220697149,-4.286522443642624,-4.367518267457311,-4.236745558182652,-4.324178466109542,-4.245281405883691,-4.2669931418932965,-4.320378958851206,-4.296422189241546,-4.134735216538279,-4.242465244720484,-4.224890370852698,-4.5556525642988435,-4.3639068539345045,-4.239599323111551,-4.369571524066092
42,420.0,-1.0424389080340906,-1.6182816448516442,-1.0362568738011821,-0.22775690715635616,-1.0237167435593164,-0.03383022015529209,-4.577510088603164,-0.6219024229605372,-0.05050862200549764,-4.181692707121509,-0.7623337603943218,-4.4210355521423725,-4.420666097190934,-0.6031755846729008,-0.7277045808886714,-0.02429000750862093,-4.18025173386409,-4.4466811650968125,-4.344817014559008,-4.272359081696542,-4.295659774949416,-4.298964935172497,-4.280693781401846,-4.289091208329285,-4.369839384936071,-4.239288746559132,-4.326654284419185,-4.248202315615778,-4.269830000900965,-4.323163451534796,-4.299228531631757,-4.137387640067089,-4.245160917707877,-4.227175080048755,-4.557813334412368,-4.366246331201516,-4.242384716891481,-4.371887402326064
43,430.0,-1.0493906741402246,-1.6185742633329037,-1.0406748826075203,-0.23175832388874465,-1.0278266164275998,-0.03601183766811525,-4.579884932635746,-0.6281315955340985,-0.0529733756042704,-4.1847085223858445,-0.7672229978261168,-4.423616264518386,-4.423242335671981,-0.6068469748391097,-0.732844190596964,-0.02714240221061183,-4.183166097420035,-4.449129563406425,-4.3472599519641655,-4.275158203213753,-4.298192039793936,-4.301375217441641,-4.2832394350583805,-4.291713232105673,-4.372213233478974,-4.241884942594597,-4.329183067306137,-4.251178760360091,-4.272722174788109,-4.326003136782509,-4.302090284463864,-4.140096001315253,-4.2479128873842615,-4.229517842284268,-4.5600267533387635,-4.368638546618531,-4.245224800651193,-4.374256039915365
44,440.0,-1.0550135587718676,-1.6188729201046175,-1.0451515644641658,-0.23581724144780458,-1.0319928029495176,-0.03822393403307772,-4.58231239486286,-0.6344267067573792,-0.055447781143364565,-4.187780787933888,-0.7721693752175274,-4.426252133883203,-4.4258737565155934,-0.610579216067305,-0.7380482610131928,-0.03002870497049759,-4.186135829402206,-4.451630710361042,-4.349754687175577,-4.278013284423761,-4.3007765476905915,-4.303837994047949,-4.285837278597596,-4.294387591216683,-4.374638940252668,-4.2445332463745045,-4.331763913759473,-4.254209705167581,-4.275668650499267,-4.328897021026901,-4.305006439119276,-4.1428593817232535,-4.25072013420428,-4.231917837357927,-4.562291958628407,-4.371082625540595,-4.248118511589315,-4.376676569442126
45,450.0,-1.060572998846172,-1.6191906201175554,-1.0496857204514347,-0.2399324582171258,-1.036214114175036,-0.04046730602069135,-4.584791578650889,-0.6407880694243885,-0.0579654482294428,-4.190908471115391,-0.7771720294921709,-4.428942197607077,-4.428559411655117,-0.6143709802402865,-0.7433158573655103,-0.03294812079625944,-4.189159974514879,-4.454183709037686,-4.352300336670384,-4.280923359398793,-4.303412415430748,-4.306352402018054,-4.288486432395065,-4.297113386228058,-4.377115651983542,-4.247232786534616,-4.334395945306239,-4.257294133948532,-4.2786684424076045,-4.331844138144821,-4.307976017576126,-4.145676936108594,-4.253581676015715,-4.234374253424787,-4.564608106385469,-4.373577712913784,-4.251064830582925,-4.379148139673628
46,460.0,-1.0666147525923084,-1.619506171587524,-1.054276197631009,-0.24410281952167778,-1.040489857711711,-0.042738798294169364,-4.587321613706063,-0.6472142262632194,-0.060456973062381875,-4.194090559787205,-0.7822299676021496,-4.4316855393892345,-4.431298381381743,-0.6182210698150019,-0.748645538836444,-0.03589987535827052,-4.192237605869794,-4.456787682400889,-4.354896034369539,-4.283887453018615,-4.3060987830196344,-4.308917590378653,-4.291186038180932,-4.299889740591368,-4.379642534372805,-4.249982708758359,-4.337078304349138,-4.260431092494849,-4.281720598473824,-4.334843553179094,-4.31099807007484,-4.148547832552238,-4.256496554127837,-4.236886315587615,-4.566974373108847,-4.376122973835431,-4.254062754438926,-4.381669919461244
47,470.0,-1.0732719826794257,-1.619847300651107,-1.0589218777357545,-0.24832721507905844,-1.0448191592743432,-0.04503896978545174,-4.589901648637377,-0.65370269147728,-0.06296997054102879,-4.197326120985076,-0.7873412640757396,-4.434481269913582,-4.434089769568588,-0.6221282238990322,-0.7540362822635972,-0.038883232826895535,-4.195367840307709,-4.459441778293713,-4.3575409453856695,-4.28690461895615,-4.308834813037635,-4.311532738108463,-4.293935258200259,-4.302715802458436,-4.382218773026633,-4.252782187460659,-4.339810155313842,-4.263619625784758,-4.284824191614701,-4.337894356606614,-4.314071675141977,-4.151471253309403,-4.259463849628571,-4.239453258800126,-4.569389956225559,-4.378717592365225,-4.257111312440623,-4.384241101722827
48,480.0,-1.0808456433290803,-1.62018891366204,-1.0636216702899055,-0.2526045766184283,-1.0492011459307233,-0.04736724831964249,-4.592530855401338,-0.6602506124063122,-0.06549159026566516,-4.200614200543774,-0.792505636813266,-4.43732850520381,-4.436932726376604,-0.6260912918834406,-0.7594868708109654,-0.04189748206516505,-4.198549794304654,-4.4621451663862395,-4.360234252975724,-4.289973933569158,-4.311619689690969,-4.3141970408625765,-4.296733282318473,-4.305590739845194,-4.384843572933516,-4.255630414732738,-4.342590684454031,-4.266858825317132,-4.287978324754091,-4.340995666002931,-4.317195940668376,-4.154446437215984,-4.262482660849106,-4.242074348118848,-4.571854066882768,-4.381360773273542,-4.260209563090484,-4.386860891470218
49,490.0,-1.0895741166928823,-1.6205507339584648,-1.0683745886175529,-0.25693387565515635,-1.0536350554155376,-0.049723074285591674,-4.595208428863179,-0.666862178857627,-0.06804054937100437,-4.203953890591272,-0.7977216994101362,-4.440226422328247,-4.43982639909221,-0.630109140385541,-0.7649961494202527,-0.04494195845732813,-4.201782629973985,-4.464897039762451,-4.362975164550852,-4.293094513579641,-4.314452617755859,-4.316909711693951,-4.299579316148462,-4.308513745859099,-4.387516159083967,-4.258526607801281,-4.345419098069832,-4.270147808529741,-4.291182127991051,-4.344146626584011,-4.320370000329457,-4.157472597428399,-4.265552120316335,-4.244748862742489,-4.574365940349431,-4.384051739274826,-4.263356584090278,-4.389528514983922
50,500.0,-1.1001305954316891,-1.6209192478009025,-1.0731796038665862,-0.2613141214099858,-1.0581200492021767,-0.05210592522491297,-4.597933586442472,-0.6735296184807195,-0.07056358387559734,-4.207344315764379,-0.802988681681632,-4.443174192589796,-4.44276997748552,-0.6341806555789008,-0.7705630542143501,-0.048015981551950165,-4.205065524329662,-4.467696611926674,-4.3657629049153295,-4.29626551113119,-4.317332825062642,-4.319669996277991,-4.302472587056352,-4.311484034033954,-4.390235773286387,-4.2614700040288165,-4.348294622959687,-4.2734857178875965,-4.294434756918962,-4.347346406530999,-4.323593012600869,-4.160549008350506,-4.26867138498818,-4.247476108909287,-4.576924828571839,-4.386789732997834,-4.266551488177202,-4.392243221449729
51,510.0,-1.113527070780468,-1.6212996197351142,-1.0780357500128293,-0.2657443588622702,-1.0626553930142546,-0.05451352778590965,-4.600705562286936,-0.68025483078793,-0.0731206772492566,-4.210784619830774,-0.8083049546597494,-4.446171035165171,-4.445762675431218,-0.6383047765686395,-0.7761866356551138,-0.05111892975047631,-4.208397680079264,-4.470543116099706,-4.3685967263915515,-4.299486071034825,-4.320259558180993,-4.322477145611083,-4.30541234578366,-4.314500839146687,-4.393001679026612,-4.264459862919469,-4.351216506857963,-4.276871720244766,-4.2977353925081445,-4.350594200403283,-4.326864161480629,-4.16367499109608,-4.271839637846862,-4.250255409206323,-4.579530000475728,-4.389574015841074,-4.269793397734308,-4.3950042727642264
52,520.0,-1.131241211945027,-1.6216937360618426,-1.0829420431423968,-0.2702236669275958,-1.067240371516028,-0.05694852649631772,-4.603523613010094,-0.6870406562619922,-0.07566508520946325,-4.214274000072453,-0.8136686873468247,-4.449216166612356,-4.448803721640198,-0.6424805214239464,-0.7818656003673862,-0.05425017908115602,-4.211778323772143,-4.473435808970223,-4.371475894622786,-4.302755412723838,-4.323232084093905,-4.325330444549319,-4.308397857828122,-4.317563416112391,-4.395813156062668,-4.267495460544128,-4.35418401619095,-4.280305011397281,-4.301083238763301,-4.353889224773437,-4.330182656594665,-4.166849803262476,-4.27505608977214,-4.253086112343438,-4.582180747642173,-4.39240386732077,-4.27308148041845,-4.397810955616718
53,530.0,-1.1567921879104555,-1.6220962481055952,-1.0878976915384517,-0.27475115675077555,-1.0718742083479582,-0.059408990279949565,-4.606387018671005,-0.6938802934496144,-0.0782240092584564,-4.217811636137867,-0.8190809912365712,-4.452308859637364,-4.451892390154781,-0.646706834184672,-0.7875990843367999,-0.057409148755458966,-4.215206717416221,-4.476373965927514,-4.374399701675287,-4.306072721505646,-4.326249688547839,-4.328229182007298,-4.311428416577443,-4.320671039631233,-4.398669501108755,-4.270576099465118,-4.3571964366360065,-4.283784805090722,-4.3044775256599666,-4.357230720312111,-4.3335477264862865,-4.1700727704997655,-4.278319972528467,-4.255967581024843,-4.584876375362191,-4.395278584988818,-4.276414895997106,-4.400662568809376
54,540.0,-1.1331400724200815,-1.6225202052955567,-1.0929017467739521,-0.2793259701059027,-1.0765562462930491,-0.061894449327686736,-4.609295071289169,-0.700771774612473,-0.08075651000393479,-4.2213967426044965,-0.8245413553483582,-4.455448379061941,-4.4550279382610185,-0.6509828140190023,-0.7933862252696929,-0.06059526238914552,-4.2186821247705915,-4.479356879611687,-4.377367453497835,-4.309437282591633,-4.329311677829577,-4.331172674042224,-4.314503324634138,-4.323823005426064,-4.401570032847758,-4.273701091798598,-4.360253072652666,-4.287310345042485,-4.3079175025635275,-4.360617947786175,-4.336958626599302,-4.173343272965481,-4.281630541608078,-4.258899202264054,-4.58761620525776,-4.3981974841648235,-4.279792852170185,-4.403558429877374
55,550.0,-1.1883567481525186,-1.6229466212390133,-1.0979535098002509,-0.2839472778957467,-1.0812857625597077,-0.06440443509628156,-4.612247087341804,-0.707716675167658,-0.08329866931949124,-4.225028595178388,-0.8300458021081247,-4.458634024557632,-4.4582096871405295,-0.6553074423261314,-0.7992264296020808,-0.06380797805166188,-4.222203835791931,-4.482383864390896,-4.380378475390436,-4.312848297212985,-4.332417375782215,-4.334160252979066,-4.317621909581431,-4.327018625918386,-4.404514081939623,-4.2768697772340625,-4.363353246276381,-4.2908808971393,-4.311402442264486,-4.364050190231645,-4.3404146321856,-4.176660679090687,-4.284987074084991,-4.261880379897729,-4.590399581752437,-4.4011598973255825,-4.283214568003956,-4.4064978753060915
56,560.0,-1.443790361568465,-1.6233908662145182,-1.1030518869683001,-0.2886142787433829,-1.0860621165597344,-0.06693850743836446,-4.615242398371005,-0.7147160864936033,-0.08584504723726542,-4.228706476471442,-0.8355960267739087,-4.461865120159811,-4.461436945689137,-0.6596799524122418,-0.8051180387915021,-0.0670467618808361,-4.225771170103686,-4.485454253359344,-4.383432117068457,-4.316305096776954,-4.335566123374908,-4.33719127402332,-4.320783514679806,-4.330257231985675,-4.407500998984933,-4.280081508512634,-4.366496297525726,-4.2944957452287165,-4.314931637534272,-4.367526750334012,-4.343915037205723,-4.180024392321798,-4.288388867026564,-4.264910540482466,-4.593225858151959,-4.40416517289926,-4.286679267783572,-4.409480256055935
57,570.0,-1.933919081710533,-1.623841806789175,-1.1081960257366392,-0.293326197669478,-1.0908846213854164,-0.0694982782069594,-4.618280358538581,-0.7217648394665384,-0.0883981740698415,-4.232429616155868,-0.8411905925810872,-4.465141007468242,-4.464709060070289,-0.6640993928200435,-0.8110604199563167,-0.07031109367346149,-4.229383450444799,-4.488567393644452,-4.386527739035019,-4.31980694796744,-4.338757278680984,-4.340265101013283,-4.323987499478054,-4.333538174267048,-4.41053014965278,-4.2833356553559705,-4.369681583449637,-4.298154191540175,-4.31850440302762,-4.371046950786982,-4.347459158508799,-4.1834337464005245,-4.291835246210974,-4.267989124787883,-4.59609440953879,-4.407212677421386,-4.290186191569826,-4.412504943349065
58,580.0,-2.711608333819741,-1.6243108629595568,-1.113385902564828,-0.29808228484917243,-1.0957526624738452,-0.07207960532657721,-4.621360330818216,-0.7288606447334164,-0.09095870906272654,-4.2361973711325644,-0.8468291693033813,-4.468461033841014,-4.468025404281227,-0.6685648818175346,-0.8170524454731204,-0.0736004841881644,-4.233040047282776,-4.4917226502897085,-4.3896647170780385,-4.32335320181242,-4.341990218789503,-4.343381117790136,-4.32723324352533,-4.336860818117642,-4.413600914852754,-4.286631607369688,-4.372908477144987,-4.3018555646991095,-4.3221200702534555,-4.374610133474623,-4.351046331559609,-4.186888291321771,-4.2953255508096175,-4.27111559513019,-4.599004625538623,-4.410301791031287,-4.293734665258727,-4.415571320151726
59,590.0,-0.9394110797686868,-1.624788609704211,-1.118620125904748,-0.3028818144429528,-1.100665625800714,-0.07468382381079208,-4.624481700675041,-0.7360109640830752,-0.09359983952906767,-4.24000907480665,-0.8525107508839501,-4.471824593070454,-4.471385336622597,-0.6730757016001782,-0.8230944046614352,-0.07691445373194364,-4.236740319464804,-4.494919410486803,-4.392842452475696,-4.326943196095042,-4.345264334484764,-4.346538728843824,-4.330520133377119,-4.340224546845958,-4.416712693805818,-4.28996876770214,-4.376176368382572,-4.305599206686123,-4.325777990604846,-4.378215657748437,-4.354675905950754,-4.190387403792255,-4.298859135516963,-4.274289431973975,-4.601955912359678,-4.413431910918337,-4.297323944160449,-4.418678783025181
60,600.0,-0.9775380294633189,-1.6252805737482587,-1.123899100020843,-0.3077240834963556,-1.1056228659074814,-0.07731054209904142,-4.627643870514522,-0.7432064988395943,-0.09603626100395411,-4.243864063401975,-0.8582342179677293,-4.47523106301798,-4.474788262373026,-0.6776309992406482,-0.8291843943011131,-0.08025253694254424,-4.240483653767221,-4.498157069581856,-4.396060354466009,-4.330576272601098,-4.348579032630895,-4.34973734267479,-4.333847583357102,-4.343628758616953,-4.419864895971921,-4.293346556667695,-4.3794846621828265,-4.309384483953949,-4.3294775336911355,-4.381862900943105,-4.358347257345037,-4.1939305318944955,-4.3024353814996195,-4.2775101324980715,-4.604947686941543,-4.416602448629986,-4.300953340018767,-4.421826748997905
61,610.0,-1.0016578563162317,-1.625782004662734,-1.129219863188223,-0.3126084109037237,-1.1106238186241264,-0.0799593825917369,-4.630846251774701,-0.7504499038529301,-0.09860812516493656,-4.247761702066759,-0.8639976587733619,-4.478679868202488,-4.478233600375031,-0.6822300647449637,-0.8353218790333244,-0.08361428345588068,-4.244269447828027,-4.501435043592683,-4.3993178525806735,-4.334251820897722,-4.351933736700513,-4.352976395432401,-4.337215017446406,-4.347072867697588,-4.4230569504658455,-4.296764407685311,-4.382832778091615,-4.3132107700243045,-4.33321808601215,-4.385551256331358,-4.362059771002683,-4.197517144507382,-4.306053685567781,-4.280777212512046,-4.607979383321037,-4.419812830700956,-4.304622181385718,-4.42501464649837
62,620.0,-1.019102740436711,-1.6262993932615175,-1.1345661894229562,-0.31753413643163275,-1.1156678931853956,-0.08262802751892272,-4.634088277069968,-0.7577416749322581,-0.10113901832813789,-4.251701373282432,-0.8698028346185043,-4.48217043155075,-4.4817207813887086,-0.6868720983778971,-0.8415063746183238,-0.08699926976284561,-4.248097150519629,-4.504752764600055,-4.402614384529326,-4.337969238212513,-4.355327882932271,-4.35625533156612,-4.340621871423204,-4.350556305079488,-4.4262882961667716,-4.300221772759523,-4.386220150978852,-4.317077468339502,-4.3369990507988225,-4.389280135431082,-4.365812853327749,-4.201146717745276,-4.309713457644146,-4.284090199997697,-4.611050449278435,-4.423062496820748,-4.308329795538354,-4.428241917940827
63,630.0,-1.0322869820909637,-1.6268263707466986,-1.1399869284367972,-0.32250061979789635,-1.1207544993292968,-0.08531972319360266,-4.637369391432571,-0.7650789572390756,-0.10369966983258666,-4.255682470344177,-0.8756481497452668,-4.485702201375246,-4.485249254827553,-0.6915564085380014,-0.8477371183817091,-0.09040707027708421,-4.251966155168732,-4.508109672071546,-4.405949412435662,-4.341727931984421,-4.358760924916237,-4.359573607998007,-4.3440676040470985,-4.354078512260647,-4.4295583885542,-4.303718112712677,-4.389646229253809,-4.3209839882796794,-4.340819846258735,-4.393048964157699,-4.3696059236552,-4.2048188769590675,-4.3134141304834035,-4.287448646138645,-4.6141603483745035,-4.426350901332151,-4.312075545184671,-4.431508021379566
64,640.0,-1.0431786536745677,-1.627367175873419,-1.145409803118841,-0.3275072398024248,-1.1258831241667937,-0.08803244608298802,-4.6406890538103225,-0.7724614725984004,-0.10622935795591919,-4.2597044558007156,-0.8815342558420629,-4.4892746383281015,-4.488818482261082,-0.6962823183401361,-0.8540129147530394,-0.0938372668935853,-4.2558759567977305,-4.511505225341719,-4.409322405584666,-4.345527313116329,-4.362232326299533,-4.3629307029570725,-4.347551673799786,-4.3576389489010765,-4.4328666965074035,-4.307252906401606,-4.39311047617294,-4.324929765728819,-4.344679908391107,-4.396857183429565,-4.373438418933245,-4.208533084754999,-4.317155149313868,-4.290852116647786,-4.617308550403397,-4.429677511612001,-4.315858788111043,-4.434812425941801
65,650.0,-1.0524270976391428,-1.6279260502549033,-1.1509208238172766,-0.33255339350644886,-1.1310531781674473,-0.09076586339388858,-4.644046733399775,-0.7798862836871532,-0.1089097851741566,-4.263766705630781,-0.8874573414337765,-4.492887222791932,-4.492427940293856,-0.7010491567875425,-0.8603325891854325,-0.09728948420225599,-4.259826000284158,-4.514938899006189,-4.412732841704841,-4.349366867827843,-4.365741566382319,-4.366326095886528,-4.351073567152721,-4.361237085482194,-4.43621269770182,-4.310825647719142,-4.396612366418956,-4.328914237792226,-4.348578685746707,-4.400704248580995,-4.377309790117851,-4.212288796623404,-4.320935975771871,-4.294300188765476,-4.62049454897202,-4.433041807363544,-4.319678905647861,-4.438154614703806
66,660.0,-1.0605437023098248,-1.6284912149208943,-1.1564457584756742,-0.33763849545690877,-1.1362641503696185,-0.0935196444515724,-4.647441921368766,-0.7873565441181924,-0.11131513232636707,-4.267868734557624,-0.8934201200955293,-4.49653943720274,-4.496077127017857,-0.705856222623598,-0.8666975821503946,-0.10076164048655438,-4.263815768371822,-4.518410176872151,-4.416180224120649,-4.353246008786357,-4.369288137095966,-4.369759296140421,-4.354632773367165,-4.36487240778578,-4.439595886758879,-4.314435833083091,-4.400151389477097,-4.332936867695088,-4.352515642757434,-4.404589630724323,-4.381219502422866,-4.2160856441540435,-4.324756089687855,-4.297792462046873,-4.623717837421867,-4.436443281403599,-4.323535285933689,-4.441534082818107
67,670.0,-1.0682651668961374,-1.6290662608557387,-1.1620120427963594,-0.34276197695304383,-1.1415155189907333,-0.09629348968838246,-4.65087411303662,-0.7948718588761953,-0.11377702945698373,-4.272009945397991,-0.8994195514669059,-4.500230795114422,-4.499765547750257,-0.7107029598283816,-0.8731052321727841,-0.10425668473783184,-4.267844756310927,-4.521918556072179,-4.4196640640103215,-4.357164227449013,-4.372871542606605,-4.373229808789011,-4.358228800804981,-4.368544412481477,-4.443015771543265,-4.318082983845388,-4.40372704533243,-4.336997128897075,-4.356490256123621,-4.408512812285285,-4.385167032824283,-4.219923111311836,-4.328614978507549,-4.30132854791938,-4.626977931849813,-4.439881439172256,-4.327427327107483,-4.444950337298845
68,680.0,-1.0748229186129405,-1.629659162308306,-1.167615562943639,-0.3479232853524346,-1.1468067678593292,-0.09908923867502653,-4.65434282046553,-0.8024241550358656,-0.11627981865013214,-4.276189807785481,-0.9054547387505527,-4.503960808674432,-4.503492715783694,-0.7155886651333797,-0.8795560728283291,-0.10777262926290274,-4.271912468804867,-4.525463546623798,-4.423183879367216,-4.361121006683663,-4.376491298567505,-4.376737161643089,-4.36186116516843,-4.372252609282621,-4.4464718659612235,-4.321766626108201,-4.407338847217915,-4.341094504729611,-4.360502018156118,-4.412473290482721,-4.3891518770274365,-4.223800730051924,-4.3325121484634925,-4.304908071920474,-4.630274354963231,-4.443355796515137,-4.331354449740985,-4.448402898817875
69,690.0,-1.0811872517092342,-1.6302651561377106,-1.1732580214977892,-0.3531218834139594,-1.1521374019898993,-0.10190258659262018,-4.6578475659125145,-0.8100195603260013,-0.11877534904406052,-4.280407916859461,-0.9115277082404669,-4.507729010496102,-4.507258184980781,-0.7205128134946883,-0.8860486228028209,-0.11130912735124371,-4.276018436921646,-4.5290446725935585,-4.426739206417052,-4.365115824313091,-4.380146933446969,-4.380280892459089,-4.365529396522994,-4.375996519282417,-4.449963699989474,-4.325486301903951,-4.410986320523886,-4.345228502285171,-4.364550431806336,-4.416470575191471,-4.393173536507332,-4.227718481836252,-4.3364471191063405,-4.308530678448237,-4.633606642163379,-4.446865881623771,-4.3353160784991935,-4.451891297434305
70,700.0,-1.0873271014904584,-1.6308863051498987,-1.1789383917228693,-0.3583572486753074,-1.1575069329572107,-0.10473512929018959,-4.661387880571538,-0.8176585613680045,-0.12126473931666791,-4.284663618198013,-0.9176382220051236,-4.511534949831219,-4.511061485039835,-0.7254748058519437,-0.8925831729037661,-0.1148658473299342,-4.280162208054399,-4.532661463196492,-4.4303295909254885,-4.369148126569093,-4.3838379872637185,-4.38386054559176,-4.369233033033296,-4.379775677201916,-4.453490812798656,-4.329241555713965,-4.414669000188242,-4.349398626722551,-4.3686350142086185,-4.420504187006493,-4.397231530151826,-4.231675441289263,-4.34041942333346,-4.312196023103139,-4.63697433695411,-4.450411233034245,-4.339311636653011,-4.455415072587353
71,710.0,-1.0932015591456297,-1.6315113494879578,-1.1846557522488104,-0.36362887286286955,-1.1629148772951192,-0.10758659285694279,-4.664963314926658,-0.8253382451117004,-0.12375201478683097,-4.288956550415566,-0.9237831881714249,-4.515378187691991,-4.514902184614234,-0.7304740582107039,-0.8991572549708632,-0.11844246005199077,-4.284343251486187,-4.536313468987224,-4.433954585079953,-4.373217596283271,-4.387564009658177,-4.387475680116163,-4.372971628003006,-4.383589626221534,-4.457052755709599,-4.333031958236248,-4.41838643353264,-4.353604405913586,-4.37275529302894,-4.424573659286199,-4.401325387126263,-4.235671404333631,-4.344428603770266,-4.3159037799065505,-4.640376998693085,-4.453991401800549,-4.343340504982763,-4.458973780399664
