,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
41,410.0,57.84530962114433,32.93170260829191,56.64028010227622,148.336825964796,50.41706385994824,140.02474562861184,20.34952066392904,151.5526955273185,540.4279124614927,16.266361386055788,79.28886796841589,15.747901897620437,15.749999517722728,54.310281821019,94.1354878176118,181.6726546887385,25.448180485101044,20.94518039901897,21.764690272642152,17.03281988731569,22.234384702365112,22.952772869925113,22.384365379061236,22.868345649891843,21.900052214494018,22.275968996462595,21.962838048506594,18.16722022406292,19.23720947787864,19.510175651758804,19.209596229034787,22.969852358656805,18.3634792440921,14.43743776413739,20.114101759598874,21.615242505615523,22.803614228746355,21.8844785725092
42,420.0,54.099434457753624,32.931931658848356,56.67377605193462,148.336825964796,50.386260168895255,139.93793245285912,20.350300153760266,151.67802536014258,548.2513069272374,16.270766637981318,79.3140986943222,15.751746862042188,15.753940723593429,54.34893504954186,94.23822596616677,181.58330333666026,25.45329279032616,20.946817740784184,21.76532943091758,17.03691394712624,22.235670295182956,22.95597854176933,22.386464520095622,22.865494342658764,21.894651256136783,22.27930984415968,21.96076100166736,18.170579584563377,19.240102667555448,19.513582450382707,19.213087035507918,22.97965661989009,18.368081784745232,14.444290146635694,20.115407287937956,21.610122357770628,22.80535950947118,21.87844399347387
43,430.0,39.78680334506443,32.93226973389854,56.706793848433236,148.336825964796,50.35557920365616,139.851430102189,20.35111046812244,151.79902351469494,559.1659829251045,16.275190040340224,79.33857569451366,15.755650165485736,15.757942156810032,54.38635271580245,94.33787055192623,181.49374617967703,25.458466992052404,20.948482288110036,21.766026182415946,17.04105113591892,22.23698894645905,22.959247693331683,22.38860002271663,22.862642082761404,21.88924599537997,22.282718526039265,21.95869216830504,18.17394401459701,19.243008682280458,19.517015581926305,19.2165950258839,22.989601661038265,18.372742781719943,14.451259975932091,20.116751154117093,21.605005674175203,22.807081845933727,21.872406806422507
44,440.0,26.242165429096165,32.93216763820031,56.73932288253769,148.336825964796,50.32508621371837,139.76528622589353,20.351950590488165,151.91482188530398,571.1134376603877,16.279629970437277,79.36195654112076,15.759611440413883,15.76200327417856,54.42258984341827,94.43622539787327,181.4040331302345,25.463701219538706,20.950172788069935,21.76678019147218,17.04522619666958,22.238339663369292,22.962579012479633,22.39077050704382,22.859788351489527,21.883836768118755,22.28619306171132,21.956630875190466,18.17731239795968,19.24592647972923,19.52047376289396,19.220118976848177,22.999682309822862,18.377461510348944,14.458348234821502,20.118132465837856,21.599892683287237,22.808779090572795,21.866367855903743
45,450.0,21.567124384060264,32.932518218459634,56.771353720017025,148.336825964796,50.294746354043845,139.67928169143792,20.352818422718883,152.02654369074858,569.2588623921648,16.284084871835745,79.38447488603728,15.76362980145601,15.766123436185064,54.45764687204735,94.53236806900281,181.31421203836229,25.468993847680483,20.95188858067506,21.767591378122315,17.04944097089736,22.2397212696449,22.96597255781366,22.392974977166446,22.856932524597134,21.87842391196204,22.289731860204647,21.95457646747792,18.180682947155642,19.248854895743182,19.523955656440844,19.223657762656735,23.00989763654446,18.382237614049828,14.465556174433411,20.119550352779505,21.594783603351928,22.81045073655906,21.860327282270593
46,460.0,17.596234654908226,32.93251607185988,56.80290231993904,148.336825964796,50.26461735311863,139.5939134870005,20.35371488327261,152.13439097301938,582.1861369717238,16.28855263603424,79.40625471609067,15.767705053934188,15.770302276362518,54.491592015464654,94.62704048955406,181.22433025274054,25.474343333455,20.953628532240916,21.7684562565576,17.053694149509393,22.241132723748642,22.969427103605106,22.395212151865653,22.854074129808104,21.87300768321331,22.29333276639849,21.952528321601484,18.18405562761852,19.251793053703853,19.527460177767804,19.227210268827275,23.020246299107583,18.38707058630499,14.472885127635537,20.12100401179386,21.58967860250911,22.812095088256953,21.854285885481914
47,470.0,15.15334260856017,32.93284565150154,56.833903601964856,148.336825964796,50.234713332292294,139.50900717354568,20.354637960384057,152.23814830803167,589.6847596951098,16.293033603806506,79.42704848688632,15.771836827871462,15.774539377820483,54.52442086623434,94.71953726095457,181.13443126491399,25.479749260098526,20.955391879493938,21.76937618886036,17.057984260883494,22.24257319603712,22.97294268673994,22.39748083081903,22.85121281046246,21.867588444328117,22.296994403523257,21.950485903768406,18.187428747031248,19.2547399254201,19.53098615694622,19.230775427388767,23.030725177070295,18.39196036769305,14.480336702592787,20.12249338108812,21.58457803565941,22.813710946751854,21.84824464791251
48,480.0,11.314024563407587,32.93292839768046,56.86429885149755,148.336825964796,50.205039295776906,139.4245936778558,20.355585914940256,152.33752100936914,596.5786339767329,16.297525691053877,79.44720693414747,15.776024656117382,15.778834732904965,54.556178997774076,94.80996646195234,181.04455701267418,25.485209202966995,20.95717790546883,21.770349641187597,17.062309087076162,22.24404173030084,22.976518858216657,22.399780310113844,22.848347970257986,21.862166555505286,22.3007149943776,21.94844869292511,18.19080168388441,19.257694647101275,19.534532535590778,19.234352352203672,23.04133441608746,18.396906661211037,14.487912590888408,20.124017092435494,21.57948197502252,22.81529728509919,21.842203894169796
49,490.0,9.45596543331693,32.933305524767086,56.89429433064475,148.336825964796,50.17562007427611,139.34070167980153,20.356558981559356,152.43462120063035,594.2901861581115,16.30202760075014,79.46664907706452,15.780268654836883,15.783187921772187,54.586897526661126,94.89943196814723,180.95474180466348,25.490722743797875,20.95898599141859,21.771375810088056,17.066668336184474,22.245537426998624,22.980154806443053,22.40210952641208,22.84547938078437,21.856742380259192,22.304493035915375,21.946416208566234,18.194173706523557,19.26065645589684,19.538098396176967,19.23794017038917,23.052069712302647,18.40190940341789,14.495614749451656,20.125575009797842,21.574390791997583,22.816853006939347,21.83616401103414
50,500.0,6.193697471472891,32.93335313220076,56.92374336374367,148.336825964796,50.14645360469473,139.25735337345148,20.357556712536365,152.52738006820803,605.7387262267025,16.306538432112703,79.48549004659965,15.784568454938853,15.787598834661308,54.61659958071368,94.98550741150521,180.86502895727992,25.496288157821144,20.960815457942232,21.77245349496445,17.071061373889357,22.247059687709974,22.983851385799706,22.404467498726184,22.842606683448224,21.851316100383514,22.30832714640266,21.944387968040267,18.19754399592853,19.263624582094604,19.541682742423262,19.241538006750858,23.062930138029223,18.40696866647295,14.503445230757597,20.127166900728415,21.569304703035233,22.818377268261962,21.83012643156106
51,510.0,2.1020272232879993,32.933471233204855,56.9526493075527,148.336825964796,50.11755709027239,139.1749024469229,20.35857739775208,152.61703708271202,604.3206395293552,16.31105692447266,79.50356090369903,15.788924153032259,15.792067490159516,54.64531836543252,95.07127873989376,180.7754496989117,25.501904568584763,20.96266551927663,21.77358320414986,17.07548599454147,22.248607684731464,22.9876075088918,22.406853614807165,22.839729589718182,21.8458883860217,22.31221589134541,21.942363609621587,18.200911770090936,19.26659833294877,19.545284779783763,19.24514506098126,23.07391701122274,18.41208450271342,14.511406310459398,20.128791759844837,21.56422393083285,22.819868939080337,21.824091004491812
52,520.0,1.118243126888833,32.933665689978405,56.98089519082638,148.336825964796,50.08894674053295,139.09277927222132,20.35962084516327,152.70486783704914,610.0590458343022,16.31558308767075,79.52065634864641,15.79333553187979,15.796593917747582,54.673105614055345,95.15389797403667,180.68604208286823,25.507570370662464,20.964535898609746,21.774763050593535,17.079943419701987,22.250180772701647,22.991424042699066,22.4092667351463,22.836847784314244,21.840459415870928,22.31615775398447,21.940342753241357,18.204276452674513,19.269576999222195,19.548903652953562,19.24876068863169,23.085023906387004,18.417257175782424,14.519500383779539,20.130449831718074,21.55914873314241,22.821327894755598,21.818058905856418
53,530.0,0.9010183012703541,32.933648033550156,57.00875520374573,148.336825964796,50.06061586110613,139.01127211534157,20.360686953600403,152.78937055584095,610.9053802544207,16.320115038584163,79.53740633460288,15.797803006487149,15.801178348321045,54.699964661343856,95.23483788226254,180.59683479456794,25.513286192766543,20.96642598198491,21.775993292725843,17.084430815368748,22.251778291397798,22.99530017523451,22.411706770001764,22.83396097280172,21.835029493032575,22.320151959076387,21.93832503092133,18.207637177294103,19.27256004159265,19.552538652789835,19.252384048007354,23.0962490574452,18.422486916695334,14.52773008979531,20.132140719996606,21.55407938697246,22.822752214311173,21.812030627688248
54,540.0,42.7615334738693,32.93409373415585,57.036069362036976,148.336825964796,50.032584660412695,138.930398003086,20.36177430839988,152.8704015787708,623.824850422006,16.324651414047867,79.55390721751121,15.802326392404238,15.805820540044802,54.725951261915384,95.31436026585259,180.50786044251527,25.519050080196582,20.968335166301753,21.777273409547316,17.08895040304137,22.253399693386903,22.999236019683124,22.41417256281445,22.831068987491577,21.829599366562487,22.324196620281167,21.936310159526183,18.210993487074653,19.27554680116908,19.55618897950517,19.256014597394323,23.10759267839896,18.42777410955749,14.536098191381008,20.13386372116282,21.549016136368213,22.824142097378306,21.80600691231223
55,550.0,29.500796467611007,32.934122613417216,57.06303255468186,148.336825964796,50.00484879631984,138.85017394356427,20.36288269287925,152.94887436378795,633.3153288674355,16.329192757572834,79.56935950295409,15.80690588762655,15.810521110701306,54.751062281409965,95.39310141676165,180.41914547290497,25.524860945489923,20.970263140256115,21.77860140393166,17.093497375548676,22.255044454031808,23.003231770536466,22.416663599462527,22.82817163037546,21.82416911728941,22.328291010426046,21.934297791869486,18.214344949842697,19.278536737952535,19.559854002390292,19.259651739941866,23.119053686463825,18.43311912633337,14.544607653635046,20.135619161230352,21.543959275410092,22.82549682120213,21.799988238132617
56,560.0,1.7159140328856821,32.93440112577028,57.089246316127145,148.336825964796,49.97742119499865,138.77061207780676,20.364011396467486,153.02541690380656,641.1923332768846,16.333738842762713,79.58445776805677,15.81154193191116,15.815280069781382,54.77537605562503,95.46915879474277,180.3307182335736,25.53071869484766,20.972209625063705,21.779978845388154,17.09807453782398,22.25671207964525,23.007288028309823,22.419179578612304,22.825268677387722,21.818739465699476,22.332433944591294,21.932287663592685,18.217690982476157,19.281529340923655,19.563533034491275,19.263294802801205,23.130630538391227,18.438522385233153,14.553261602413297,20.137406373903097,21.538909134351403,22.826814977367277,21.793975912490993
57,570.0,1.4512914759376245,32.93436328490743,57.11487387045732,148.336825964796,49.95029573431698,138.69132666638188,20.365161477631478,153.09907485416758,645.8656600250786,16.338286047172485,79.59905807380785,15.816234688542496,15.820097704751271,54.79889213417137,95.5433643553255,180.24260615381004,25.536621469689297,20.974173999702575,21.78140415726686,17.10267878887793,22.258401968238598,23.011404660932808,22.421719700011774,22.822360087921222,21.81331080412601,22.336624174029815,21.930279567130476,18.221030907282994,19.284524156530264,19.567225459205407,19.266943321570864,23.142316250172303,18.443984587948272,14.562063390980082,20.139225332682244,21.53386594577393,22.82809479151555,21.78797008891296
58,580.0,3.735801840920334,32.93468374767803,57.14026020172603,148.336825964796,49.92348355573745,138.61305194351652,20.36633066706017,153.16969779877385,646.8724076946995,16.342835868509127,79.61328162448048,15.820984340543502,15.824974640937555,54.82162629524483,95.6154022738729,180.15483168900607,25.542570397090206,20.976155891139747,21.78287622248951,17.10731157599449,22.260113865149638,23.015581879175997,22.424283759803217,22.81944562330399,21.80788352645024,22.3408607603324,21.928273279754546,18.22436446028814,19.287520690423925,19.5709307222982,19.27059678918059,23.15411847247476,18.449506346639406,14.571016548798594,20.1410761300038,21.528829976140056,22.829339498426947,21.78197142566304
59,590.0,281.576566971611,32.93474723508501,57.16500718402103,148.336825964796,49.89699147424101,138.5354599400361,20.367519257736507,153.23930857195333,616.9813542221101,16.34738760400459,79.62708267225497,15.825791541553379,15.829910868542221,54.84363860948094,95.68699293952253,180.06741846260772,25.54856397204418,20.978155353059712,21.78439672039835,17.111971745114435,22.261847217266588,23.01982049744874,22.426870636706223,22.81652519943315,21.802458101200273,22.345142732646398,21.926268581274766,18.227691036161023,19.290518487437044,19.574648256376207,19.27425451745635,23.166029985828875,18.455088213571056,14.580124776036742,20.142959024555278,21.523801530253195,22.830546077393215,21.7759807663355
60,600.0,263.07028999374546,32.93490375992174,57.19301703547557,148.336825964796,49.87080599876736,138.458557425412,20.368727663599337,153.3060876131925,665.6353019079123,16.351939963817994,79.6403941232748,15.830656437966,15.834906995787229,54.86493538353408,95.75648832914047,179.98038833930906,25.55460115081947,20.980171717849302,21.785963650952027,17.116657987475726,22.263601607709898,23.02412015824324,22.429480443800255,22.813598629847913,21.797034924499652,22.349469134055152,21.924265311129755,18.23101045096574,19.293517166498162,19.578377517726857,19.277916311376757,23.178048686426013,18.460731015842132,14.589392011216699,20.1448734052211,21.518781018229117,22.83171454517943,21.769999047844067
61,610.0,253.60279266858242,32.93490164893154,57.21245198385938,148.336825964796,49.84494161789841,138.38235130362602,20.369954290391703,153.37091481479342,658.4958342332383,16.356492219358685,79.65299306893522,15.835579581790823,15.83996352580422,54.88555827736159,95.82433891684367,179.893762752497,25.56068098810609,20.982204861212153,21.787577561806575,17.12137020620754,22.26537679713378,23.028481705388476,22.432112728347,22.810665944103356,21.79161441852343,22.353838919268327,21.92226323957571,18.23432191824423,19.29651634416186,19.582117980301735,19.281581553970952,23.190171689927904,18.46643562313207,14.598822389993357,20.146819477227453,21.51376849442352,22.832844863745056,21.76402682250103
62,620.0,227.774037182196,32.935105070015474,57.226054934470554,148.336825964796,49.8193970798647,138.30723895351014,20.37119963493186,153.43412683249642,667.6365588397041,16.361043728617553,79.66540628008447,15.840561490728085,15.845080964418292,54.905516049689474,95.89088347480359,179.80755830793044,25.566805279668984,20.984254789317074,21.789237676583298,17.126108359604583,22.26717228480508,23.03290568846283,22.434766812694768,22.80772718577999,21.78619741112136,22.358251252849985,21.92026225639291,18.237625388614102,19.299515659194473,19.58586919465363,19.28524991076183,23.20239690171257,18.472202849140444,14.608420328657582,20.148797374257594,21.508764512801353,22.833935943415405,21.758064785546274
63,630.0,220.38354554740874,32.93513406779803,57.25937368677265,148.336825964796,49.79415951594588,138.23250193903246,20.372463251706172,153.49537994996834,662.5832404838095,16.365593446060426,79.67744985152545,15.845602689697788,15.850259905714053,54.924840624276925,95.95608743377309,179.72179470369824,25.572969753273906,20.98632080280184,21.790943800787357,17.13087144887746,22.26898792394381,23.03739208717708,22.437442871571683,22.804782038753903,21.78078406680544,22.362705144168313,21.918262217919445,18.24092030860389,19.302514700434006,19.58963072073257,19.288920908456674,23.214730151720495,18.47803365954383,14.618190391752316,20.150807274286993,21.503769350126042,22.83498822658997,21.752113770141296
64,640.0,202.49062042323217,32.93534763691813,57.26705661215781,148.336825964796,49.76925407171496,138.15847958370202,20.373744993123765,153.55481681105488,668.2576424481678,16.370142720415178,79.68937722406243,15.85070381287836,15.85550086421782,54.94355969425367,96.01954571677369,179.63649138810038,25.579177881112965,20.98840287640307,21.792696743502418,17.13565823799693,22.270823286545955,23.041942111376326,22.440139899657087,22.801830712419424,21.775375197180367,22.36719987963338,21.916263074318152,18.24420660624513,19.305513208642946,19.593402096916734,19.292594215048595,23.22716587463594,18.48392907231392,14.628137407926268,20.15284872157549,21.498783201434975,22.836000877385125,21.74617425474008
65,650.0,190.186791048091,32.935470882231485,57.304103979718505,148.336825964796,49.74465385192953,138.08517418511224,20.375043626516096,153.6122144748377,622.367524742083,16.37468861316009,79.70060801102633,15.855865378670277,15.860804497354286,54.96169670549262,96.08098215369488,179.5516602791994,25.585426976785012,20.99050093847301,21.79449362933481,17.140471192162316,22.272678135335145,23.046555545496968,22.442858147415556,22.798873043869698,21.769971024396067,22.3717348296285,21.91426456881831,18.247483652737877,19.308510827307018,19.59718285485378,19.296269474554872,23.23969605789575,18.489890160046915,14.63826654506169,20.154922748113666,21.493806490628064,22.83697412407469,21.740247346549673
66,660.0,184.05153121388196,32.935478092328395,57.3252158122536,148.336825964796,49.720370900351455,138.01258786113456,20.37636057927771,153.66825243437123,663.4741965267847,16.379233257296228,79.71176337481074,15.861088053084384,15.866171506624148,54.97926198458566,96.14213383118486,179.46773236207662,25.59171688871065,20.992614819633957,21.79633631789218,17.145307057957883,22.274552249842408,23.051234042002452,22.44559685669924,22.79590916359275,21.764572101195746,22.376308705284476,21.912266790641088,18.25075132300433,19.311507283345463,19.600972679979858,19.299946336247082,23.2523252336925,18.49591814140691,14.648583111902916,20.15702843696187,21.488839488100947,22.837907758380815,21.73433345480257
67,670.0,147.86123103184127,32.93573536673099,57.34683895174342,148.336825964796,49.69640336420442,137.94071839252388,20.377694836360227,153.7230479693255,688.2218546743743,16.383773772459925,79.72241772995118,15.866372633850903,15.871602694872104,54.996294390498726,96.20143474131243,179.38390894943527,25.598047471184582,20.994744222560097,21.798224932940062,17.150166541261594,22.27644533751321,23.0559776411513,22.448356078572843,22.792938901919875,21.759179117956172,22.380921153320894,21.91026949687431,18.25400932749064,19.314502238215503,19.604771107472,19.30362437615553,23.265045821371807,18.50201412318789,14.659092772019948,20.15916682871775,21.48388254415259,22.838801238621333,21.728433421072374
68,680.0,159.97557365974515,32.9357095140721,57.367058547194134,148.336825964796,49.672745466085836,137.86911807897084,20.379046480276,153.7754362871113,694.7671765096691,16.38830935110153,79.73254509634504,15.871719692492327,15.877098541661521,55.01279487911063,96.25977982690877,179.300601892043,25.604417948109568,20.996889083828503,21.800158583501247,17.155049500008964,22.278357145254823,23.060787131319955,22.451135451497073,22.789962330483576,21.753792392833795,22.3855711825714,21.90827269381956,18.25725725353089,19.31749548821806,19.6085777945476,19.307303453404053,23.277853774561407,18.508179443016086,14.669801510683257,20.16133773031766,21.478936037857853,22.83965497347409,21.722547969070458
69,690.0,158.56847564347623,32.93589050366177,57.387236985883334,148.336825964796,49.64939790633555,137.79861932102753,20.38041539564882,153.8266202413923,701.4705127537624,16.392843728593053,79.74258540026393,15.877130128028968,15.882660189485625,55.02879822278186,96.31661959141901,179.2178236725669,25.61082847964616,20.999049363526417,21.80213746021495,17.159954357390273,22.280287466195926,23.065663482209796,22.45393486059207,22.786979620643553,21.748412532898243,22.390258326657346,21.90627638228187,18.260495165104757,19.320486726491858,19.612392433177263,19.310983098295882,23.29077213756796,18.514415424977596,14.680715546465652,20.16354172633672,21.47400017051652,22.840469479419813,21.716677939967806
70,700.0,148.40875215067024,32.93600823661234,57.407338188158555,148.336825964796,49.626362621183986,137.72882981036042,20.381800420946554,153.87680536151547,707.610276332131,16.397370268222993,79.75257853269936,15.88260479239447,15.88828825279784,55.04431901533837,96.37254696140432,179.1355837074189,25.61728034241329,21.001224576421443,21.804161677965627,17.164877222309517,22.282236164790962,23.070607295687992,22.456753740760263,22.783990747445326,21.743040378934868,22.39498140330724,21.904280384241094,18.26372248510759,19.323475737108264,19.616214619555773,19.314663070724713,23.303764849391914,18.520723525866416,14.69184149679906,20.165778467566266,21.469075395221218,22.84124385113656,21.71082388511286
71,710.0,142.17126711296658,32.93602398642506,57.42686997402677,148.336825964796,49.60362842755458,137.6597459288036,20.383202900544234,153.9256702688385,711.3086802287212,16.401893382651984,79.762127677914,15.88814447981605,15.893983762863245,55.059371454170254,96.4265174005363,179.0538936218335,25.623767185784313,21.003415191439984,21.806230484869882,17.16982655788854,22.284203015314016,23.075619602415845,22.459592107373922,22.78099575129863,21.737676033657575,22.39974045491234,21.9022847089006,18.2669391255249,19.326462255366266,19.620044043798156,19.318343090817347,23.31684244496052,18.527105175200784,14.703186247122602,20.168048902436325,21.464161980128694,22.84197498046737,21.70498659500607
72,720.0,132.3397552779083,32.936155468086156,57.4458585016299,148.336825964796,49.58119895677326,137.59136633066183,20.38462196708852,153.972652718466,712.8679074878576,16.406411481188343,79.77139256536411,15.893749969228455,15.899747369233257,55.07397451817605,96.47989643168894,178.9727639019778,25.63029680167497,21.005620713634887,21.808344545868565,17.17479722598411,22.286187862085985,23.08070119474152,22.46244984124902,22.7779946152337,21.732320170746064,22.404534245631336,21.900289416746624,18.270144739141738,19.329446097807896,19.623880394983118,19.32202297547004,23.330015277620028,18.533562005624102,14.71475715485113,20.17035296842178,21.459260348742202,22.842670393076688,21.699166743063586
73,730.0,123.19075434746611,32.936212945037546,57.46467060782905,148.336825964796,49.559066633572456,137.52368818187313,20.38605815872164,154.0185381733294,710.4724529303732,16.41092250768409,79.7801202256322,15.899422263207192,15.905580286540506,55.08814945949924,96.53192832380186,178.89220245369643,25.63686271337913,21.007841249986345,21.8105026268301,17.179790197880493,22.288190507735052,23.085853104815968,22.46532660455861,22.774987594693417,21.726973300406065,22.40936208461124,21.898294397677393,18.273339266943672,19.332427000810128,19.627723352454353,19.32570233440548,23.3432241138604,18.540095678875378,14.726561994104824,20.172690934408678,21.45437065817296,22.843326441632964,21.693365170245407
74,740.0,108.10270645853231,32.93610241170458,57.4828352019512,148.336825964796,49.53723106834612,137.45720831226632,20.387510504089036,154.06390894118888,708.5432721168254,16.415426198454426,79.7888776061358,15.90516247242139,15.911483444310539,55.10190631296656,96.58256244453474,178.81221540469133,25.643468083435433,21.010076939116765,21.812705356210127,17.18480381908575,22.290210758877922,23.091076061742204,22.468222158436596,22.771974613934088,21.721636119458957,22.414223568990458,21.896299671891473,18.276522355212567,19.335404802352183,19.63157266953085,19.329380975386087,23.356627424698047,18.546707826057673,14.738608806955627,20.175063175124222,21.449493482981673,22.84394435989265,21.68758251535862
75,750.0,86.3941009530085,32.936484981273345,57.50054128832198,148.336825964796,49.515694713623894,137.39098919253428,20.38897954878621,154.10715509780366,720.041764834899,16.419924220994616,79.79738999424316,15.910971499662702,15.917457748227154,55.11526581169923,96.63226154728962,178.73281313948397,25.650117891723237,21.01232717440761,21.814954221881226,17.189837781263247,22.292248648901527,23.09637160876022,22.471136650089065,22.76895586686014,21.71630904256291,22.41911805949318,21.894305259267906,18.27969408303852,19.338379274713844,19.63542798403535,19.333058662999463,23.37006748762987,18.553400278373932,14.750906139731441,20.17747054062661,21.44462898934367,22.844523867757275,21.681819446443733
76,760.0,79.5054517878673,32.93646755047001,57.51860385466883,148.336825964796,49.49444524106353,137.32546508935224,20.39046481279783,154.14971062156906,727.3632079707635,16.42441397042339,79.80571819005911,15.916850328351371,15.923504332691111,55.12823754775046,96.68088700789241,178.6539995088168,25.656795129899958,21.014592189257936,21.81724683057489,17.19489397049842,22.2943037505784,23.101740534121333,22.474069766484753,22.765931472677124,21.710992702117327,22.42404488507649,21.89231118102087,18.282854219662752,19.341350242604932,19.63928905386688,19.336735318627163,23.3836880107043,18.56017505592115,14.763463069095954,20.179912930499047,21.43977768397465,22.845066166058892,21.67607680181574
77,770.0,76.169513896977,32.93650107895788,57.53623493420906,148.336825964796,49.47348558564657,137.26063325323116,20.391966366826082,154.19148921941516,731.2015014134164,16.428897230307516,79.81378032994992,15.922800048017352,15.92962435335661,55.14083973474022,96.72898421386701,178.5757818218049,25.663510517859724,21.016872137810697,21.81958399897883,17.199970950756143,22.296376376928517,23.1071832280209,22.477021394643778,22.762901507994798,21.70568765573581,22.429003640526552,21.890317349277417,18.28600226332732,19.344317508841485,19.64315564750994,19.340410372284637,23.395748899713215,18.567033990547582,14.776289149565185,20.182390886436682,21.43493964973953,22.845571820306873,21.670354948743892
78,780.0,74.22839334427337,32.93661155889341,57.556511183029315,148.336825964796,49.45280476474601,137.1964904876132,20.393484995435752,154.23220605176843,741.5547928953071,16.43337237637286,79.82171037829282,15.928821952960384,15.935818950109306,55.15308320218788,96.77483250992039,178.4981668013829,25.67027081123015,21.019166881091756,21.821966039632184,17.205066636963156,22.298465957849753,23.112702164163483,22.479990914598066,22.759866070952828,21.700394231257597,22.43399337362375,21.888323817407144,18.289138303879927,19.34728093301591,19.64702752058837,19.344083890334762,23.40718790302406,18.573979154957563,14.789394565021428,20.18490503491339,21.430115493998645,22.84604195074973,21.664655290846405
79,790.0,72.93818688621388,32.93667343683489,57.56957277983184,148.336825964796,49.432407904397635,137.13302880054746,20.395019152006675,154.27178813189016,716.2472619281581,16.437838869933234,79.8295481989909,15.934917202226437,15.942089370786535,55.16498237398568,96.8204552914745,178.42115645616104,25.677066146571267,21.021476243777848,21.8243932262469,17.210182288331946,22.3005728189295,23.118297586839283,22.48297886578473,22.75682538510007,21.69511335471964,22.43901387659409,21.886330741677913,18.292262351078033,19.350240345850754,19.650904336496815,19.347755613399098,23.42405109035076,18.58101279495545,14.8027897679039,20.18745545254582,21.42530531477641,22.846477899361666,21.658977788442666
80,800.0,72.02397466191982,32.93671285246501,57.58600188583087,148.336825964796,49.412290646318105,137.0696988347903,20.396570144175268,154.31026501779877,751.8275924247913,16.4422989263333,79.83678188893231,15.94108679544167,15.94843683625147,55.176552134595255,96.86577344981016,178.34475658199938,25.68389637519893,21.02380048259658,21.826865710256815,17.215318590403417,22.302696477044037,23.123971787865717,22.485985173644057,22.753779438573428,21.689845138157246,22.44406419870667,21.884337933576116,18.29537353564321,19.353195554409595,19.65478589932032,19.35142526493879,23.438114994759463,18.588137141764463,14.816486206913552,20.19004332998249,21.420509615628394,22.84688029387395,21.65332354039329
81,810.0,71.33489562761716,32.936741331710735,57.60219625616683,148.336825964796,49.39244354456329,137.00751678032287,20.39813728324446,154.34780237894395,753.4573196782659,16.446746708870656,79.84406081418565,15.947332184653291,15.954862562477437,55.187799192886466,96.90895503864323,178.26897146704002,25.690768720582536,21.026139351845508,21.82938292117287,17.220473835729255,22.304837154953788,23.12972505305639,22.489008925391172,22.75072853334741,21.684590546339393,22.44914428984105,21.88234576685721,18.298473307627372,19.35614643289605,19.658671994413165,19.35509277360398,23.45186575814552,18.595354514556096,14.830495814609229,20.19266825634631,21.415728728158793,22.847250795538944,21.647692777733223
82,820.0,70.79779145913467,32.93675577273753,57.617580028765154,148.336825964796,49.37287033497554,136.94599538617803,20.399721043967567,154.3844632296256,746.8163053110296,16.45118711479879,79.85145795288261,15.953654510674436,15.961368105263789,55.1987371524432,96.952844054211,178.1938028227602,25.69767034049977,21.028493027552297,21.83194443052281,17.225648485633467,22.306994545332568,23.135558942445666,22.492049177637956,22.747672904503624,21.679349714682672,22.454253355726472,21.880353906072713,18.301559640144912,19.359092823529696,19.66256237621001,19.358757811342233,23.465724156533554,18.60266746865488,14.84483119495164,20.195331683377223,21.41096292591725,22.84759108104882,21.64208710351797
83,830.0,70.36688000027961,32.9368443743995,57.6334316029833,148.336825964796,49.35356093235762,136.88512647047258,20.40132123412995,154.41979678942266,746.49682172977,16.455615808566353,79.85811582855987,15.96005564787677,15.967954611108931,55.20937559351252,96.99411617035301,178.11925282942497,25.70461700821055,21.030861408400018,21.834552731511522,17.23084237237044,22.30916879668631,23.141475436617075,22.495108693037697,22.7446124680515,21.67412370626003,22.459390256041527,21.87836268985116,18.304633378098316,19.36203460829128,19.666456829756854,19.362420259912597,23.479647106466835,18.61007851217136,14.85950585672523,20.198033676732834,21.406212525412673,22.847903695342602,21.63650598409258
