,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
41,410.0,427.5827533309116,5.745364090219128,24.215893484516627,23.757556815716832,22.973838078069036,12.591504647377347,21.550747123891732,28.25656491535149,-9.99081070335526,23.181546193999747,23.624049781574147,22.604398603869296,22.611386289044393,25.15935401482574,26.55800476425427,14.079838319609738,22.692577585024267,21.60601551687126,21.219275744649995,22.972236685910758,21.39218851834764,21.47793746664174,21.370637501678953,21.443424121004576,21.212865551316174,21.333805528759328,21.317370294205194,22.38853335867702,22.296322617600488,22.23930947374665,22.331794044602308,22.48896123343416,22.684581752835058,23.30098117285376,21.176076371367063,21.21649448854603,22.063410840060435,21.2228299123587
42,420.0,713.9274230051896,5.22857406729939,24.283110797294505,23.808626638941522,23.1187147569371,12.625387455163308,21.695083637797598,28.28136328191853,1.9133820332662521,23.30882124265675,24.029893791641193,22.745964231695574,22.75740262064947,25.188364704994044,26.980713087872484,14.075256391397488,22.83472515075847,21.75020561580112,21.357726636392634,23.114015067824525,21.537012536880674,21.634863684188566,21.51531561158814,21.58264110300626,21.36866473378802,21.48075165151033,21.46329329124407,22.504932842439803,22.415726545506168,22.366159638372896,22.45445213086886,22.668125331075686,22.813593698251815,23.525334773396697,21.335333340239888,21.3715361981072,22.16249304405521,21.38011887927647
43,430.0,-551.3358866042455,2.5052092944390463,24.342696344268518,23.856355786351564,23.36381291361183,12.645284993030375,21.830614310649672,27.35710039035159,4.0044662949188785,23.420498979111898,23.70663667143578,22.88392750410286,22.89445475251663,25.24632546620201,26.743921292534917,14.068018496253979,22.97165018044535,21.88473653906165,21.490245732250546,23.216959099695995,21.67497254039535,21.77922747555123,21.652913214457705,21.71325936017944,21.515315096587116,21.61883511325517,21.600506202226608,22.611377483955057,22.529130597336433,22.486468853696923,22.570619020734494,22.82674403312271,22.933778203925343,23.74517078285708,21.48549817454089,21.517503319439204,22.249228785020712,21.529299562246948
44,440.0,-26.93448072676266,8.084536093263925,24.399821332042666,23.901025672204728,23.402405643327928,13.277618929840234,21.95765001862142,28.12610425668205,18.366071926908276,23.52676483197718,23.891547051178765,23.007441153968216,23.024395775233053,25.26961612463533,26.969028912980118,14.057679209308699,23.10031744689554,22.012908059842978,21.61493187645929,23.34681754046532,21.80408805590415,21.9193581201227,21.78303734816592,21.836376912128475,21.65342613649137,21.751673476774346,21.729900410658033,22.70585709433833,22.634630070451667,22.59925620388408,22.68031192173766,22.99878838728707,23.05016318453459,23.952726879130378,21.626897001734672,21.6549094411,22.33399862857001,21.66860225342084
45,450.0,209.41300345219332,-0.9328635339789288,24.453775058612905,23.942889080427733,23.63365259945934,12.209385436722709,22.078819663425598,28.132609378216465,-11.350554766761318,23.62200741007148,24.003370992767458,23.132494172747368,23.148354411409834,25.323971241036695,26.95638112364525,14.040970184558331,23.222884370083705,22.132406431006167,21.73014244131305,23.454045175830593,21.92623932091933,22.04804613767325,21.90545911704389,21.952074675223148,21.78331005839608,21.87509888528712,21.85140653523804,22.807597167630473,22.735693007411943,22.706931976278483,22.78340290067274,23.160281973014385,23.157782106964056,24.160658858122254,21.760866171911807,21.784564879834885,22.40601885740321,21.80019883774629
46,460.0,273.1685855868425,11.352174901220243,24.50086865268675,23.98217353883722,23.770808434632443,12.728777439057808,22.191584851073024,27.654500422336298,9.530264392406547,23.732860774415013,23.68219173747898,23.251841950155185,23.265031785789777,25.327100749115008,27.101298787509485,14.02640641945495,23.346973431184736,22.246022487884986,21.8424840957846,23.55523518757911,22.041814793719936,22.17360654803691,22.020423981912906,22.061820398961956,21.90592892434145,21.994790461380752,21.966138058930596,22.89056267690442,22.829460687476722,22.80785428215571,22.88072060959225,23.31201295412498,23.26455617211371,24.358009753885103,21.88823276599404,21.9065252516024,22.47309448091472,21.926438173207675
47,470.0,415.58415542643945,0.21946109044878978,24.538985825555166,24.019084250463784,23.89170667578858,12.746019356080195,22.298508339044133,26.962057030548934,3.910027626633951,23.81609640936385,24.06909505497383,23.35645001708471,23.385407199297525,25.355910218481842,27.138645040543537,14.008840955484533,23.45385470133194,22.353092552585917,21.94694297815538,23.64845099818076,22.15103742668472,22.290886068481804,22.131747942268714,22.16413594324355,22.02162189015745,22.106566528033827,22.07464402901071,22.97619529935303,22.918946021653294,22.90351418176613,22.97357272450563,23.473622128228374,23.36141741639076,24.554248557772343,22.006333874154098,22.022132269121133,22.534688455795415,22.04258758110455
48,480.0,534.8282674792785,9.35859759569359,24.604132816941945,24.053806638091796,24.047013020879493,12.758038615612886,22.400062723026643,29.47614275308241,12.661683956314835,23.902359204168405,23.939118075459028,23.472271520374345,23.488051921956455,25.37049428868751,27.181121016301024,13.999097992012953,23.564822551626904,22.454983351840646,22.046827636737582,23.742537104498496,22.254044208268688,22.400701556764247,22.234731793161757,22.262017263418866,22.131236990027034,22.214393301006137,22.176731184948004,23.056309583863964,23.003706058844195,22.994946971944376,23.06115135007068,23.608650127244562,23.45671613759884,24.742854767654215,22.12038395243461,22.130704112975142,22.587006047796898,22.15324619304483
49,490.0,864.241481329078,3.1645640653234257,24.63029984841638,24.08650856437489,24.151555178923807,12.776824039670286,22.496743562218022,26.41562951844213,-12.256591615191349,23.98647220071358,24.073722992552973,23.569487076809928,23.594327137956395,25.372453159092256,27.24441623872626,13.969043116967418,23.66666631827419,22.55095732805665,22.139640741926744,23.83632508474462,22.352604978585,22.510754450701043,22.332670754701656,22.353985046386825,22.2338478058591,22.31663462700273,22.27319341098465,23.131225333855863,23.083732713542933,23.080742367981482,23.143737456571433,23.757450812134127,23.546825629711563,24.930335322865595,22.227561637537498,22.233691672581106,22.638089972408615,22.25980340530309
50,500.0,1370.09091022412,5.720663078998745,24.66692292946627,24.11734226341426,24.290209340533636,11.940849419228053,22.586392996405298,27.87109994848007,16.430916416033092,24.062922491531875,23.7791653920162,23.673806819900744,23.696595975724655,25.37845404124602,27.342341940491444,13.954249732955939,23.765024155782537,22.64126599267987,22.230770315017708,23.91021448555244,22.445305496066386,22.60881807437414,22.426977057967296,22.441024588763792,22.332285520114294,22.414840980915017,22.36483516199651,23.20135910483301,23.159707307187972,23.16321166655574,23.222397279725538,23.914783733974883,23.633221692695756,25.112315427463066,22.32849541588907,22.33111921529948,22.676705738939667,22.35800412771703
51,510.0,2124.6175295259504,6.76327870669204,24.67610147933268,24.14644604287696,24.42401433981504,13.480973693761733,22.672318591313022,29.82625388529311,-6.242181062790887,24.149183086314714,23.353759623825574,23.761770341708438,23.790995430553185,25.40283903555095,27.252750562378257,13.926293521652207,23.85972853131156,22.728326028246965,22.31402677116271,24.004321029803865,22.533511901284474,22.70908964383417,22.514086038114073,22.523207058761724,22.42451780636478,22.506910028247386,22.451158221939437,23.269657222991693,23.23121167594565,23.240970464605944,23.297921513566525,24.027761263368397,23.717579396666707,25.294077808865854,22.42646973280557,22.42320919157272,22.72066419213374,22.454161497980863
52,520.0,3931.9283450578355,4.212332986741399,24.762723243580815,24.173945761933645,24.513398344822484,12.776439182642006,22.755662186219958,26.9986298321583,7.2830705775355495,24.2111063941525,24.369339585326195,23.862786536619563,23.893255123419372,25.371133336211464,27.353621449655414,13.907962538006647,23.957297986720704,22.810424873336967,22.396369337380925,24.06624314353801,22.616987303944924,22.79759727933301,22.60101433692481,22.600938215428915,22.511358846592042,22.598300746965805,22.53298417507622,23.331442276980436,23.300385850725647,23.315701986537007,23.367685145475182,24.160556271514576,23.797187738467894,25.470293507138603,22.517652243933842,22.51044486640412,22.74460256295029,22.542631373798027
53,530.0,-25161.111322864337,10.966459527941955,24.753929886136294,24.19995614681635,24.64872710706776,12.781892439893905,22.83122926616068,26.511586848399457,-13.512152622582136,24.275061060905745,24.57667925287034,23.94573628493532,23.972937258048542,25.39837906656782,27.438699305203873,13.880676266187578,24.041521852021802,22.887362443748437,22.472149991661528,24.163532219251735,22.69718345695177,22.88626302749319,22.67901928426239,22.675423625492595,22.59586270915428,22.681118527083793,22.610630477785215,23.393381678570172,23.364616241804878,23.38605732459212,23.436318091721933,24.3082119196768,23.87410511434453,25.646642369348374,22.60378010515705,22.59321126403182,22.776838232993825,22.627149723363974
54,540.0,41092.305061674546,1.2810624723079984,24.856766065589103,24.224581934610885,24.73720775247855,12.77893929931977,22.905877380107704,27.83263102745446,5.0323188926443585,24.355708643459405,22.96799013417686,24.032656722157377,24.07157812332547,25.346881244656675,27.647151247724867,13.860218560324652,24.125187909753876,22.961970807749292,22.54461988141647,24.203272509039717,22.77314018109438,22.970206523661094,22.756581973284113,22.745018895177058,22.673459444649737,22.765028448776864,22.684012307646096,23.45227772946987,23.426566559960605,23.453750320397038,23.500903706996482,24.437796679043846,23.947900231671767,25.819927596860982,22.688697356479082,22.67170458969176,22.799706939826056,22.70837195297021
55,550.0,106249.05183793989,9.461326160744187,24.736710193346816,24.24791889321607,24.855363478347897,12.782013473714244,22.97532997329499,28.92721152994442,2.2386841538105786,24.426044194094217,24.292945271038956,24.118992010228126,24.150600078598096,25.409406796228488,27.278997385805305,13.833584823529678,24.21089546356088,23.03328582433299,22.617026526598618,24.296679381127973,22.84513733237809,23.053407848116617,22.82948842979863,22.811139936358003,22.74872176429096,22.84312240809526,22.753854500479505,23.506538800478932,23.48508713117284,23.51803538356248,23.56143191878702,24.573775590286274,24.0183548481544,25.99376539849862,22.765677401846407,22.745781576133297,22.810275410277683,22.784471747617157
56,560.0,126810.03456933436,3.6177539946222033,24.725824903698747,24.270054717464056,24.936130447571557,13.885327222326751,23.044105125761938,26.660189246116868,3.646561410131574,24.45393197506193,23.95832512893533,24.201773515328547,24.23642211806566,25.357306332738588,27.43302169609692,13.804029294075361,24.28515709712308,23.09931390937928,22.68271339352231,24.34221316200262,22.913658811772834,23.128830979093717,22.898522603400387,22.87502644073831,22.81959436082839,22.91790105481138,22.82016279078864,23.556912291630784,23.54178420296814,23.57967511951613,23.62070274861499,24.660580038534633,24.09075789640808,26.16421696573051,22.8419444995334,22.81706886604938,22.814398716211667,22.858994767484166
57,570.0,158148.72431460003,9.962974871832005,25.15441103264397,24.291069828568716,25.043429340521477,11.855275798216358,23.10526372322705,25.877196054218075,4.074241671392622,24.536926221527228,24.204538897766103,24.27501670769989,24.32493468201836,25.325192111946876,27.302741731796132,13.781463340637563,24.372598690543622,23.162596705320595,22.744465973368218,24.419982519569338,22.980250998829444,23.202978969842714,22.966197471359738,22.934475495603355,22.886607991049566,22.99145268614934,22.882889836623377,23.60833776756102,23.594525359823525,23.63879887982195,23.677028753749273,24.85345970866225,24.15751625733954,26.335726932657526,22.914150805379638,22.88361377867933,22.851063927354247,22.927843068403497
58,580.0,-1426955.4132011204,4.8633780252888945,24.816984919941564,24.311038076622822,25.139170374795317,12.810357068174133,23.16671613594959,30.506912888461773,45.102457246520935,24.59436194206798,24.06617516524809,24.361651125712218,24.392583167844784,25.367799351473614,27.94364482153016,13.75479987320508,24.441389240790226,23.22602116611083,22.808437820944278,24.477816609930677,23.042486891850654,23.276792258530936,23.02582030148647,22.991724740241878,22.951922309263875,23.060804216611363,22.942850466960923,23.654281433078108,23.645494059073147,23.694997972905657,23.72843731310782,24.940680883286653,24.22020950583255,26.507017283011297,22.98385850716399,22.94773865869167,22.835219991673885,22.992392400602668
59,590.0,1030552.0430326835,8.093393937992749,25.474997085568273,24.330027373456005,25.20516816222881,12.808324038075021,23.225953336918796,25.739494516960907,-116.53341922640962,24.64053892825075,23.84390089776429,24.42751861801536,24.474591597864972,25.3196345483995,27.34199745961944,13.727037707574466,24.513706468480073,23.28226223858257,22.865387336784188,24.525150404450343,23.102120365041586,23.34139697536042,23.08941287421272,23.045530879957305,23.01147203266298,23.128410237636732,22.999716523444288,23.70145834267004,23.694316410671288,23.749071592032415,23.78213573564502,25.056505976461303,24.285519873973637,26.677796932858392,23.04821674100054,23.008404587873454,22.837131323808034,23.056948372585236
60,600.0,-8108.896306338414,5.480488142615999,24.192197601353097,24.34810024680861,25.305769413321734,12.806817213501432,23.27888778087918,27.712682545390507,78.40944278243067,24.690651651078692,23.14128098616733,24.50839124306919,24.552975941917374,25.337756617254957,27.495495311044944,13.698978035548878,24.580478222729585,23.33880235960956,22.922685132311923,24.58744380049007,23.15992290944849,23.410593782605705,23.147294419380334,23.097045012697063,23.07100448179767,23.192416435054984,23.053510163467205,23.74050196674426,23.74075216846844,23.800356323408675,23.829342337162018,25.173719952911366,24.347944833150713,26.84965916384193,23.11122141229719,23.06639142110432,22.83549183307496,23.116854295499547
61,610.0,-3928.6101838564587,9.392068755413586,15.04542147505667,24.365314350770213,25.379830918040607,11.656115436955572,23.33292826963269,28.466374473248614,-24.11392660245815,24.738715237030604,24.56361167646232,24.577221700918145,24.627159867046302,25.28935968979382,27.66874899441271,13.678033442313321,24.66578071555937,23.393527354234624,22.973787771258557,24.642466272004782,23.214113748416548,23.473795030193532,23.20100376250123,23.147099691839625,23.12526745773172,23.25642801211325,23.105121873149468,23.785066478009373,23.785196443758682,23.850671375502575,23.877130688823325,25.284943358083957,24.406447495237977,27.01934203334707,23.17139350513938,23.121054431781136,22.820144950760444,23.173962036547543
62,620.0,-2548.756464293387,5.736162183334324,44.51442553146778,24.381722897441268,25.442793435151234,13.789174320051849,23.38344835187156,27.225245060994467,17.801720097870188,24.78133140778615,24.011696431187662,24.65010230475538,24.70151776405635,25.290216855660017,27.666096030623564,13.647673731648396,24.70722009718742,23.44171202535697,23.028644571807142,24.691965526577267,23.267805422666022,23.533737003559317,23.257572983158344,23.192459181228145,23.178632910462365,23.315139781026875,23.15392759115774,23.82167123771511,23.82708398848898,23.898243188231465,23.9211997687573,25.475331999417957,24.4672217025268,27.193795880841716,23.230349413700736,23.17367083082994,22.813011609413948,23.22966602512808
63,630.0,-1393.5569672231256,8.405241983652964,1.2981829177925608,24.39737507309197,25.541397387896936,12.781559843722855,23.431717866020925,27.495271039851318,-18.821337692489525,24.85433626409991,24.795115847406603,24.71983770079458,24.77264008735725,25.28667355813702,27.385586376270734,13.613649042227296,24.79876898936389,23.491156366409975,23.07747497384185,24.732135664561483,23.317066238404806,23.59615075695476,23.30352891608044,23.238081140607672,23.229635869993583,23.374409398004662,23.20111419842367,23.862989328000594,23.86855943472096,23.943856494299048,23.964770055628623,25.559565378062057,24.52463192584734,27.368420617259012,23.282742626258877,23.223680482796837,22.790588743605102,23.281642809881777
64,640.0,-1014.7037348357429,11.157882257695011,54.430738023105086,24.41231638605939,25.58277751670434,12.778939788096368,23.475875317577668,26.1178878210363,93.08237082580578,24.863512349255068,22.835078458186707,24.79134896442371,24.84265651181316,25.273704469072303,27.09498788970167,13.597920537191756,24.849608513244572,23.539591240244476,23.121278058002112,24.8074465143555,23.365642868857456,23.649245632779895,23.35631898583976,23.27995840391037,23.275821435149947,23.432907303554614,23.244999012969675,23.894175804292583,23.906901970653195,23.987583107961346,24.006124975543077,25.62903450596005,24.581468733775935,27.5417831669225,23.339608940309986,23.271023706651697,22.770311616890908,23.331988935735524
65,650.0,-709.838715946121,3.944983621962567,8.726210095793691,24.42658899333243,25.662056248606092,12.77122639804866,23.523569213967054,28.503784012144017,-172.51784940191226,24.94766097061192,24.89370886890917,24.854120924272745,24.916048876174038,25.228809477363356,28.42174603856357,12.504829027649826,24.91348381940436,23.583664435397587,23.171055460698863,24.82671426011607,23.41209323604211,23.711054012895932,23.40094909812212,23.32121320715331,23.322555427699037,23.48322237059506,23.28803021853614,23.930881273540745,23.94456308093796,24.030694529441295,24.04582684801944,25.79843783336618,24.639327223818896,27.720982527008935,23.386536896348485,23.316550962913816,22.74236575015235,23.379933624504215
66,660.0,-251.62661936488834,6.29242735690528,26.331612875776884,24.44023199129482,25.72458410424344,12.776941048439184,23.564087818522943,28.69075659503961,36.011228560199314,24.95118270987117,23.340576616090228,24.926721394226938,24.984356911438557,25.262869532794397,27.16416677812968,14.575139255425054,24.975341708657336,23.62626226615744,23.21624978604337,24.884821801025556,23.45653050409735,23.760666432330613,23.447886773453746,23.359478530267722,23.367970443606342,23.539697914649423,23.327896309448377,23.963745911398256,23.97970187642958,24.070804380488887,24.082699086458586,25.866723889585742,24.691997401868985,27.90001476177448,23.438178529421116,23.360329613043646,22.708981037451842,23.42568975450427
67,670.0,-752.2846476299793,11.542737225385203,24.071178916471673,24.453281674706062,25.7806703955891,14.159725442070021,23.605691025122276,23.906705383720443,26.43476037652611,24.9863744481815,23.114485168733115,24.989025682848236,25.048274770424236,25.191010864313824,27.920676221458553,13.511026231651178,25.033570438258806,23.667485729579752,23.25641693491637,24.92756338326315,23.49882551191369,23.815428814667854,23.49008248907471,23.39646317257825,23.407794266596618,23.59000774818316,23.366677698583494,23.992831477216523,24.014833966400037,24.110489591745253,24.121586113529407,25.956075362513815,24.746921557364686,28.08067016658999,23.48475561854571,23.401291378874458,22.678483883294938,23.47076175161235
68,680.0,-126.9020837352342,8.589917027349967,25.547514278252713,24.46577177594904,25.84069620519559,11.546670135096745,23.644567289089835,28.283928763606735,-4.76250292764453,25.09367608358164,24.788930304992203,25.055343513966715,25.12941858279264,25.222514451183425,27.365511508621044,13.485206337880076,25.099539227492357,23.708471536820433,23.2992450214056,24.95701575460602,23.540181995562428,23.867604670258892,23.532356388605308,23.431453051517256,23.448781743949898,23.6416245869368,23.404042371799086,24.027536487391902,24.04715041697144,24.148776207029155,24.154527208310313,26.33131664053149,24.80105546246744,28.266473996164834,23.530450819033877,23.441010538068458,22.63949104419726,23.51274310175934
69,690.0,-149.44958623646298,10.089550734016306,25.239664392419307,24.477733674622478,25.895537737932685,12.778909311847888,23.680174271998908,29.023836699238046,-4.087780824925746,25.02701986775422,24.995070676205252,25.12371918876308,25.18586589153613,25.194609827082363,27.961550364859917,13.462707215977105,25.167327444340753,23.743700815387474,23.3394748325929,24.955359957372995,23.580128976277457,23.91525339633348,23.570953921142582,23.46627415928737,23.48681999750321,23.68603434633544,23.438604743309917,24.051442480112303,24.079317562597193,24.184741747358174,24.18944082262983,26.10247385270344,24.854803665223837,28.452873726426485,23.572574918737864,23.478512048295723,22.588467804550408,23.55190076692978
70,700.0,-179.24524049893284,2.630894265815854,24.983165373478858,24.48919659431101,25.94430344786243,12.779112167805183,23.719763154939027,27.477004527163754,-1.4283327782839939,25.145651303613892,23.26907399395408,25.19133970028711,25.2595479093773,25.16532057713384,26.699800350978645,13.435513788099847,25.17362630218438,23.78425803445221,23.375276494945965,25.10281702153296,23.617698135956093,23.964051568654263,23.610864261666965,23.497830175590845,23.524171796449885,23.73936061242013,23.47255674105078,24.081139816180364,24.10927984761672,24.2200765789283,24.22201177015859,26.342937213219443,24.906108452915948,28.645068988036957,23.616597600326504,23.5155632237093,22.49761733859614,23.593438900269295
71,710.0,-90.36532786433274,11.450735175377353,24.608781495421333,24.50018777176554,25.995599541235535,12.773519644467434,23.751763011039625,24.53215235080601,-1.8388451682085356,25.161438350495335,23.893414657118864,25.2443091049958,25.32161534598518,25.158312516244248,28.295670991391418,13.405221255942502,25.301992507244712,23.817221251677875,23.415925854488464,25.076758071049863,23.654244255274826,24.013603803646202,23.64788377121183,23.527974577601327,23.559411906127014,23.78106637285403,23.50473707471339,24.105868179798073,24.13904265200776,24.254618811939697,24.254070039779997,26.59053487499809,24.96091206750866,28.838420148623648,23.65622333611913,23.549519376386396,22.527075445397795,23.63071509574703
72,720.0,-85.90467961356569,10.421273269570909,25.449517173128722,24.510732623744868,26.040330018583315,12.76758729305403,23.788240641607235,27.902716437741024,1.7860706073660801,25.165742777193483,22.60326706720231,25.31724463167321,25.393012422782544,25.159533771952837,27.317934177955944,13.384231565188548,25.30052667264299,23.852273722804807,23.448252072922585,25.132712075084832,23.689717278646285,24.059326725672676,23.684805268970006,23.55937276640097,23.591837321693966,23.824221959496576,23.535168664470532,24.133099528651357,24.166396678322073,24.28698343155227,24.283173356724074,26.06705887546413,25.014461525424075,29.034048202557127,23.6954732362918,23.58234354947587,22.424675145199473,23.664673919858163
73,730.0,77.4993803608053,5.607970143650968,24.79347719367535,24.520854882822825,26.08934490378796,11.134069008151256,23.816673658767506,30.76021627742322,-6.659621307453193,25.197933571014588,25.28989715626684,25.382030942666894,25.461408086637757,25.12195633808489,27.13488073150852,13.365510831501878,25.390181041205317,23.88645642472193,23.485064026060932,25.152257001460175,23.724293536619424,24.102290303743917,23.716660374011298,23.585957544369105,23.62612089667126,23.87128244508699,23.564936443272043,24.15511545319636,24.194266613394543,24.31980480062987,24.313084362916936,28.035015453117754,25.06220180568348,29.238893695085682,23.732805738462048,23.61451754323525,22.361612512434835,23.700671891468193
74,740.0,925.8331182622713,21.13307343377857,24.680137326202413,24.53057673060588,26.12841974566729,14.204239561834498,23.85079525496603,22.096567081808768,-32.04507834674647,25.26932922839123,23.926018986776317,25.448604427705867,25.52438490398995,25.131872633758253,27.764044758119322,13.332649767459811,25.487956829284677,23.914389721821014,23.52244541344759,25.18626901521583,23.75645440246717,24.151650943251827,23.753478333052715,23.614343548549176,23.657366629117178,23.911811844331275,23.592902821076763,24.182119039142663,24.219770619172788,24.349370994004516,24.34090841478475,26.348894969119534,25.11777628325359,29.44558422771259,23.771477701755074,23.645057142527197,22.288667947790017,23.736817965611216
75,750.0,-252.70554128726232,-7.045980907359355,26.22147866542031,24.539918921872943,26.170073071637642,12.742656560529996,23.878100901178136,29.44956332871224,1.497870521738576,25.256956004901845,24.202356294440918,25.502120713235776,25.588323246243636,25.095146496712225,27.503153870720976,13.314007243105744,25.387744808800058,23.946426245488443,23.549605538551432,25.25144509948218,23.7875479283342,24.19373941592488,23.78490182857872,23.640121563444342,23.684724832241013,23.953702940946986,23.619847223160566,24.20573482777347,24.245099178317766,24.379843831994638,24.37087697126664,28.830578524099913,25.172781874836726,29.656913847851996,23.806127569212514,23.67316368200945,22.2130491961429,23.766885458643035
76,760.0,-443.3497652568929,17.53376586486305,24.92323493219404,24.548900891198127,26.20688115333042,12.734135601101956,23.908299536850603,28.91396016036443,0.6229085171369261,25.328486578025025,23.711424477071333,25.569385234673398,25.66486141213589,25.099010897264026,28.429665028720677,13.289753879651434,25.540950273306727,23.97808927931618,23.584802536035372,25.266184101644836,23.82133961733184,24.2295810593476,23.81569723256419,23.66406326004912,23.714881406900876,23.996532341607463,23.645370552904566,24.21943249527638,24.268981025629987,24.40923210125774,24.391679316274985,8.045853559803962,25.220664829643223,29.872847139663214,23.839400534241815,23.70193619294433,22.131996805813223,23.795431012315138
77,770.0,-366.7496358579151,5.59355778160877,29.07803999347518,24.55754084175679,26.249546391904804,12.725246913869727,23.937939484336354,27.082519849521546,-19.61324090438759,25.33202630404597,24.43055407531464,25.641725295988252,25.725387426980006,25.074375651321436,25.211435883302176,13.264052270749238,25.664038944491477,24.00552022714418,23.61644976536144,25.27274053910233,23.847133705844374,24.283629709165417,23.841487907047554,23.6892070709251,23.74311751783913,24.030873520488207,23.670241548906926,24.245357660049624,24.292820601573574,24.437160475161345,24.42135407448316,14.486610114302037,25.274905713600987,30.093029102666225,23.87511992585058,23.72871468432627,22.046348355489837,23.830663268409566
78,780.0,-255.27915880980296,11.114459762105906,14.39741792720449,24.56585585928493,26.277475199222323,12.731939715618484,23.96152455142869,26.34453341802823,70.41946981805964,25.354135558929606,24.65574869114802,25.70708615437493,25.799160819533498,25.06811668454798,28.900648766726434,13.246138200964726,25.62184206422002,24.031742576326117,23.64562311863339,25.325974538759993,23.879388954957154,24.31661140671536,23.87810929019203,23.712053388538024,23.769962346288157,24.074321577611713,23.693661202754065,24.267736706872448,24.31531539722239,24.46358054971446,24.44536129490857,96.96514020456591,25.330672590618086,30.325804770647935,23.904436835404887,23.754152348542533,21.949151431380553,23.85641213711055
79,790.0,-180.76173817018554,7.5913518729577385,32.12131756824689,24.57386196606786,26.311541529748066,14.57952666262071,23.988848662496444,26.218057095210114,-141.67866790520154,25.437702145169016,21.446810263887947,25.75785821802564,25.865787523033845,25.067831789577486,28.877707352333733,13.22166448333437,25.67081196781528,24.060116516997972,23.67715441449889,25.36954160370002,23.904053859702405,24.36633020878413,23.90543221896225,23.7329168299042,23.793302725975508,24.107395997199543,23.71606448084064,24.273599949549244,24.336425576833975,24.49000068770853,24.467504350302324,-8.688678140229799,25.383191096336354,30.5568946808814,23.940005853105948,23.778399584438937,21.83925312196583,23.886593076085244
80,800.0,-128.43017948640048,18.27808947106541,25.10787404901327,24.58157421863099,26.346703355788705,11.065934536369753,24.015123339936032,27.023972823896308,68.99180305218309,25.33892121551077,25.425775487271206,25.828594481878085,25.929116976063,25.028672339520497,24.87520938200493,13.199114981526407,25.801684448256125,24.084921729523227,23.701726470679414,25.379475436751914,23.933471407048728,24.399606282206083,23.92487472793804,23.75578968128384,23.8207029483416,24.149378215061844,23.739105217375844,24.321927018423068,24.35771554623758,24.516206641479805,24.493134096052156,22.36862808426224,25.435863172904565,30.7981173617973,23.96518711989472,23.80203824302941,21.739527075547446,23.912390986738995
81,810.0,-91.50490503765161,3.1183623153482474,23.66724507445506,24.589006780611847,26.370303625567963,12.736188034677072,24.038451662017703,27.229123843068827,12.621005071812716,25.48375818163542,25.996065820146182,25.892991789952937,26.007358554764703,25.026491577705265,31.194334808470586,13.180377647542674,25.713520948000895,24.110684413129313,23.734721776397564,25.414032608736512,23.957797587868928,24.43932436592895,23.944441710440078,23.776023262668744,23.84286497284281,24.183263662432495,23.757619112213256,24.303481887279407,24.37791710309316,24.54090150408946,24.51180876537954,28.224118819485646,25.494674488841376,31.04717367875571,24.000154018071385,23.825437639986934,21.612494282158973,23.94057956742303
82,820.0,-64.87588205116921,13.647399155490906,26.510052063499504,24.596172953890495,26.405986335433173,12.733917180990709,24.06248202383866,23.63918892815076,-21.01135464893608,25.411358071511447,20.11506725194243,25.97851646605235,26.072133546575476,25.008337355479178,23.321126152105162,13.162770739411553,25.93970789198899,24.13394272440006,23.76041303593804,25.446578550364833,23.983901776835097,24.485654412874034,23.99758508342544,23.793763208929256,23.86653686647318,24.21019216749071,23.779483730531837,24.338619594380003,24.39772429040241,24.564947458617002,24.535537212557166,27.740043791019634,25.547055519662226,31.30127589908646,24.026203939723196,23.8459540596399,21.49342868442519,23.964012863231492
83,830.0,-46.638612071766985,8.207589460340788,23.852506931036284,24.603085279173186,26.420176581620687,12.738061376972412,24.08394738217583,30.760733432544573,-31.58107305121075,25.58056232632139,26.159420864595074,26.02617677335303,26.1447039872832,25.02778327515206,30.189022470108544,13.137666641245909,25.943717609296055,24.15885918300118,23.78262860416153,25.469755215414313,24.00848784252928,24.525442564306434,24.009850785078466,23.814582333043774,23.889485045557382,24.259870168309558,23.797108315300036,24.359232868176793,24.41610591619088,24.588718766284646,24.559768755039943,28.05312780980265,25.606657075043994,31.56394790097848,24.056867283355807,23.86866615596035,21.20459214386897,23.98917833027421
