,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
40,400.0,2.7353152351160097,605.1040457233629,21.45620811106425,160.21773299999998,37.15486359469282,-18.78824219797986,84.1441729641338,13.53275921766912,-7.781449861356222e-06,209.80413575521885,20.605550668230507,183.63130634487442,182.80160909387396,39.659131523131734,9.873628428136284,-14.297025474201824,96.47508279268976,101.9512787978968,80.36142913255182,132.07576089045662,89.77997504200219,82.54574974514114,83.04669281894452,87.25939784268535,86.03016898313992,96.04203723339452,86.22289220665101,137.64458161396513,120.87420534714549,116.47708433514595,119.70149103723314,90.9419491211046,127.7009326558578,226.67180985184515,88.9946910216147,90.66088788370439,84.24700755981236,86.12623005298893
41,410.0,1.603467763760734,604.5915678144946,21.833606658791187,160.21773299999998,37.855623642837045,-18.97563464690731,83.92690396433302,13.960438600190407,-1.1061602801917675e-05,209.7748305901664,21.267168956515988,182.69777197817362,181.85982873812782,40.67606130215684,10.109318136255405,-14.38689342239539,96.40752517651065,101.7741932064605,80.15469456047383,131.688553234175,89.61882908502484,82.15729684029054,82.85249356548522,87.12810371181918,86.01389458001034,95.9353621183107,86.1219275282477,137.6665529344605,120.8008486851274,116.35299413434484,119.60251641182533,90.70989631246317,127.11263236090777,223.79984461255836,88.59754207083708,90.64623384182882,83.94276181743038,86.11229347250813
42,420.0,0.5661664235297428,604.0869018183735,22.21818994513757,160.21773299999998,38.557577395605946,-19.16713070729374,83.70887989403597,14.395257412840573,-9.141127668126021e-06,209.7529099531841,21.935864711934766,181.76041865052127,180.91434499375626,41.71648895901073,10.350273408093733,-14.479574629695644,96.3445160467616,101.5964850632344,79.94636766864572,131.3031249804972,89.45744483447477,81.76762463231138,82.65788499727229,86.99670600069645,86.00038828931392,95.82880319207898,86.02097783489907,137.69278854383407,120.72957827089863,116.23021662749203,119.50547807872667,90.48409435330574,126.52050705093984,220.92368374112542,88.19863954509957,90.63444805864786,83.635414630483,86.10144350149268
43,430.0,0.011594752795703208,603.5854805707592,22.60988469358979,160.21773299999998,39.26070746018318,-19.36265449819249,83.49013297140965,14.83711596132496,-6.813270563104837e-06,209.73840978541816,22.61211332881932,180.8194269208872,179.96536412653072,42.779802388450015,10.59551568667277,-14.575051915737872,96.28607317003363,101.41816154621279,79.736492723993,130.9195359408806,89.2958369285751,81.3767929109468,82.46290677146281,86.86522537325325,85.98965386253782,95.7224005352839,85.92005335827947,137.72326849945281,120.66037896548615,116.10875428348746,119.41036875691448,90.26476874077812,125.92458141142663,218.04406704273555,87.79806757284166,90.6255214367671,83.3248511181177,86.09368218846883
44,440.0,0.0002710967090207429,603.063452213075,23.00857849458938,160.21773299999998,39.96540504149624,-19.56214023629113,83.27069100715745,15.283405234971049,-4.955223157201801e-06,209.7313133717573,23.295280013597885,179.8749820947003,179.01306128579773,43.865595754596,10.845778153252757,-14.673308127939547,96.2322209416483,101.23922344592953,79.52510958577147,130.53769503483576,89.13402206574176,80.98484146141051,82.26759884124428,86.73367910652476,85.98168938897311,95.61618670161106,85.8191609500913,137.75795362063099,120.59323920541898,115.98861084783542,119.31718267652057,90.05208183174346,125.32486004639877,215.16171995068024,87.395902504274,90.61944293658777,83.0109371464211,86.08901147102969
45,450.0,0.00010772306001798988,602.5611893828834,23.414163155545797,160.21773299999998,40.671309627766405,-19.76510986371635,83.05058187239038,15.736093051680207,-5.853080269083649e-06,209.7316054173209,23.985499841147377,178.92720132463953,178.05759306157634,44.97333498837021,11.100474848485463,-14.774327226164173,96.1829768301607,101.05967427728395,79.31225292634788,130.15766035862632,88.9720112897955,80.59181736920677,82.07199725017965,86.60208427745012,85.97649051607763,95.51019867320801,85.71830641672744,137.79677271185946,120.5281395127086,115.86978450730071,119.22591316941228,89.84627536894979,124.72135514213987,212.2772318238481,86.99221317131851,90.6161993230018,82.69355797729827,86.08743473460855
46,460.0,5.926220312993434e-05,602.0374720731256,23.826522919032264,160.21773299999998,41.378799698568855,-19.97223155856888,82.82982343268893,16.195096851887122,-4.1753857007457635e-06,209.73923907091725,24.68279760993768,177.9762368581488,177.0990996242952,46.102677091869886,11.359971883035106,-14.878095700797605,96.13835858756872,100.87951149253615,79.09796565830068,129.77941108752876,88.80981409927334,80.19774899823922,81.87613429963538,86.47045340496823,85.97405080220945,95.40446359169836,85.61749199199846,137.83972505126118,120.4650669283268,115.75227701311566,119.13654990578785,89.64756893589411,124.114054623858,209.39123751359173,86.5870646700113,90.61577692869804,82.3725751436623,86.08894445305584
47,470.0,6.389025812089056e-05,601.5326196328781,24.245573734677187,160.21773299999998,42.087931805048896,-20.18310836520451,82.60843853227465,16.659110896863307,-3.612746648956157e-06,209.75427792498203,25.386589903729373,177.0222278128798,176.13769749281747,47.253075644230165,11.623704758246044,-14.984598421332482,96.09840626863142,100.69873364153719,78.88227414380077,129.40292155271675,88.64743769633698,79.80267267078555,81.68003625836575,86.33879866242658,85.97436098648588,95.29901315534677,85.51671834948749,137.88673771016056,120.4039997543075,115.63608430618335,119.0490810325435,89.45615973069263,123.50296658584931,206.504249001242,86.18051724243999,90.618156184473,82.04785491866765,86.0935355680267
48,480.0,4.479060467426694e-05,601.0121188514097,24.67121430673981,160.21773299999998,42.79871838079514,-20.3976799900886,82.38644889661562,17.126373889058186,-3.2079511962754873e-06,209.7766629154175,26.097288671324534,176.06523709794908,175.17354760329133,48.424138970774784,11.891608440268037,-15.093820407430448,96.06312439064565,100.51733678981584,78.6652128802045,129.0281517544385,88.48488813659813,79.40661418815354,81.48373497559875,86.20712883736572,85.97741002447785,95.193871422189,85.41598581725098,137.93777823784575,120.34491988444253,115.52120160928798,118.96349758286584,89.27230482324809,122.88806463675459,203.6168005602,85.77262105140483,90.62332256568006,81.71926481977056,86.10119811177658
49,490.0,7.78702750404363e-05,600.5065105958387,25.103297956148293,160.21773299999998,43.511323409402046,-20.615890973185362,82.16386766125505,17.60291701406634,-3.852183571810241e-06,209.8063728906638,26.81459470949908,175.10541986263803,174.206715992704,49.6154413628067,12.164546630716153,-15.205743632417777,96.03254322007093,100.33531822442947,78.44681417455155,128.65508290521814,88.32216834127368,79.00959059800623,81.2872518166486,86.07545213765715,85.98318659007815,95.08906540256132,85.31529178092842,137.9928093369494,120.28780909453748,115.40762650144497,118.87978805439214,89.09616758664093,122.2693345253256,200.72933468455258,85.36342699323951,90.63125303702338,81.38665766207669,86.11192313711662
50,500.0,8.511675142561143e-05,599.9856040211749,25.541756296659237,160.21773299999998,44.22573692325819,-20.837681176275286,81.94071184219015,18.081372073176137,-2.9731745174905e-06,209.84339684236812,27.538567540793373,174.14283056036953,173.23730971466486,50.82653242277635,12.44023328706092,-15.320358332225831,96.00668138551427,100.15267251996013,78.22710452822638,128.28371504689585,88.15928211595678,78.61163401912745,81.09060729195929,85.94377509580936,85.99167710990078,94.9846183264544,85.21463280429688,138.05178908498849,120.23264772553372,115.29535136320729,118.79793836437919,88.92798319660173,121.64675136469049,197.8423080324248,84.95297862064575,90.64192740740378,81.04990132930074,86.12569025565757
51,510.0,5.346539477039841e-05,599.4670030463932,25.986484103424072,160.21773299999998,44.942092409387755,-21.06345511700297,81.71699562012766,18.56511230671726,-3.4743601911493114e-06,209.88770322866299,28.268710191784358,173.17758350053558,172.2654250766105,52.05700678537773,12.721475367375566,-15.43764803136404,95.98555852277336,99.96939153138945,78.00611028942494,127.91397544440855,87.99623058020343,78.21275171627993,80.89382379755156,85.81210269206821,86.00286457661474,94.88055500336503,85.11400495962612,138.11467218004367,120.1794163883567,115.18437208870857,118.71793535071565,88.76803755878785,121.02028714472841,194.9561155235364,84.54131573323795,90.65532448319253,80.70883537709703,86.14249227746109
52,520.0,0.00021066903376781732,598.95289359364,26.43736845520978,160.21773299999998,45.66052187772542,-21.292333671448905,81.49272901150124,19.058500598306644,-3.2419638641334173e-06,209.93932902242426,29.004375550498594,172.2097064431485,171.2911235948113,53.30655814954016,13.005301446834093,-15.557601172666882,95.96919715018103,99.78547032618606,77.78385881060666,127.54589590522131,87.83301380903178,77.81296993023206,80.69691532494214,85.68043871694442,86.01673488456021,94.77689333665823,85.01340233325817,138.1814228402679,120.12809311167835,115.07468109571374,118.63976909540567,88.61644727223486,120.38991790229653,192.07116511783414,84.12847894004432,90.67142118629229,80.36333438120877,86.1623106418055
53,530.0,0.0017054918860463155,598.4288459716302,26.89432522924062,160.21773299999998,46.381011000027456,-21.524649898800572,81.26792710790177,19.555107814947533,-3.5322140033454945e-06,209.998203691288,29.746737811580047,171.23931815946858,170.3145277925448,54.57467401727515,13.293071553408177,-15.680202361008615,95.95763641072247,99.60090227990268,77.56037509498177,127.17938343824922,87.6696300780217,77.41228942794648,80.49990499849572,85.54878566270688,86.03326950687745,94.67365907070717,84.91281866327388,138.25199086823076,120.0786613103711,114.96627327968842,118.56342033153093,88.47342242039089,119.75560824126794,189.187796696695,83.71450056740461,90.69019341656247,80.01321955819772,86.18512637892881
54,540.0,2.4118287755420673,597.9277919731874,27.357236870355855,160.21773299999998,47.1037279167548,-21.76035546143653,81.04259711831784,20.05386217506394,-2.6634326835214706e-06,210.0642821329655,30.495939946788898,170.26644221249762,169.33563669129668,55.86109808105898,13.585027973988861,-15.80543983717247,95.95089024257504,99.41567645074129,77.33567888716793,126.81451012427652,87.5060793802338,77.01072199712611,80.30280225071361,85.41714659359552,86.05244948378451,94.57086554863032,84.81224664048861,138.32634293006217,120.0310979555075,114.85913962526399,118.48887960865058,88.33924190502833,119.11732094885083,186.30636341498348,83.29940917896562,90.71161732159236,79.6583522851405,86.2109172625393
55,550.0,1.5543142149281512,597.4055971963625,27.826102582534848,160.21773299999998,47.82868485283192,-21.99940782134214,80.81675028277019,20.5575871725503,-2.250156658315161e-06,210.13761889109662,31.249933607141923,169.29113512135476,168.3545688099069,57.16528871724196,13.881997416891537,-15.933298538356803,95.94897955975172,99.22978595435794,77.10979852731496,126.4511165263805,87.34235961477448,76.60827437577787,80.10562444067658,85.2855207897047,86.0742569948752,94.46853631912708,84.71167844150186,138.404446067088,119.98538375428335,114.75327320115466,118.41613373240061,88.21412873072768,118.4750140484067,183.42718304787078,82.88323816261885,90.73566756484067,79.29857624511207,86.23966772171585
56,560.0,1.4202439304213113,596.8967975184397,28.300657899443266,160.21773299999998,48.55601047806234,-22.241762525147937,80.59039387549923,21.068528538333236,-2.0070908000245812e-06,210.21823072531012,32.01020904907932,168.31345788330103,167.37133972371825,58.4871538231862,14.181369276735786,-16.063766030093166,95.95193921853499,99.04322439438721,76.8827519950714,126.08927975343917,87.17846691028687,76.20496008507953,79.90838332956903,85.15390768643154,86.09866863325479,94.3666878928199,84.61110573037128,138.48625932733924,119.94149763426626,114.64866550627727,118.34516512632293,88.0983342368603,117.8286387875206,180.55057954790513,82.4660076439413,90.76231628514876,78.93370717945133,86.27134259966917
57,570.0,11.242562355160585,596.3741604524431,28.7806896162495,160.21773299999998,49.28571434185741,-22.486903685743464,80.36353573540433,21.581923736419576,-1.9736449463065127e-06,210.30593469887256,32.77627742163825,167.33346130691407,166.38601145234813,59.82618958741487,14.48405201886621,-16.19683105886158,95.95978191740899,98.85597949499444,76.65456311055011,125.7288889790846,87.01439730691979,75.80077742269222,79.71109013822827,85.02230747582092,86.12566363119787,94.26533584932055,84.51051919099518,138.5717367910383,119.89942249041893,114.5453087174099,118.27596265317773,87.9919295077042,117.1781650423417,177.67683331850634,82.04774388595082,90.79154007090453,78.5635528453971,86.30593306912021
58,580.0,45.70567287693518,595.8690166685327,29.26678598779786,160.21773299999998,50.017914516045295,-22.735665681982212,80.13618296498916,22.09618052080495,-2.1601213544104417e-06,210.4008338925595,33.54833035728909,166.3511478588975,165.39866666024992,61.18197896061419,14.789375639823165,-16.33247921406207,95.97256243793863,98.66803939631556,76.42524957335749,125.36997640932707,86.85014859128476,75.39572856852203,79.51375869746873,84.89071837236962,86.15521963326063,94.16449946503695,84.40990858542156,138.66084935157144,119.85913609319108,114.44319552704417,118.2085139197873,87.89540961730171,116.52354264137986,174.80623137764493,81.62846865777992,90.82331071024444,78.18802712115497,86.34341351896516
59,590.0,-0.009247095691461442,595.3531890354118,29.758341141311966,160.21773299999998,50.75270072740302,-22.987598460454294,79.9083415745033,22.62053450758392,-5.771465623297789e-06,210.50291586922427,34.32611983871763,165.3666013499247,164.40927979160492,62.55439611812898,15.099976597525437,-16.470698206265514,95.99029352212585,98.47940098503484,76.19482810097654,125.01250237008745,86.68571550262493,74.98982150236856,79.31638936368302,84.75913860283285,86.18731752656319,94.06419303963044,84.30926457004395,138.75355416539878,119.8206190988426,114.34231700443772,118.14279683144686,87.80886450832078,115.8647090315592,171.93905833837962,81.20820384559927,90.85760168732818,77.80689632807706,86.38375082952457
60,600.0,-0.002697469245297428,594.8426197518147,30.255954504081426,160.21773299999998,51.49005223595634,-23.242664686334326,79.68001827973185,23.145526709365857,-1.6251668672641577e-06,210.6121244305357,35.109312237858866,164.37979671985346,163.41790823073848,63.942997372534585,15.41311617247679,-16.611475891580188,96.01300402978096,98.29004861024087,75.96332196388752,124.65639331248198,86.52109240016058,74.58304415102621,79.11899842051605,84.62756535033483,86.22193080163566,93.96443304020225,84.2085763958022,138.84982440252142,119.78385293102068,114.24266508812764,118.07880784856276,87.7325054540076,115.20162073696814,169.07557822470338,80.78696460713805,90.89438300457806,77.41998695556195,86.42691869224807
61,610.0,-0.0007822127349567222,594.3260170288715,30.761289730014163,160.21773299999998,52.23010226834449,-23.50082744219939,79.45121647842244,23.674971091471168,-2.2347350140025074e-06,210.72843211813748,35.89706051706384,163.3907959668998,162.42459482636355,65.34758560060256,15.729370061008145,-16.754799999644018,96.04071396200949,98.09997431486305,75.73074809729872,124.3016443932285,86.35627495100472,74.17540343384151,78.92159397335546,84.49599365875308,86.25904096754259,93.86523215431608,84.10783306692772,138.94960688423177,119.74881844145601,114.14422959237368,118.0165265187595,87.66655140736938,114.53422575591146,166.216057974408,80.36476694905743,90.93363224810503,77.02712269177017,86.47289175847474
62,620.0,-0.0004909587994855904,593.8205606475367,31.24764530609943,160.21773299999998,52.97289418132844,-23.762454341039586,79.22194120647752,24.210255890315306,-1.9660576048804247e-06,210.85181255137928,36.69082360044101,162.39959935042415,161.42936376626812,66.76774819505593,16.049244433701148,-16.9006563525707,96.07349761376771,97.90917150858449,75.4971190433353,123.94822965318772,86.19125664124162,73.7668945594885,78.7241791673345,84.36442092097622,86.29861397013167,93.76660886233016,84.00702328147746,139.05288204513826,119.71549692078172,114.04700449640744,117.95594288316123,87.61121129264629,113.86245876788583,163.3607239858766,79.94162515279545,90.97531508326195,76.62809531464598,86.5216409689769
63,630.0,-0.00019936021450989928,593.3084252718893,31.777073742323875,160.21773299999998,53.718418710071994,-24.02675564799719,78.99219739640677,24.749013742122305,-2.545450456108064e-06,210.98221965106933,37.48993101066844,161.40623277573093,160.43224298145188,68.20325047064067,16.372596383428238,-17.04903392483139,96.11132153170179,97.71762237638289,75.26246035354555,123.59610793454262,86.02603433658925,73.3575089908851,78.52676905777359,84.23284229118309,86.34063262488863,93.6685724122934,83.90613499757346,139.15960459628909,119.6838676267,113.95098101697216,117.89704031824522,87.56699623055033,113.18626954521766,160.50984720772783,79.51755601441688,91.01940407602659,76.2227252986136,86.5731371616427
64,640.0,-0.00016059259623545335,592.80555674301,32.276309729849515,160.21773299999998,54.46685197641894,-24.294052794704953,78.76198818562465,25.291717465607324,-2.4681789428046245e-06,211.11976119996694,38.29512294568836,160.41070838347625,159.4332471372046,69.65384905759534,16.698469638651495,-17.19992213994838,96.15428580911667,97.52531770218653,75.02678064662315,123.24520956923634,85.86059972246697,72.94724924300169,78.32935751073339,84.10125256568625,86.38506736613053,93.5711384139167,83.80515692901679,139.2697559177876,119.65391514166248,113.85615003494028,117.8398074444438,87.53402899306896,112.50559561761278,157.66368211651346,79.09256393227035,91.06587291051262,75.81079685054826,86.62735370584073
65,650.0,-0.00012394725440414362,592.3033388595751,32.818806438028425,160.21773299999998,55.218113378865915,-24.564312761376776,78.53131492319426,25.835825024566045,-9.699150772037382e-06,211.26425278551568,39.104300099943224,159.41305063441314,158.43238619729522,71.11928317717526,17.026028296875143,-17.35330583625764,96.20239181439295,97.33225138357481,74.79009933486707,122.89560740606855,85.69494743791958,72.53609685185789,78.13195947609317,83.96964664665516,86.43189225532936,93.47432515534516,83.70407714571103,139.38328441317248,119.62561926755922,113.76250204886959,117.78423126816979,87.5123722524112,111.82037525428065,154.82244177833374,78.66666828490676,91.11468931165805,75.39210350140598,86.68425219523374
66,660.0,-7.739329225545024e-05,591.7958139258731,33.34496300412297,160.21773299999998,55.972311717268646,-24.837504664717144,78.30018334217998,26.385615597031915,-3.56655844497294e-06,211.41586558107224,39.919489360095454,158.41323974393578,157.42969011731395,72.59919462689822,17.35900822674839,-17.509449169057838,96.25567824566069,97.1384102133115,74.55243117165999,122.54716416108988,85.52907140464046,72.12406061741967,77.93457526440969,83.83801882162193,86.48108248084914,93.37813441066142,83.60288267239953,139.50016700906403,119.59896339259024,113.67003133578997,117.73029885895292,87.50248051149572,111.13055336084545,151.98639623229968,78.23986922393779,91.16582507572727,74.96642321727387,86.74380710206124
67,670.0,-0.0006039870680348439,591.2983108078712,33.8781113121866,160.21773299999998,56.72948692553351,-25.11359416286296,78.0685937973047,26.941354272229884,-2.1210562858722123e-06,211.5744072409886,40.739058619531534,157.41130775894322,156.42516273138756,74.09348566951165,17.693793116190722,-17.667795785368067,96.31418354733083,96.94378241819972,74.31379210917912,122.1998968975063,85.36296548583583,71.71112027812364,77.73721355133233,83.70636428378961,86.53261198023824,93.28258706665036,83.50156138486976,139.62037174147108,119.57392775070751,113.57872722108749,117.67799286183559,87.50442609958249,110.43605401108623,149.15578254760058,77.81218030806019,91.21925096832969,74.53352471023284,86.80598275972048
68,680.0,-0.0001147508667623357,590.7942910076957,34.414555405913475,160.21773299999998,57.48965978572073,-25.392181261169576,77.83654973965108,27.494700915375063,-2.03569215765259e-06,211.73983535467278,41.56272414982104,156.40723664013868,155.4187891348165,75.60173688832205,18.032363380510628,-17.828603110284295,96.37794062222305,96.7483564845249,74.07419402587007,121.8537704261249,85.19662214728095,71.29727256511755,77.53987576638973,83.5746758994536,86.58645164431297,93.18769295779171,83.40010000786432,139.74385780089764,119.55049782125748,113.48858279783165,117.6273086868495,87.51837240882841,109.7368129826591,146.33082819050108,77.3836080304162,91.27493458184165,74.09318670855089,86.87074860585373
69,690.0,-7.077739001810312e-05,590.3004798359584,34.95655862260042,160.21773299999998,58.25287974218188,-25.673942803988353,77.60405216926469,28.0531751845901,-1.9519197363935848e-06,211.91244265918544,42.39205538102353,155.4010269420742,154.41063787714657,77.12385153134018,18.37324228228946,-17.991858713246508,96.44700553751883,96.5521247671847,73.8336536453025,121.50870420490584,85.0300355538382,70.88251036349031,77.34256694769563,83.44294396037002,86.64257445614781,93.09346778252885,83.29848619236195,139.87061235834585,119.5286544904612,113.39959129859766,117.57822565585187,87.54554269757013,109.03276262422644,143.51179713191584,76.9541584233387,91.33284893559255,73.64516572454204,86.93806718644149
70,700.0,-0.00010888513192394364,589.8076409184265,35.503534362351225,160.21773299999998,59.01919562345694,-25.95851436828547,77.37110141068536,28.617984074339066,-1.9026260183967281e-06,212.09174272703098,43.22717514023344,154.39269104008488,153.40065687752576,78.6595618859705,18.71785037365421,-18.15755029859996,96.52144330745763,96.35506899335032,73.59218467723336,121.16450725350907,84.86319990850203,70.4668173401851,77.14528763623345,83.31116502285404,86.70094464187083,92.99991346566806,83.19670686720715,140.00058546709357,119.5083827470598,113.31174268104431,117.53073485452865,87.58493841772847,108.3238357070205,140.69892523587785,76.52383359152651,91.39296002242756,73.18919478357144,87.00790370599898
71,710.0,-0.00012982331583889927,589.3088580391101,36.055028025362255,160.21773299999998,59.78860553312599,-26.245867804135308,77.13770206591438,29.18649265843599,-1.9721191606831513e-06,212.278084988403,44.06637762182404,153.38223751768516,152.38887698669274,80.20860439361365,19.063178698934415,-18.325665706265017,96.60116999482817,96.15718707760867,73.34979733896022,120.82154272960307,84.69610741193357,70.0501826880545,76.94804356955503,83.17932993728532,86.76154405134515,92.90705593560462,83.09474903784361,140.13375509376255,119.4896646909784,113.22502919994758,117.48482382819805,87.63729278688598,107.60995257878882,137.89248644821566,76.09264124792719,91.45524094093811,72.72490810630212,87.08022809909835
72,720.0,-0.00026398867933784736,588.8190106173834,36.610282299168254,160.21773299999998,60.56116226744698,-26.535976373920334,76.90385085094766,29.753849081822075,-2.152887179720024e-06,212.47136570353507,44.910191205609,152.36960185283337,151.37527419572228,81.77078037216803,19.412894438877206,-18.49619463871558,96.68640448136526,95.95846244740713,73.10650940921951,120.47954416853602,84.52875099910266,69.63259987114262,76.75083675355323,83.04743026625268,86.82434074137463,92.81489683485043,82.99259818355418,140.27008466866897,119.4724859050401,113.13944447866122,117.44048276180537,87.70336667644378,106.89105016378194,135.09272162523223,75.66058269054373,91.5196571390008,72.25223173816546,87.15500488679098
73,730.0,-0.000588224733639344,588.3291836941526,37.1706690100727,160.21773299999998,61.33687424127928,-26.828815320258563,76.66955431261727,30.32553623864082,-2.579531729488363e-06,212.67143566680778,45.75736863992758,151.35481617108846,150.35986474808368,83.34592846541152,19.76473477898557,-18.669123627668228,96.7770524910914,95.75888614121817,72.86233051903636,120.1385458136219,84.3611244668843,69.21405451011411,76.5536729324871,82.91545980195905,86.88930237834431,92.72344318644261,82.89024129691282,140.40955211723218,119.45682801972401,113.05497895312733,117.3976954863823,87.78107635158639,106.16705810320008,132.2998635135373,75.22766045312903,91.58618108167245,71.77077738361581,87.23218911285623
74,740.0,-0.0037998344074009886,587.8334800695173,37.73504057351829,160.21773299999998,62.115779409827134,-27.124672090212,76.43480647639291,30.906079133761278,-3.0537623417465405e-06,212.87827513442264,46.610305990537995,150.33786989244015,149.34265101100252,84.93377971917414,20.118329359259413,-18.844439957960734,96.87324310872178,95.55845001227081,72.61727429146917,119.79845489810478,84.19322260495184,68.79452713807622,76.35654727298531,82.78340833684723,86.95640039850517,92.63271441888283,82.78766531616323,140.55211975780628,119.4426780057389,112.97162808430998,117.35645264406445,87.87749316820192,105.43788072662463,129.5142140692136,74.79387444763844,91.65477707926173,71.28024323567811,87.31174862105591
75,750.0,-0.13836189003499233,587.3670532811182,38.30322074862769,160.21773299999998,62.89791481479902,-27.422917676138198,76.19961324960629,31.481733015802273,-2.637662169733159e-06,213.09203705206457,47.46770966929498,149.31876204535035,148.32360861815386,86.53419981927063,20.47498127437195,-19.02213320991981,96.9751300025195,95.3571345915553,72.3713539093664,119.45923398128798,84.0250357504957,68.37401584345854,76.15946952647563,82.65126879701057,87.02560763017355,92.54271627985044,82.68485581803944,140.69777422149514,119.43001881476708,112.88938038545639,117.31674150528734,87.98648413915049,104.70345399439199,126.7360534560528,74.35922966539036,91.72541825003906,70.78031159685563,87.39365356625919
76,760.0,-0.5548432726169028,586.8771009919385,38.87717905810592,160.21773299999998,63.68327232801907,-27.723816732446515,75.96396994121906,32.06401656698335,-2.522217285217355e-06,213.31251716955612,48.32976830754152,148.29742635915275,147.30271358952766,88.14693589073545,20.83412826676932,-19.202191056586503,97.08239065087633,95.15493180444754,72.12457940755183,119.12095993542168,83.85655715593026,67.95250209414007,75.96243972413406,82.51903145409268,87.0968851506256,92.45346052201207,82.58179882365815,140.8464873592302,119.41883612671995,112.80823045354035,117.2785597301582,88.11759840840065,103.96370803052311,123.96565687916011,73.92372506916705,91.79806650555501,70.27064840163781,87.47785691285671
77,770.0,-1.1837529683004886,586.397072369803,39.455281281953965,160.21773299999998,64.47188916857228,-28.02734646026341,75.72787937339892,32.65204822853961,-2.614068644663813e-06,213.5398760265692,49.19599586494069,147.273859320793,146.27999959562766,89.7718506736993,21.197565881723023,-19.384601268531718,97.1953125609276,94.95183551706708,71.87696598716015,118.78353540911186,83.68778537196017,67.52995351609172,75.7654582507913,82.38668535373188,87.17020508807755,92.36496305927595,82.47848132638458,140.99820757985017,119.40911420712479,112.72817252828732,117.24187813250987,88.19954362420776,103.21854301974685,121.20331200895868,73.48735689442017,91.87269852218502,69.75090930476682,87.5643216943015
78,780.0,-1.9154089195552384,585.9202991664349,40.04367158727908,160.21773299999998,65.2637641345669,-28.333483463376947,75.49134263389891,33.242991286608095,-2.3459745461431632e-06,213.773988159804,50.0669627738602,146.2480770781114,145.25542168747137,91.40873051310689,21.55902683527811,-19.56935217306231,97.31411506805833,94.74783207678965,71.62852494878543,118.4468371313913,83.51870661597177,67.10638287250598,75.56851715102748,82.25422432194259,87.24554259198386,92.27722202985669,82.37488935528135,141.15292501248263,119.40084018112545,112.64919924496171,117.20669966164671,88.25240725240788,102.46788190478593,118.44929195227301,73.05012947028266,91.94927575188903,69.2207334719465,87.65300372043768
79,790.0,-2.704445181196064,585.4452647891833,40.61949251858695,160.21773299999998,66.05893284512413,-28.64220350870529,75.25435710758956,33.835724806995415,-4.6556359950800516e-06,214.01481144909758,50.94280445960666,145.22006150594405,144.2289941787598,93.05741792691815,21.925593990728625,-19.75643205798075,97.43862717406824,94.5429073647135,71.37926393268582,118.11090717084959,83.3493204252191,66.6817530871249,75.37163371598982,82.12163691927779,87.32285754614179,92.19025852476588,82.27100640315159,141.31062206177805,119.39399981046876,112.57130122864785,117.17301159058661,88.54664953716339,101.7116498401841,115.70397976191134,72.61203404618571,92.02777167504011,68.67972542647901,87.74387340167398
80,800.0,-3.509043246553763,584.9706093476057,41.211072283279165,160.21773299999998,66.85740665545364,-28.953255487821206,75.01692055299483,34.43004828231364,-2.3956367864956657e-06,214.26256273212402,51.820757591975116,144.18972551401396,143.20069441668966,94.71777543781738,22.297102737631576,-19.945828725311916,97.5688954638273,94.33705375779321,71.12919809524963,117.77575710795838,83.17961477252952,66.25606784968646,75.17480637658858,81.98891290632349,87.40212276083551,92.10407174193585,82.16682107298995,141.47122561813637,119.38857735285569,112.49447185381612,117.1407982866039,88.74282437775169,100.94975595871766,112.9676513583126,72.17307685671891,92.10814896067772,68.12745913084517,87.83688501977332
81,810.0,-4.323193310570644,584.5041484918801,41.805641455481386,160.21773299999998,67.65918325324265,-29.26706783819814,74.77903748036994,35.02714184607095,-2.6126401854706223e-06,214.51670670040622,52.70411025859454,143.15706651821233,142.17048226286852,96.38956690109417,22.666246628520494,-20.13753041199326,97.70516156862577,94.13025829365598,70.87833197038715,117.44128551374924,83.0095872264849,65.82929244773663,74.97801948799318,81.85604346055015,87.48330204270938,92.01868256501619,82.062317272728,141.6348143956707,119.38456013386373,112.41870619032021,117.11005750159399,88.93930087725296,100.18210625675641,110.24065120882811,71.73324344520616,92.19037531145362,67.56352684008732,87.93200611909596
