,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
29,290.0,-0.00018227146327712328,4.639128901509387e-07,6.387276675443177e-05,0.0,-5.6783156850364086e-05,-6.003919222086683e-05,1.1931662208990492e-06,0.00013812904521673714,0.001114071430048911,2.4652531737477658e-05,6.334028197449211e-05,1.9106309731303983e-05,1.9578452823912733e-05,9.96913539035119e-05,0.0001277398373081827,-4.448780760485558e-05,1.6275438917032957e-05,5.578027153254819e-06,-9.984923060570298e-07,2.0011860803810917e-05,3.277480450425612e-06,1.0057218667706679e-05,6.617153307765513e-06,-1.270384084562261e-05,-2.423258125749894e-05,1.021138546116557e-05,-1.0295754617112011e-05,1.7380735268832184e-05,1.3466889962085449e-05,1.4941016939789618e-05,1.625846345357288e-05,3.4046431025586403e-05,2.0491106183666275e-05,3.744030386248389e-05,3.5127801528148513e-06,-2.369564252743422e-05,8.137446692759149e-06,-2.7069579761942042e-05
30,300.0,-0.00020644147308222967,1.0023398519343182e-06,6.419179758001542e-05,0.0,-5.7911462490504554e-05,-6.061889496357359e-05,1.4699397911300942e-06,0.00013295925503805777,0.0020679034074043688,2.495302732315918e-05,4.261505393790383e-05,1.9611960585354768e-05,2.009496846511454e-05,9.670706768865158e-05,0.00012710731894031944,-4.5113170655648196e-05,1.6655803312159338e-05,5.816054900339191e-06,-6.340202469527923e-07,2.0432583410010654e-05,3.536257308625315e-06,1.0419853852849502e-05,6.905226288195507e-06,-1.265845829666184e-05,-2.427825241518112e-05,1.0680428530833324e-05,-1.0196039134733858e-05,1.7546995382173178e-05,1.3665061591970182e-05,1.5223427088728217e-05,1.649020319953424e-05,3.4850881764209784e-05,2.0932562577887242e-05,3.829607499275546e-05,3.8074757818009426e-06,-2.37092507290829e-05,8.174723721370442e-06,-2.713321444342346e-05
31,310.0,-0.00023594953772079256,8.090956663200805e-07,6.433422824699926e-05,0.0,-5.8914547170545234e-05,-6.107859897012973e-05,1.7363864958354858e-06,0.00012737004658566983,0.0052070268026206765,2.522863793627378e-05,4.04323308589476e-05,2.009803608381598e-05,2.0591127087612704e-05,9.527349652547213e-05,0.00012628154291686802,-4.568623703970076e-05,1.701952797969997e-05,6.040924464156563e-06,-2.796284710303244e-07,2.0831999415144963e-05,3.782202916700116e-06,1.0771211958935311e-05,7.178462999842454e-06,-1.2618343117944612e-05,-2.4320462202873225e-05,1.11312374595705e-05,-1.0102798781087647e-05,1.7695857101843633e-05,1.384680255803184e-05,1.548775682645488e-05,1.6704201388635722e-05,3.5629634818064165e-05,2.135504102429331e-05,3.913407432054389e-05,4.089514208858364e-06,-2.3718924366892897e-05,8.193434076748657e-06,-2.719161466470589e-05
32,320.0,-0.00027284465873526827,7.298835313593831e-07,6.430500087507714e-05,0.0,-5.959206029413984e-05,-6.145701462284316e-05,1.987718754051742e-06,0.00012148018524814646,0.017341666477669673,2.548509706722298e-05,4.7490269663505936e-05,2.0565677076523842e-05,2.1070134133571244e-05,9.315550557120053e-05,0.00012550682121500624,-4.621033612333303e-05,1.7367138194801466e-05,6.253423049348827e-06,6.264644743014184e-08,2.1211180328218155e-05,4.016289167112028e-06,1.111158365469693e-05,7.438148785524578e-06,-1.258347390038405e-05,-2.4360556818977066e-05,1.1565152050013407e-05,-1.0016028356880261e-05,1.7828234395129475e-05,1.4013137271888438e-05,1.5735167328007232e-05,1.6901540773410368e-05,3.63848896790381e-05,2.176086268273862e-05,3.9957186474681e-05,4.3599592460311805e-06,-2.3725372100354443e-05,8.197052115132225e-06,-2.7245088137312194e-05
33,330.0,-0.00032013859384226576,6.779997143901689e-07,6.41506506004565e-05,0.0,-6.02139190525275e-05,-6.181972905954217e-05,2.223832125174522e-06,0.00011679599758110412,0.01497178125357642,2.572129757647934e-05,4.582333443223733e-05,2.101703480473237e-05,2.153269434762838e-05,9.112149686406741e-05,0.00012371690656805205,-4.6688032156704793e-05,1.7701099332023288e-05,6.455029562235466e-06,4.017683712413419e-07,2.1570055151023273e-05,4.2394604222972065e-06,1.1442325241040485e-05,7.685229648469549e-06,-1.2553752839693692e-05,-2.4398600746786036e-05,1.1982910954080042e-05,-9.935482324309455e-06,1.7945474747317574e-05,1.4165853453404012e-05,1.5967266630453882e-05,1.708374614294417e-05,3.711893330784051e-05,2.2151169601996894e-05,4.076796060795023e-05,4.619550460451155e-06,-2.3728841331182623e-05,8.18665026122196e-06,-2.7293863405895615e-05
34,340.0,-0.0003820994449680452,2.658523444262322e-07,6.388113745085455e-05,0.0,-6.071793724978031e-05,-6.207077464748386e-05,2.4492634803798664e-06,0.00011191081104438752,0.0056101043247834504,2.593534560752604e-05,4.374665179946543e-05,2.1454739942228934e-05,2.1980916139759642e-05,8.880232704910326e-05,0.00012222887109932334,-4.712177589969226e-05,1.8022183770215297e-05,6.645972022956736e-06,7.284344148905604e-07,2.1910045943837654e-05,4.452185124958639e-06,1.1765244561837258e-05,7.920227257248324e-06,-1.2528814744081066e-05,-2.443467612181562e-05,1.2385121716902449e-05,-9.860785491343372e-06,1.804986955029621e-05,1.430560224668032e-05,1.6184902966098306e-05,1.725221084303286e-05,3.7832665044302776e-05,2.2528289422170402e-05,4.156868935652734e-05,4.8694115115916934e-06,-2.3729971954045998e-05,8.162373552789715e-06,-2.7339127289570815e-05
35,350.0,-0.00046555218753868504,9.318840029919315e-07,6.351314041813948e-05,0.0,-6.1003106340424786e-05,-6.219908805959246e-05,2.664353644525913e-06,0.00010728469982433028,0.004007592594119874,2.6131998850948727e-05,4.2043356897439516e-05,2.18794839941833e-05,2.241641183808544e-05,8.64388205063687e-05,0.0001209137240279577,-4.758244591034423e-05,1.8329497513565058e-05,6.827387423054853e-06,1.0436707245945857e-06,2.223650000544503e-05,4.6552927142523165e-06,1.2078731162409135e-05,8.143671234655477e-06,-1.2508420264977266e-05,-2.4469612953352665e-05,1.2772954385451193e-05,-9.791693434498373e-06,1.8141366363674832e-05,1.4433636293720257e-05,1.6389473538834974e-05,1.7407766049228535e-05,3.852724502267727e-05,2.289384721266135e-05,4.2361602570973834e-05,5.1102667508103665e-06,-2.372946975436416e-05,8.1260730897989e-06,-2.7380712782939106e-05
36,360.0,-0.0005823262536748178,5.091135750702507e-07,6.301249477179841e-05,0.0,-6.122246774055736e-05,-6.231337555610866e-05,2.866656064005966e-06,0.0001032818109292618,0.003383852136266906,2.6313695920635734e-05,4.022508629709777e-05,2.2292390909627204e-05,2.284070645356687e-05,8.415466589720331e-05,0.00011918880696595426,-4.793989102525237e-05,1.8625511882770528e-05,6.99977002988542e-06,1.3562997428121426e-06,2.254723287058357e-05,4.849253260638082e-06,1.2384751273260875e-05,8.356984043927521e-06,-1.2492344667383237e-05,-2.450323981341644e-05,1.3147500216710815e-05,-9.727910811917673e-06,1.8220394932321785e-05,1.4551150396716241e-05,1.658202351966839e-05,1.7551510227073897e-05,3.9205318054866835e-05,2.324860041147573e-05,4.3148721877601146e-05,5.341709557509098e-06,-2.372712634079395e-05,8.07932322741048e-06,-2.7419396372978754e-05
37,370.0,-0.0007542197123390121,3.8267112575601304e-07,6.243590512375795e-05,0.0,-6.143013517000827e-05,-6.237331540429145e-05,3.0594700839443817e-06,9.871170682477204e-05,0.0022908255893318843,2.6482540563140218e-05,3.844575011956671e-05,2.2696178808994674e-05,2.3255081074292276e-05,8.174846579644309e-05,0.00011740005054364061,-4.819235927692152e-05,1.891229460525166e-05,7.1640368469323685e-06,1.657639357764834e-06,2.28450652942535e-05,5.034809139146996e-06,1.268419505886265e-05,8.560842821952674e-06,-1.2480369411180633e-05,-2.453517040840325e-05,1.3508937704705488e-05,-9.669075241194412e-06,1.8289698204935085e-05,1.4658360105687744e-05,1.6762948370032448e-05,1.768458409201572e-05,3.986729278763039e-05,2.3594045225567176e-05,4.3931880917783065e-05,5.565077633203908e-06,-2.3723221831093682e-05,8.021787368000443e-06,-2.7454981710869452e-05
38,380.0,-0.0010238980895151482,8.829693175437166e-07,6.181133692394505e-05,0.0,-6.149227452728334e-05,-6.23829308965355e-05,3.245558917580025e-06,9.499190470026747e-05,0.0013933016159700616,2.6636706587599276e-05,3.6863504827759446e-05,2.309041168142086e-05,2.365956263805826e-05,7.932099195878274e-05,0.00011549958061519888,-4.8472782773703996e-05,1.9188613470114914e-05,7.320737041842678e-06,1.9501996781173927e-06,2.3128033286066092e-05,5.212703911613716e-06,1.2977394029224535e-05,8.7559001948277e-06,-1.2472017992716888e-05,-2.4566194990913517e-05,1.385817859143152e-05,-9.61491339974959e-06,1.8348987228365325e-05,1.4756526492843023e-05,1.69335870253921e-05,1.780753825484973e-05,4.05131350823376e-05,2.3930983762027165e-05,4.471286820172589e-05,5.7812947829873795e-06,-2.3717965776558773e-05,7.953762111859448e-06,-2.7486722443324555e-05
39,390.0,-0.0014896084593570707,8.775269921331022e-07,6.10820936897238e-05,0.0,-6.14672702485529e-05,-6.22567923454342e-05,3.4198247868798637e-06,9.112346378758874e-05,0.002487462711188297,2.6775091120505334e-05,3.545419353612296e-05,2.3475935414900515e-05,2.4055951703554223e-05,7.69389299369934e-05,0.00011352015228650084,-4.871822453906376e-05,1.9455010768302478e-05,7.470038661895276e-06,2.239160896014858e-06,2.340009372532211e-05,5.383138049021701e-06,1.3265753554316322e-05,8.942596467611581e-06,-1.2467275214857854e-05,-2.4596029422754123e-05,1.4196116671944183e-05,-9.565147841908072e-06,1.8398934108824805e-05,1.4846236564565544e-05,1.7094640651576164e-05,1.792121151162823e-05,4.114572884845042e-05,2.4260763369330318e-05,4.549332632149696e-05,5.991174601928645e-06,-2.371144372171873e-05,7.877902367286507e-06,-2.751671090405868e-05
40,400.0,-0.002414175966983428,5.544825525514025e-07,6.028510353112069e-05,0.0,-6.13703368014205e-05,-6.21519401914664e-05,3.5887603766731037e-06,8.732005250711003e-05,0.0014905873681936759,2.6906099211183962e-05,3.418257148874272e-05,2.3854707708420474e-05,2.4446340425145243e-05,7.456678276588082e-05,0.00011149334955134022,-4.8930253214140134e-05,1.9712843349543724e-05,7.6132139710865255e-06,2.521873616229249e-06,2.366686040039098e-05,5.546946865967255e-06,1.3549826014196189e-05,9.120817897491309e-06,-1.2465701064859711e-05,-2.46246131346232e-05,1.4523382283731639e-05,-9.519459539650895e-06,1.8441609970112497e-05,1.49281282302372e-05,1.7246665778669528e-05,1.8026410302491083e-05,4.176522576142571e-05,2.4584628487093525e-05,4.6274824008516034e-05,6.194482590356525e-06,-2.3703883992414943e-05,7.793581963245367e-06,-2.7543402990340056e-05
41,410.0,-0.00479314042407269,3.70553595966584e-07,5.949991446641014e-05,0.0,-6.120307287791272e-05,-6.209201193837385e-05,3.7520186170193034e-06,8.423814195090896e-05,8.192897486750098e-05,2.702433992349926e-05,3.262966730465022e-05,2.4227699469758197e-05,2.4830410080328054e-05,7.226632465832685e-05,0.00010977658484008208,-4.9111715283470866e-05,1.99633728076787e-05,7.750099744344595e-06,2.799375727209073e-06,2.3914953696062767e-05,5.704613189717186e-06,1.3828145116533497e-05,9.292626934412357e-06,-1.2467335231496845e-05,-2.465182868724797e-05,1.4840461294656589e-05,-9.477577124244677e-06,1.8475405620789488e-05,1.5002860424323647e-05,1.7390261791694582e-05,1.8123752991819036e-05,4.237291408386445e-05,2.490276314227684e-05,4.70587767933971e-05,6.392203820412743e-06,-2.3695128167937857e-05,7.70118727209048e-06,-2.756698935701088e-05
42,420.0,-0.016690106335752766,8.610573052796169e-07,5.868123741751586e-05,0.0,-6.101331601708793e-05,-6.192585647970213e-05,3.906095196103315e-06,8.1200947464726e-05,0.0017088942814046594,2.713041886983622e-05,3.1335996321002985e-05,2.459494789105121e-05,2.5208419996810063e-05,6.998379518762724e-05,0.00010737825985130774,-4.926348011462563e-05,2.020663305941562e-05,7.881600756560764e-06,3.068893990407489e-06,2.415709977985538e-05,5.8560053719205525e-06,1.4102695284349888e-05,9.458044729648667e-06,-1.2471996111186738e-05,-2.46777603069135e-05,1.5147528410622506e-05,-9.439290836146924e-06,1.8501860391399306e-05,1.5070617090822855e-05,1.752607494008929e-05,1.8213618759388084e-05,4.297127391443523e-05,2.5216399122127326e-05,4.784662885603844e-05,6.585485643652794e-06,-2.3685269502052098e-05,7.6026365335989464e-06,-2.758826470998113e-05
43,430.0,-0.035008176941303794,3.5827981773308867e-07,5.779451292756039e-05,0.0,-6.07419834547766e-05,-6.172487004224075e-05,4.054905825618173e-06,7.799672213914872e-05,0.0020443062910903646,2.722958206322183e-05,3.0160515474109787e-05,2.4957962029784047e-05,2.558249835194246e-05,6.771440830138039e-05,0.00010494164779642862,-4.938743350646746e-05,2.044197951077663e-05,8.007852883107368e-06,3.332626135889799e-06,2.438889912671373e-05,6.002090014886144e-06,1.4374318354127207e-05,9.616472097023503e-06,-1.247885338137868e-05,-2.4702742205722166e-05,1.5445192523511627e-05,-9.404308884239589e-06,1.8523258877907784e-05,1.51322806894218e-05,1.765462675973476e-05,1.829653310272732e-05,4.355379929594618e-05,2.552619855170492e-05,4.863966259419784e-05,6.77340460947931e-06,-2.3674315660143454e-05,7.496752817208415e-06,-2.7605872725862183e-05
44,440.0,-0.03471451128953516,3.772672418966421e-07,5.689164789421409e-05,0.0,-6.043988613747779e-05,-6.158482388568407e-05,4.196046439996962e-06,7.488412691732705e-05,0.0008836142525735913,2.731889948258493e-05,2.8917628498633713e-05,2.5316728145376273e-05,2.5952536719855363e-05,6.550051775376713e-05,0.0001029782354478584,-4.948460577661325e-05,2.0670317204326984e-05,8.129509478232998e-06,3.59537720461853e-06,2.4610512297225213e-05,6.143271546368265e-06,1.4643094920479614e-05,9.769548681768601e-06,-1.2488213093839423e-05,-2.4726202111168584e-05,1.5734706564646694e-05,-9.372341436423501e-06,1.8536658255902172e-05,1.5188184026580766e-05,1.7776398766845574e-05,1.8373290980513297e-05,4.4122295327371264e-05,2.583281789092978e-05,4.943925222000517e-05,6.956904839864113e-06,-2.366231854286567e-05,7.385074431111434e-06,-2.762124059999066e-05
45,450.0,-0.02004423635767116,5.290115642785813e-07,5.5996055435724815e-05,0.0,-6.01144900643078e-05,-6.13450816820551e-05,4.334271420792658e-06,7.221406288169167e-05,0.0009725539682251002,2.7396889868815384e-05,2.7901031677480774e-05,2.5671795209114163e-05,2.6319095551763564e-05,6.335397874288253e-05,0.00010092579694052862,-4.955565133965632e-05,2.089229354708957e-05,8.246856023682967e-06,3.849909382036755e-06,2.4833520507410025e-05,6.279441062877043e-06,1.4909212114213967e-05,9.917496059281229e-06,-1.2499974953492239e-05,-2.474832042065763e-05,1.6015680969038718e-05,-9.343276548882968e-06,1.8545039475253256e-05,1.5238760971482885e-05,1.7891904173465688e-05,1.8444179735854423e-05,4.468509510459629e-05,2.613685057770087e-05,5.0246574133555835e-05,7.136208080336131e-06,-2.36494168354218e-05,7.268593072654117e-06,-2.7634468290023092e-05
46,460.0,-0.018224869982939956,4.971272786882137e-07,5.5058702454605565e-05,0.0,-5.971697877436031e-05,-6.098923428638422e-05,4.469792555336699e-06,6.954529345064846e-05,0.0017542411271755424,2.7469389609745752e-05,2.680746057175011e-05,2.602479684703371e-05,2.6682879909137888e-05,6.12699975512166e-05,9.889836508857889e-05,-4.960172102652354e-05,2.111028393794786e-05,8.359647145330939e-06,4.09953447550242e-06,2.5048209236170095e-05,6.411378475286644e-06,1.5172622492593152e-05,1.0059859272663385e-05,-1.251355469967246e-05,-2.4769039061417217e-05,1.6288599364460326e-05,-9.316839613159075e-06,1.8548667067871968e-05,1.5284367696299235e-05,1.8001574299410673e-05,1.8509353755738846e-05,4.523744067552231e-05,2.6439104580530165e-05,5.106282551484097e-05,7.313323696196306e-06,-2.3635293235291775e-05,7.145793010641121e-06,-2.7643626566883636e-05
47,470.0,-0.020728793157332163,6.260100098044575e-07,5.4014001913808516e-05,0.0,-5.929968879052598e-05,-6.0684185406776754e-05,4.5960819133436166e-06,6.671456484703103e-05,0.0012203551786254894,2.7536477361531677e-05,2.577976825083912e-05,2.6374867664405583e-05,2.7045025969012052e-05,5.922757296943504e-05,9.656190142394528e-05,-4.962425939976161e-05,2.1322559733759437e-05,8.468878196893618e-06,4.348734234672391e-06,2.525192143166683e-05,6.539276113781096e-06,1.5435015679651507e-05,1.0197928692729746e-05,-1.2529224592181117e-05,-2.4788119036590562e-05,1.6554311862641185e-05,-9.292798105380482e-06,1.8545931807406913e-05,1.5325040536198835e-05,1.8105480609484566e-05,1.8569410795114404e-05,4.5782572667041e-05,2.6740148166384145e-05,5.188920520812158e-05,7.486847143070472e-06,-2.3620168691141e-05,7.018141085666633e-06,-2.764979866075992e-05
48,480.0,-0.025178384328729483,6.981967409561928e-07,5.3100741501801756e-05,0.0,-5.885191889607196e-05,-6.035717562607036e-05,4.718658513015762e-06,6.448604759250153e-05,0.0003859865406427947,2.7593136265374034e-05,2.492258174099215e-05,2.6723547754316163e-05,2.740552169441435e-05,5.725901407917341e-05,9.487120073228359e-05,-4.962575600599837e-05,2.1529122268442214e-05,8.574894818529974e-06,4.592533562054904e-06,2.544812444981197e-05,6.662977433339273e-06,1.5694543955101247e-05,1.0332011137979079e-05,-1.254670509559871e-05,-2.4805556305199145e-05,1.6812538059898273e-05,-9.271031541023879e-06,1.8539478384514548e-05,1.5361471310978784e-05,1.820427291461427e-05,1.8624861573725e-05,4.631792336091574e-05,2.703996902320896e-05,5.2726874085634835e-05,7.656594345869349e-06,-2.360400419624999e-05,6.885862910816125e-06,-2.7654345085555336e-05
49,490.0,-0.027074586556195802,6.448404032427095e-07,5.2241189512476584e-05,0.0,-5.838063485359343e-05,-6.0011289733787525e-05,4.8406943381089315e-06,6.227557012425803e-05,0.0007706750391745934,2.7643006377962736e-05,2.408753413966865e-05,2.707114501137443e-05,2.7764041712553662e-05,5.53434850461103e-05,9.248788212546311e-05,-4.9605789161373283e-05,2.1731347058111527e-05,8.677787357872928e-06,4.83169689228972e-06,2.564146276469556e-05,6.783287252640732e-06,1.595404305325103e-05,1.0461489367364431e-05,-1.2565476771280605e-05,-2.482175736208991e-05,1.7064167324501275e-05,-9.251453281141019e-06,1.8528766826336664e-05,1.5393906762494656e-05,1.8298113479363696e-05,1.8675737848089264e-05,4.6841177844953365e-05,2.733956852337048e-05,5.3577030493917625e-05,7.82538707934474e-06,-2.3586464353522614e-05,6.749360137077315e-06,-2.765472590019917e-05
50,500.0,-0.059366301340192267,2.5158148504430487e-07,5.125714988125464e-05,0.0,-5.789341003197396e-05,-5.95297946076795e-05,4.957412672905939e-06,5.9797749754862656e-05,0.000827952129932805,2.7686206242084428e-05,2.3219223164421684e-05,2.741759529278569e-05,2.8121972442806598e-05,5.348267671357082e-05,9.045946925463024e-05,-4.95651665735041e-05,2.192833858339127e-05,8.777158182187346e-06,5.069235909296719e-06,2.5826333125603365e-05,6.900367455157977e-06,1.621291036834784e-05,1.0587371459188357e-05,-1.2585671910977853e-05,-2.4836019459035526e-05,1.730935578305185e-05,-9.233793511466865e-06,1.8513661977921224e-05,1.5422531275488215e-05,1.838732032834699e-05,1.872223153254441e-05,4.736453431836719e-05,2.763925847840386e-05,5.4440723416021145e-05,7.991065167941918e-06,-2.356789267133937e-05,6.608559639302555e-06,-2.7652168163515165e-05
51,510.0,-0.12072760733909556,4.745290519696837e-07,5.017486260743063e-05,0.0,-5.737197451403937e-05,-5.912492063463886e-05,5.069442197699088e-06,5.8148084982449544e-05,0.00035745259428540704,2.7725534893069968e-05,2.2116180487410736e-05,2.7763376579569223e-05,2.8479751279810203e-05,5.1702538325229175e-05,8.85601649432725e-05,-4.950530470531285e-05,2.212033381855012e-05,8.87396849435302e-06,5.303572699617014e-06,2.6008178670494302e-05,7.014113053499529e-06,1.6471172340210508e-05,1.0709304623079952e-05,-1.2607196401686747e-05,-2.484834748018914e-05,1.754780345426487e-05,-9.21781917135473e-06,1.8494833750715548e-05,1.5447504081226653e-05,1.8472257149640135e-05,1.8764945283457594e-05,4.787606791476674e-05,2.7939555969231303e-05,5.5319080309843604e-05,8.154813832910495e-06,-2.354819242602129e-05,6.465038211900787e-06,-2.7647258486407654e-05
52,520.0,-0.05370070663251392,2.684188680440084e-07,4.923219967423762e-05,0.0,-5.684011430827816e-05,-5.8820570139410586e-05,5.1807346128102726e-06,5.6426974323053795e-05,0.000539680607150118,2.775908793093882e-05,2.1280905149639536e-05,2.8109494150135475e-05,2.8838046381926075e-05,4.997548181832595e-05,8.594453083435998e-05,-4.9426868363700727e-05,2.2310286743089225e-05,8.968628560310605e-06,5.534132726003005e-06,2.6185159422018217e-05,7.124900913660683e-06,1.6729425564123754e-05,1.0828456039988274e-05,-1.2630063857642084e-05,-2.485958006276093e-05,1.7780990389264322e-05,-9.203545144387055e-06,1.847205303833538e-05,1.5469225515743043e-05,1.8553145319161103e-05,1.8803774287569674e-05,4.8369120848691294e-05,2.8240942401549122e-05,5.621329558332845e-05,8.318145346389513e-06,-2.3527236594443283e-05,6.317062802248454e-06,-2.763851920925662e-05
53,530.0,2.310901470495505,6.498584320371216e-07,4.839096294367948e-05,0.0,-5.629383413562985e-05,-5.840579208590775e-05,5.288287280083666e-06,5.417056864606151e-05,0.0011266723974480953,2.7782666836841766e-05,2.090266102273681e-05,2.845604708691175e-05,2.9195994418353957e-05,4.830501096958175e-05,8.424558459074357e-05,-4.933132979756956e-05,2.2497512565382548e-05,9.060360824660077e-06,5.7640515406908345e-06,2.636020900174743e-05,7.2329515490945e-06,1.6986029589801427e-05,1.094478818256732e-05,-1.2653951781625866e-05,-2.4868409982930427e-05,1.8008090427518925e-05,-9.190751138679435e-06,1.8445650950563584e-05,1.548782811936123e-05,1.863012952174331e-05,1.8838988315794317e-05,4.885808937161226e-05,2.854374065407213e-05,5.712457314005303e-05,8.478704505965409e-06,-2.3505055800068582e-05,6.165344556791579e-06,-2.7626940723452545e-05
54,540.0,0.033441010930790625,7.204993568224444e-07,4.758160190844018e-05,0.0,-5.573074543799492e-05,-5.797801420453674e-05,5.391817151073909e-06,5.2169617630269494e-05,0.001796173124383779,2.78037146350922e-05,2.0082714645205228e-05,2.8802345026164455e-05,2.9554816077375115e-05,4.6684999427016524e-05,8.302187312472205e-05,-4.921927533442636e-05,2.2678651217436037e-05,9.1498877730965e-06,5.988149105647642e-06,2.6527551330231498e-05,7.338570014048075e-06,1.72431712409228e-05,1.1057355445250132e-05,-1.2678649496068723e-05,-2.4875343703740112e-05,1.8229214444077927e-05,-9.17939029525766e-06,1.841682210626362e-05,1.5503312101948937e-05,1.870341304260351e-05,1.887122565719189e-05,4.9344449973670975e-05,2.884832854697034e-05,5.8053968876401324e-05,8.638285432739979e-06,-2.3481609318792607e-05,6.01250833272134e-06,-2.76125509912408e-05
55,550.0,-0.06956696827837801,4.666764893596377e-07,4.659492469070169e-05,0.0,-5.5158116404610515e-05,-5.753897195122802e-05,5.493053467297119e-06,5.0675536410632626e-05,0.001371156046857186,2.7825713278543802e-05,1.9197433997455672e-05,2.915035862311235e-05,2.991530029385604e-05,4.513592216312946e-05,8.113717165661986e-05,-4.9091854547183634e-05,2.285735204590431e-05,9.237983176555556e-06,6.211224932812751e-06,2.668890567609593e-05,7.4418774251128735e-06,1.7501907355927346e-05,1.1168066504726592e-05,-1.2704280916081492e-05,-2.4880445172154215e-05,1.8445935486687003e-05,-9.169420356344473e-06,1.8385221702858706e-05,1.5516062852413864e-05,1.877328681801167e-05,1.890014810544145e-05,4.9824400913432263e-05,2.915479361360465e-05,5.900266078335769e-05,8.796979898926224e-06,-2.345669588306694e-05,5.855031349168333e-06,-2.759405117520946e-05
56,560.0,-0.8173342152957992,3.653800919162115e-07,4.54037486222844e-05,0.0,-5.4577707991383194e-05,-5.723375965702498e-05,5.595127374126761e-06,4.907697473356651e-05,0.0009786713366879503,2.7835909730123038e-05,1.86585243442394e-05,2.949997209670474e-05,3.027639728070295e-05,4.365999487874914e-05,7.869711038666657e-05,-4.894876503133134e-05,2.303210563701783e-05,9.32390891655557e-06,6.434242556190124e-06,2.6849261035045345e-05,7.542700365570681e-06,1.7761524926977348e-05,1.1276283620271606e-05,-1.2730501744316002e-05,-2.488299835210394e-05,1.86570877685011e-05,-9.160523518212846e-06,1.835017798558763e-05,1.5526306217367296e-05,1.8839789321588176e-05,1.892610195619e-05,5.028519146909779e-05,2.946402479518227e-05,5.997190809152356e-05,8.953912397987919e-06,-2.3430456884335216e-05,5.690610617378011e-06,-2.7572181569608076e-05
57,570.0,0.0695893223905859,4.290684251364277e-07,4.465901974553002e-05,0.0,-5.3991311230759635e-05,-5.680244687154896e-05,5.694211153763413e-06,4.712010673634962e-05,0.00043972568673138375,2.7839596271445853e-05,1.8105651700668704e-05,2.9850368366063608e-05,3.0640048301538264e-05,4.219997687778189e-05,7.653251490404699e-05,-4.879161157308162e-05,2.320530587144194e-05,9.407440970257168e-06,6.651033791113804e-06,2.7004653143921134e-05,7.641576221957253e-06,1.8021174692250905e-05,1.1382225046072769e-05,-1.2757344247694093e-05,-2.4883749529632315e-05,1.8863225873906824e-05,-9.15260525031031e-06,1.8312569266635696e-05,1.5534086948787407e-05,1.8903262044854134e-05,1.894951954109766e-05,5.0746722647861356e-05,2.977654138095474e-05,6.0963017082781396e-05,9.110966385452468e-06,-2.3403039279456796e-05,5.529416893361735e-06,-2.7548428740637503e-05
58,580.0,3.749198798867006,5.828964087332629e-07,4.3868643043203234e-05,0.0,-5.338595814979199e-05,-5.6223683181469804e-05,5.788426358123511e-06,4.577723916710311e-05,-0.0022326122941234514,2.7845708374409507e-05,1.7600454267985205e-05,3.0203092314529307e-05,3.100530652846784e-05,4.081097035373269e-05,7.510745171872719e-05,-4.862142457126664e-05,2.3377644006111338e-05,9.49018823515372e-06,6.869072524970689e-06,2.7160773319710155e-05,7.738615015318023e-06,1.8282910595340724e-05,1.148517551246041e-05,-1.2784904121665842e-05,-2.4882522213984186e-05,1.9064974058003102e-05,-9.145694703229978e-06,1.8272595712568898e-05,1.5539402401676137e-05,1.896383282973005e-05,1.89698221738225e-05,5.120846143367523e-05,3.0091931497148133e-05,6.197709334888157e-05,9.268849015152543e-06,-2.3374274245023267e-05,5.368718349987557e-06,-2.752120628377438e-05
