calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e205ddce-6158-4f21-a49b-d9130faeb9bc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-06,positive,5657.486,2056.412,2056.412,-0.000,-0.000,0.000,2056.412,5657.486,2056.412,-0.000,-0.000,-0.000,2056.412,2056.412,5657.486,-0.000,-0.000,-0.000,0.002,-0.013,-0.014,1436.032,-0.000,0.000,-0.013,0.002,-0.014,-0.000,1436.032,0.000,-0.013,-0.014,0.002,-0.000,-0.000,1436.032
0b0ac150-c6cc-4b0b-acd5-32efb8f92c60,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-08,negative,7.020,15.568,15.568,-0.000,0.000,-0.000,15.568,7.020,15.568,0.000,-0.000,-0.000,15.568,15.568,7.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.728
45a7f40b-f387-4420-9cdb-0f35273f0767,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-08,negative,32.942,32.938,32.938,0.000,0.000,-0.000,32.938,32.942,32.938,0.000,0.000,-0.000,32.938,32.938,32.942,0.000,0.000,-0.000,0.000,0.000,0.000,29.296,-0.000,0.000,0.000,0.000,0.000,-0.000,29.296,0.000,0.000,0.000,0.000,0.000,-0.000,29.296
77c8a202-6796-423a-ad69-df773d8fe067,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-08,negative,289.703,269.342,269.342,-0.000,-0.000,0.000,269.342,289.703,269.342,-0.000,0.000,0.000,269.342,269.342,289.703,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.116,0.000,-0.000,0.000,0.000,0.000,0.000,-13.116,0.000,0.000,0.000,0.000,0.000,-0.000,-13.116
cf324434-8f4c-42f7-a45e-2d9b9dac061f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-08,negative,63.285,11.898,11.898,-0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,-0.000,0.000,11.898,11.898,63.285,0.000,-0.000,0.000,0.000,0.000,0.000,12.430,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.430,0.000,0.000,0.000,0.000,-0.000,-0.000,12.430
fd0a34ec-2c90-4501-b7df-ad595f83ff78,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-08,negative,163.194,163.190,163.190,-0.000,-0.000,-0.000,163.190,163.194,163.190,-0.000,-0.000,-0.000,163.190,163.190,163.194,-0.000,-0.000,-0.000,0.000,-0.000,0.000,145.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,145.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,145.852
0b0ac150-c6cc-4b0b-acd5-32efb8f92c60,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-08,positive,7.020,15.568,15.568,0.000,0.000,0.000,15.568,7.020,15.568,0.000,0.000,0.000,15.568,15.568,7.020,0.000,0.000,0.000,0.000,0.000,-0.000,15.728,0.000,-0.000,0.000,0.000,-0.000,0.000,15.728,0.000,0.000,0.000,-0.000,0.000,0.000,15.728
45a7f40b-f387-4420-9cdb-0f35273f0767,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-08,positive,32.942,32.938,32.938,-0.000,-0.000,0.000,32.938,32.942,32.938,-0.000,-0.000,0.000,32.938,32.938,32.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.296,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.296
77c8a202-6796-423a-ad69-df773d8fe067,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-08,positive,289.699,269.338,269.338,0.000,0.000,-0.000,269.338,289.699,269.338,-0.000,-0.000,0.000,269.338,269.338,289.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.116,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.116
cf324434-8f4c-42f7-a45e-2d9b9dac061f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-08,positive,63.285,11.898,11.898,0.000,0.000,-0.000,11.898,63.285,11.898,0.000,0.000,-0.000,11.898,11.898,63.285,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.430
fd0a34ec-2c90-4501-b7df-ad595f83ff78,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-08,positive,163.194,163.190,163.190,0.000,0.000,0.000,163.190,163.194,163.190,0.000,0.000,0.000,163.190,163.190,163.194,0.000,0.000,-0.000,-0.000,0.000,-0.000,145.852,0.000,0.000,0.000,-0.000,-0.000,0.000,145.852,0.000,0.000,-0.000,-0.000,0.000,0.000,145.852
5f25df4f-a7c6-4ba8-b180-8b0490e3d55b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-07,negative,7.020,15.568,15.568,0.000,-0.000,-0.000,15.568,7.020,15.568,-0.000,0.000,-0.000,15.568,15.568,7.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,-0.000,0.000,0.000,0.000,0.000,15.728
20417774-e2bc-4c8a-bb3b-5cfc50abad0d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-07,negative,32.942,32.938,32.938,0.000,-0.000,0.000,32.938,32.942,32.938,-0.000,0.000,0.000,32.938,32.938,32.942,0.000,0.000,0.000,0.000,0.000,0.000,29.296,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.296,-0.000,0.000,0.000,0.000,0.000,0.000,29.296
e8cbfe09-bb3a-464d-b806-e945197e2a3d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-07,negative,289.718,269.357,269.357,-0.000,-0.000,0.000,269.357,289.718,269.357,-0.000,-0.000,0.000,269.357,269.357,289.718,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.116,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.116
b3b19e30-9e63-4c4e-a645-0faa3d9f8104,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-07,negative,63.285,11.898,11.898,-0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,0.000,0.000,11.898,11.898,63.285,-0.000,0.000,0.000,0.000,0.000,0.000,12.430,-0.000,0.000,0.000,0.000,0.000,-0.000,12.430,0.000,0.000,0.000,0.000,-0.000,-0.000,12.430
f043a587-f0ed-4f66-9a59-07abbf9f1e1c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-07,negative,163.194,163.190,163.190,-0.000,-0.000,-0.000,163.190,163.194,163.190,-0.000,-0.000,0.000,163.190,163.190,163.194,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,145.852
5f25df4f-a7c6-4ba8-b180-8b0490e3d55b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-07,positive,7.020,15.568,15.568,0.000,0.000,0.000,15.568,7.020,15.568,0.000,-0.000,0.000,15.568,15.568,7.020,-0.000,0.000,0.000,0.000,0.000,-0.000,15.728,0.000,0.000,0.000,0.000,-0.000,0.000,15.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.728
20417774-e2bc-4c8a-bb3b-5cfc50abad0d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-07,positive,32.942,32.938,32.938,-0.000,-0.000,0.000,32.938,32.942,32.938,-0.000,-0.000,0.000,32.938,32.938,32.942,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.296,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.296
e8cbfe09-bb3a-464d-b806-e945197e2a3d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-07,positive,289.684,269.323,269.323,0.000,-0.000,-0.000,269.323,289.684,269.323,-0.000,0.000,-0.000,269.323,269.323,289.684,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.116,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.116,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.116
b3b19e30-9e63-4c4e-a645-0faa3d9f8104,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-07,positive,63.285,11.898,11.898,0.000,-0.000,-0.000,11.898,63.285,11.898,0.000,0.000,-0.000,11.898,11.898,63.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.430
f043a587-f0ed-4f66-9a59-07abbf9f1e1c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-07,positive,163.194,163.190,163.190,0.000,0.000,0.000,163.190,163.194,163.190,0.000,0.000,0.000,163.190,163.190,163.194,0.000,0.000,0.000,-0.000,-0.000,-0.000,145.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.852
7c33fd85-de61-4231-aec4-f31b0a2b894d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-06,negative,7.019,15.568,15.568,-0.000,0.000,-0.000,15.568,7.019,15.568,0.000,-0.000,-0.000,15.568,15.568,7.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.728
a00a56b5-026e-41f7-b62a-4a26cca1060b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-06,negative,32.942,32.938,32.938,0.000,-0.000,-0.000,32.938,32.942,32.938,-0.000,0.000,-0.000,32.938,32.938,32.942,0.000,0.000,-0.000,0.000,0.000,0.000,29.296,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.296,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.296
6ca01670-b427-43e4-aba3-2566a2f2b71e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-06,negative,289.872,269.512,269.512,-0.000,-0.000,-0.000,269.512,289.872,269.512,0.000,-0.000,0.000,269.512,269.512,289.872,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.656,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.656
d1261433-8aff-4d9f-9e22-17e05ea3ec96,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-06,negative,63.285,11.898,11.898,-0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,-0.000,0.000,11.898,11.898,63.285,-0.000,-0.000,0.000,0.000,0.000,0.000,12.430,-0.000,0.000,0.000,0.000,0.000,-0.000,12.430,0.000,0.000,0.000,0.000,-0.000,-0.000,12.430
d0c0bdcd-bd5c-43f3-b1e8-d5be5ec62d12,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-06,negative,163.194,163.190,163.190,-0.000,-0.000,0.000,163.190,163.194,163.190,-0.000,-0.000,-0.000,163.190,163.190,163.194,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.852,-0.000,0.000,0.000,0.000,0.000,-0.000,145.852,0.000,0.000,0.000,0.000,-0.000,-0.000,145.852
7c33fd85-de61-4231-aec4-f31b0a2b894d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.33190653250811,10.33190653250811,10.33190653250811,90.0,90.0,90.0,1e-06,positive,7.021,15.568,15.568,-0.000,-0.000,0.000,15.568,7.021,15.568,-0.000,0.000,0.000,15.568,15.568,7.021,0.000,0.000,0.000,0.000,0.000,-0.000,15.728,0.000,0.000,0.000,0.000,-0.000,0.000,15.728,0.000,0.000,-0.000,0.000,0.000,0.000,15.728
a00a56b5-026e-41f7-b62a-4a26cca1060b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.71856744748633,13.71856744748633,13.71856744748633,90.0,90.0,90.0,1e-06,positive,32.942,32.938,32.938,-0.000,0.000,0.000,32.938,32.942,32.938,0.000,-0.000,0.000,32.938,32.938,32.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.296,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.296,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.296
6ca01670-b427-43e4-aba3-2566a2f2b71e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-06,positive,289.530,269.168,269.168,0.000,-0.000,-0.000,269.168,289.530,269.168,-0.000,0.000,-0.000,269.168,269.168,289.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.656,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.656,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.656
d1261433-8aff-4d9f-9e22-17e05ea3ec96,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.17761384844732,9.17761384844732,9.17761384844732,90.0,90.0,90.0,1e-06,positive,63.285,11.898,11.898,0.000,-0.000,-0.000,11.898,63.285,11.898,0.000,0.000,-0.000,11.898,11.898,63.285,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.430
d0c0bdcd-bd5c-43f3-b1e8-d5be5ec62d12,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.001288671520944,13.001288671520944,13.001288671520944,90.0,90.0,90.0,1e-06,positive,163.194,163.190,163.190,0.000,0.000,0.000,163.190,163.194,163.190,0.000,0.000,0.000,163.190,163.190,163.194,0.000,0.000,0.000,-0.000,-0.000,-0.000,145.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.852
8028099a-fcf2-44b6-9c0d-81e969ec11e1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-08,negative,561.127,277.834,277.834,0.000,-0.000,0.000,277.834,561.127,277.834,-0.000,0.000,0.000,277.834,277.834,561.127,0.000,0.000,0.000,-0.000,0.000,0.000,286.534,0.000,0.000,0.000,-0.000,0.000,0.000,286.534,0.000,0.000,0.000,-0.000,0.000,0.000,286.534
416c5a65-e7c9-4405-93ac-52212f46c359,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-08,negative,29.456,14.596,14.596,0.000,0.000,0.000,14.596,29.456,14.596,0.000,0.000,-0.000,14.596,14.596,29.456,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
40ac3d3a-ea01-4780-800a-066e5f603654,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-08,negative,35.893,95.663,95.663,0.000,-0.000,0.000,95.663,35.893,95.663,-0.000,0.000,0.000,95.663,95.663,35.893,0.000,0.000,-0.000,0.000,0.000,0.000,-11.253,0.000,0.000,0.000,0.000,0.000,0.000,-11.253,0.000,0.000,0.000,0.000,0.000,0.000,-11.253
c237ef12-5714-4f11-9b1c-8d8ae24b1ffc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-08,negative,2457.239,1144.561,1144.561,0.000,0.000,0.000,1144.561,2457.239,1144.561,0.000,0.000,-0.000,1144.561,1144.561,2457.239,0.000,0.000,0.000,-0.000,0.000,0.000,1144.145,0.000,-0.000,0.000,-0.000,0.000,0.000,1144.145,0.000,0.000,0.000,-0.000,0.000,0.000,1144.145
5d95749e-5bd8-4864-abaa-700c9d2b6680,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-08,negative,86.772,43.028,43.028,0.000,0.000,0.000,43.028,86.772,43.028,0.000,0.000,0.000,43.028,43.028,86.772,0.000,0.000,0.000,-0.000,0.000,0.000,43.230,0.000,0.000,0.000,0.000,0.000,0.000,43.230,0.000,0.000,0.000,0.000,0.000,0.000,43.230
