calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c75a9f21-1bcf-4cc7-941f-9c8d5ab248d6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-07,positive,130.880,165.925,165.925,0.000,0.000,-0.000,165.925,130.880,165.925,0.000,0.000,-0.000,165.925,165.925,130.880,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.209,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.209
36dc0f3a-d9e6-4071-9b14-3c6495e4c2ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-06,negative,23.223,23.223,23.223,0.000,0.000,-0.000,23.223,23.223,23.223,0.000,0.000,-0.000,23.223,23.223,23.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.500
235efee5-5cc1-4a6a-95f8-5fe12bbc499a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-06,negative,14.929,14.056,14.056,-0.000,0.000,0.000,14.056,14.929,14.056,0.000,-0.000,-0.000,14.056,14.056,14.929,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.423
94053ae8-df39-47e4-9ae5-08d42eaff48f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-06,negative,130.931,165.976,165.976,-0.000,-0.000,0.000,165.976,130.931,165.976,-0.000,0.000,0.000,165.976,165.976,130.931,-0.000,0.000,0.000,0.000,0.000,0.000,37.506,-0.000,0.000,0.000,0.000,0.000,0.000,37.506,0.000,0.000,0.000,0.000,-0.000,-0.000,37.506
36dc0f3a-d9e6-4071-9b14-3c6495e4c2ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-06,positive,23.224,23.224,23.224,-0.000,0.000,0.000,23.224,23.224,23.224,0.000,-0.000,0.000,23.224,23.224,23.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.500
235efee5-5cc1-4a6a-95f8-5fe12bbc499a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-06,positive,14.932,14.056,14.056,0.000,0.000,-0.000,14.056,14.932,14.056,0.000,0.000,0.000,14.056,14.056,14.932,0.000,0.000,-0.000,0.000,0.000,0.000,11.423,0.000,0.000,0.000,0.000,0.000,0.000,11.423,0.000,0.000,0.000,0.000,0.000,0.000,11.423
94053ae8-df39-47e4-9ae5-08d42eaff48f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-06,positive,130.838,165.884,165.884,0.000,-0.000,-0.000,165.884,130.838,165.884,0.000,-0.000,-0.000,165.884,165.884,130.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.506
17654ec7-b63b-45e4-8c59-d5823f6c4c77,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-08,negative,277.135,255.973,255.973,-0.000,-0.000,-0.000,255.973,277.135,255.973,-0.000,0.000,-0.000,255.973,255.973,277.135,0.000,0.000,-0.000,0.000,0.000,0.000,24.522,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.522,-0.000,0.000,0.000,0.000,-0.000,0.000,24.522
8cec6b77-79b7-44c5-8ce6-71239f75f7e6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-08,negative,16.956,8.128,8.128,-0.000,0.000,0.000,8.128,16.956,8.128,-0.000,0.000,-0.000,8.128,8.128,16.956,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.298,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.298,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.298
fc3b2a85-23bb-4c71-8193-3b22c2936b4e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-08,negative,52.031,25.875,25.875,0.000,-0.000,-0.000,25.875,52.031,25.875,-0.000,0.000,0.000,25.875,25.875,52.031,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.876,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.876
17654ec7-b63b-45e4-8c59-d5823f6c4c77,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-08,positive,277.140,255.978,255.978,0.000,-0.000,0.000,255.978,277.140,255.978,-0.000,-0.000,0.000,255.978,255.978,277.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.522,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.522
8cec6b77-79b7-44c5-8ce6-71239f75f7e6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-08,positive,16.957,8.128,8.128,0.000,-0.000,0.000,8.128,16.957,8.128,0.000,-0.000,0.000,8.128,8.128,16.957,0.000,0.000,-0.000,0.000,0.000,0.000,8.298,-0.000,-0.000,0.000,0.000,0.000,0.000,8.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.298
fc3b2a85-23bb-4c71-8193-3b22c2936b4e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-08,positive,52.031,25.875,25.875,0.000,-0.000,-0.000,25.875,52.031,25.875,-0.000,-0.000,-0.000,25.875,25.875,52.031,0.000,-0.000,-0.000,0.000,0.000,0.000,25.876,-0.000,-0.000,0.000,0.000,0.000,0.000,25.876,-0.000,0.000,0.000,0.000,0.000,-0.000,25.876
acd160f6-4d5b-4459-ade1-b67473176e46,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-07,negative,277.115,255.953,255.953,-0.000,0.000,-0.000,255.953,277.115,255.953,-0.000,0.000,0.000,255.953,255.953,277.115,-0.000,0.000,-0.000,0.000,0.000,0.000,24.522,0.000,-0.000,0.000,0.000,0.000,-0.000,24.522,0.000,0.000,0.000,0.000,-0.000,0.000,24.522
32306a7b-ff46-414d-95c5-175b7f5dd968,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-07,negative,16.956,8.128,8.128,0.000,0.000,0.000,8.128,16.956,8.128,-0.000,0.000,-0.000,8.128,8.128,16.956,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.298,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.298
57a983c3-957e-4204-b764-1f84abe69c1d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-07,negative,52.031,25.875,25.875,0.000,0.000,-0.000,25.875,52.031,25.875,0.000,0.000,0.000,25.875,25.875,52.031,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.876
acd160f6-4d5b-4459-ade1-b67473176e46,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-07,positive,277.160,255.998,255.998,-0.000,-0.000,-0.000,255.998,277.160,255.998,0.000,-0.000,0.000,255.998,255.998,277.160,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.522,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.522
32306a7b-ff46-414d-95c5-175b7f5dd968,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-07,positive,16.957,8.128,8.128,-0.000,-0.000,-0.000,8.128,16.957,8.128,-0.000,-0.000,-0.000,8.128,8.128,16.957,0.000,0.000,0.000,0.000,0.000,0.000,8.298,-0.000,-0.000,0.000,0.000,0.000,0.000,8.298,0.000,0.000,0.000,0.000,0.000,-0.000,8.298
57a983c3-957e-4204-b764-1f84abe69c1d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-07,positive,52.031,25.875,25.875,0.000,-0.000,-0.000,25.875,52.031,25.875,-0.000,-0.000,-0.000,25.875,25.875,52.031,0.000,-0.000,-0.000,0.000,0.000,0.000,25.876,-0.000,-0.000,0.000,0.000,0.000,0.000,25.876,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.876
d32dd845-138f-4e70-9cc3-65f817ee0922,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-06,negative,276.912,255.750,255.750,0.000,0.000,0.000,255.750,276.912,255.750,-0.000,0.000,-0.000,255.750,255.750,276.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.522,0.000,0.000,0.000,0.000,0.000,0.000,24.522,-0.000,0.000,0.000,0.000,-0.000,0.000,24.522
9352adef-7f64-40a0-b493-6b0df7206478,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-06,negative,16.956,8.128,8.128,-0.000,-0.000,0.000,8.128,16.956,8.128,-0.000,0.000,-0.000,8.128,8.128,16.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.298,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.298
ac8b7bdd-7f14-4c78-afbf-034c9737dd7a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-06,negative,52.030,25.874,25.874,-0.000,0.000,0.000,25.874,52.030,25.874,0.000,0.000,0.000,25.874,25.874,52.030,-0.000,0.000,0.000,-0.000,-0.001,-0.000,25.876,0.000,0.000,-0.001,-0.000,-0.000,-0.000,25.876,0.000,-0.001,-0.000,-0.000,0.000,0.000,25.876
d32dd845-138f-4e70-9cc3-65f817ee0922,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0,1e-06,positive,277.363,256.201,256.201,0.000,-0.000,-0.000,256.201,277.363,256.201,-0.000,0.000,-0.000,256.201,256.201,277.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.522,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.522
9352adef-7f64-40a0-b493-6b0df7206478,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0,1e-06,positive,16.957,8.128,8.128,-0.000,-0.000,-0.000,8.128,16.957,8.128,-0.000,-0.000,0.000,8.128,8.128,16.957,0.000,0.000,-0.000,0.000,0.000,0.000,8.298,-0.000,-0.000,0.000,0.000,0.000,0.000,8.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.298
ac8b7bdd-7f14-4c78-afbf-034c9737dd7a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,L1_2--AuCu3,L1_2--AuCu3,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0,1e-06,positive,52.032,25.875,25.875,0.000,0.000,0.000,25.875,52.032,25.875,0.000,-0.000,-0.000,25.875,25.875,52.032,0.000,-0.000,-0.000,0.000,0.001,0.000,25.876,-0.000,-0.000,0.001,0.000,0.000,0.000,25.876,0.000,0.001,0.000,0.000,0.000,-0.000,25.876
c4a29890-972a-43d1-84c4-4bc66e1ce5cc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-08,negative,148.970,174.567,180.015,-0.000,0.000,-0.000,174.567,148.970,180.015,-0.000,0.000,-0.000,181.772,181.772,148.458,-0.000,0.000,-0.000,-0.778,-0.778,-0.864,49.863,-0.000,0.000,-0.778,-0.778,-0.864,-0.000,49.863,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.276
b985d843-b8b1-4172-8f33-87c32ecde691,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001,1e-08,negative,160.311,108.995,112.515,0.000,-0.000,0.000,109.167,167.884,106.223,-0.000,-0.000,-0.000,106.223,106.223,186.657,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.344,-0.000,0.000,0.248,0.248,-0.403,0.000,26.912,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.359
c4a29890-972a-43d1-84c4-4bc66e1ce5cc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-08,positive,150.666,175.731,181.604,-0.000,-0.000,-0.000,145.383,179.935,181.004,0.000,0.000,0.000,182.266,182.266,149.006,0.000,0.000,-0.000,0.778,0.778,0.864,49.863,0.000,-0.000,0.778,0.778,0.864,0.000,49.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.276
b985d843-b8b1-4172-8f33-87c32ecde691,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001,1e-08,positive,167.882,109.164,106.221,-0.000,0.000,-0.000,109.164,167.882,106.221,-0.000,0.000,0.000,106.221,106.221,186.656,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.344,0.000,-0.000,-0.248,-0.248,0.403,0.000,26.912,0.000,-0.000,-0.000,0.000,0.000,0.000,29.359
3ecd40da-dc53-4bc9-b239-d6e656d83ea5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-07,negative,179.921,145.369,180.991,-0.000,0.000,-0.000,145.369,179.921,180.991,-0.000,0.000,0.000,181.399,181.399,148.044,-0.000,-0.000,-0.000,-0.081,-0.081,-0.090,49.863,0.000,0.000,-0.081,-0.081,-0.090,-0.000,49.863,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.276
e9522dde-b00c-4681-b6c4-d6234dc75ae6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001,1e-07,negative,167.896,109.179,106.233,-0.000,-0.000,-0.000,124.020,148.655,109.808,0.000,-0.000,0.000,106.231,106.231,186.665,0.000,-0.000,0.000,0.000,0.000,0.000,35.344,-0.000,0.000,0.000,0.000,0.000,0.000,35.344,-0.000,0.000,0.000,0.000,0.000,-0.000,29.359
3ecd40da-dc53-4bc9-b239-d6e656d83ea5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-07,positive,150.202,174.835,180.846,0.000,-0.000,-0.000,145.394,179.946,181.015,0.000,-0.000,-0.000,181.784,181.784,148.469,-0.000,-0.000,0.000,0.081,0.081,0.090,49.863,-0.000,-0.000,0.081,0.081,0.090,0.000,49.863,-0.000,0.000,0.000,0.000,0.000,-0.000,17.276
e9522dde-b00c-4681-b6c4-d6234dc75ae6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001,1e-07,positive,160.351,108.869,112.550,-0.000,0.000,-0.000,123.981,148.616,109.807,-0.000,0.000,0.000,106.213,106.213,186.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.344,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.359
6b0614f5-fee5-4038-ad03-e3db38ad150b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-06,negative,179.806,145.257,180.886,-0.000,0.000,-0.000,174.645,149.970,180.637,-0.000,0.000,0.000,181.663,181.663,148.356,-0.000,0.000,0.000,-0.008,-0.008,-0.009,49.861,-0.000,-0.000,-0.008,-0.008,-0.009,-0.000,49.861,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,17.276
a39f2cf7-06e8-4dfe-be4f-26da4fb9896a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001,1e-06,negative,160.491,109.025,112.667,0.000,-0.000,-0.000,109.295,168.014,106.331,-0.000,-0.000,0.000,106.314,106.314,186.736,0.000,-0.000,0.000,0.000,0.000,0.001,35.344,-0.000,0.000,0.003,0.003,-0.004,0.000,26.891,0.000,0.005,0.005,-0.007,0.000,-0.000,13.272
6b0614f5-fee5-4038-ad03-e3db38ad150b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,mp-1183223,mp-1183223,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001,1e-06,positive,149.961,175.087,180.832,0.000,-0.000,-0.000,174.906,150.240,180.886,0.000,0.000,-0.000,181.605,181.605,148.253,0.000,0.000,-0.000,0.008,0.008,0.009,49.861,-0.000,0.000,0.008,0.008,0.009,0.000,49.861,-0.000,0.000,0.001,0.000,0.000,-0.000,17.276
