,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
41,410.0,21.71789186347364,1.6460470112755328,24.213257108488747,23.75572078463795,24.260762509660776,16.22598170207007,21.60984893538408,24.626569267780816,24.4472894878086,22.513786946323577,24.457201718195797,21.699661008830553,21.64216276994116,23.50427940578489,24.527405367045457,21.177492724212666,21.824769649676966,21.54635172215843,21.60545971399162,22.160367393973175,21.441874415726893,21.27957907836244,21.450632921039503,21.48152392966824,21.084040375485934,21.60303654259911,21.319789141066288,22.320533696015747,22.15424867580997,22.033908635345806,22.11581458691422,21.666530880370907,22.078396472460227,21.269724285500743,21.162281896978257,21.092687925757968,21.98385710730453,21.071625245699153
42,420.0,21.85522743995431,1.7536193613335584,24.246664804100845,23.806851495438746,24.29224460118105,16.51191146338806,21.75083610945425,24.641171066072026,24.470151709605194,22.6192249366216,24.47974451285754,21.837583954425355,21.782126276831264,23.569203197406328,24.54659227938609,21.330672084333575,21.953508692357538,21.68884123991981,21.74468050621635,22.278592731980808,21.587010559076965,21.431282592967843,21.59537309545565,21.62456477449218,21.24325481123654,21.741671978177703,21.469419829399076,22.432270631332006,22.272385299809,22.15675527795738,22.23551035781902,21.79191634658634,22.20030963423089,21.42401668911751,21.32016059809765,21.251491959229767,22.108367603631493,21.23132299426335
43,430.0,21.984264114462423,1.8640596961530296,24.277845207734323,23.854639373224924,24.32161159552395,16.785981132297945,21.88338927160468,24.654782471483497,24.491479558114882,22.71812626397155,24.500762252001454,21.967192371367926,21.913683976274598,23.629883768685986,24.564480503684372,21.475160114271134,22.074781653525253,21.82290101841101,21.875667830403756,22.389687791812584,21.723699621672974,21.57416914717173,21.73169147065742,21.75931532648843,21.39326860001183,21.872220024155183,21.610389309829284,22.537248036313787,22.3834332278363,22.272263779593164,22.348029606372574,21.909805461204254,22.314846181587185,21.56916530840524,21.468762635841856,21.40112320847505,22.225477068229452,21.38179488911156
44,440.0,22.105632837938824,1.9772747061878817,24.30699044270809,23.89936583178257,24.349047648347458,17.048668745967017,22.008140508438903,24.66749072464329,24.511406448926852,22.811005080925117,24.520388851383725,22.089116404959494,22.037469747605744,23.686678123896815,24.58118414863335,21.611562288629337,22.18912708368986,21.94915373849231,21.99902970307646,22.4941945901488,21.85255180415122,21.708874512870292,21.8601962323729,21.886371191455797,21.534739248863783,21.995267190578133,21.74331830561856,22.635981034933046,22.487926755699277,22.380983754461873,22.453912642600017,22.020760010713513,22.42256856854311,21.705847178984737,21.60876624568104,21.542236788016744,22.335736139985343,21.523699953808087
45,450.0,22.219908273223776,2.093165500025204,24.33427251645825,23.941283673773107,24.37471742164992,17.30044679965162,22.125666676795483,24.67937370359733,24.5300516983327,22.898327546842577,24.538743907873602,22.203930221665697,22.154061537441663,23.739907005817493,24.596805113144438,21.74043644791119,22.297038630391548,22.068168704332415,22.115322023629993,22.592606619606897,21.974126613095887,21.835981769101682,21.98144505856758,22.006278853251224,21.668270567874686,22.111350930445273,21.86877658899003,22.728938586377577,22.586353010451262,22.48341673067984,22.553652152670587,22.125292638425105,22.523988786838373,21.834681109293477,21.74079244957405,21.67543435636089,22.439647720466297,21.657643426878614
46,460.0,22.327614394322225,2.211627943908139,24.35984577630159,23.980620463688275,24.398768493565697,17.541779269695123,22.236494726534644,24.690501099706555,24.54752226265068,22.98051690846694,24.555934490294366,22.312157544690894,22.263986838661758,23.789859164159903,24.611434614643272,21.86229668567121,22.398969117976304,22.180466852279746,22.225053467384477,22.68537372720857,22.08893739731161,21.95602600115973,22.095949636747484,22.11954002363288,21.794417332594822,22.220964084853154,21.987287449362118,22.81654811710199,22.679156583127266,22.58002080979448,22.647697865314438,22.22387159815946,22.61957343960921,21.956233170370812,21.86541028125885,21.801268751535577,22.537671539495257,21.784181426555048
47,470.0,22.42922949398253,2.33255310488046,24.38384902518226,24.0175814526374,24.421333429767635,17.77311930892143,22.341106490020223,24.700935425417143,24.56391423431806,23.05795799243262,24.572056675380924,22.414276609885068,22.36772760392646,23.836795058133255,24.625154499683727,21.977616955646628,22.495334250279573,22.286525278419987,22.328689907586966,22.772906464253648,22.197455483693975,22.069498587361412,22.204179782895505,22.22661561497969,21.91368956100284,22.324558925009892,22.099331783191364,22.89919965507304,22.766743679715695,22.67121485241443,22.736460734813004,22.31692502702509,22.709748267739634,22.071021654197704,21.98314153556406,21.92024824429746,22.63022826585202,21.903825230810227
48,480.0,22.525190661732267,2.4558277758877365,24.406407349726994,24.052352120670033,24.442531569393775,17.994907504561127,22.439942988507617,24.710732880720666,24.579314131654673,23.13100118147072,24.587196869394926,22.510724601880074,22.465724650626854,23.88095007583374,24.63803837145536,22.08683440482182,22.58651596713436,22.386781326455882,22.426658407368567,22.855579966485536,22.300113940390215,22.17685110151649,22.306567189513533,22.327929360690483,22.026556425708716,22.42255082155452,22.2053518280632,22.977249520447412,22.84948583985608,22.757382236535587,22.8203166898687,22.40484478384919,22.794902188962002,22.179521547292964,22.094465077209886,22.032840429375224,22.717703206085776,22.017045193145716
49,490.0,22.615897788978288,2.5813350618693893,24.427633704115156,24.08510039188757,24.4624705692535,18.20757060391075,22.533408302605064,24.719944100424936,24.593800014851404,23.19996593728797,24.601432948699596,22.601901625222805,22.558381609598406,23.922537340038215,24.650152562743607,22.190352443014653,22.67286548456487,22.481636275826336,22.519350820894573,22.933737417203016,22.39731099566316,22.278498860021948,22.403508830986333,22.423871109099135,22.13344982472782,22.51532157150755,22.30575456546478,23.05102362153728,22.92772326850638,22.838874231653172,22.89960999350903,22.487989896544594,22.875390903712244,22.282168564090217,22.19982074474126,22.13947577775211,22.800449631587128,22.124274317250475
50,500.0,22.701717152305367,2.708955007221567,24.44763028607132,24.115978568925605,24.481247742883998,18.411520626422607,22.62187305042991,24.728614800550623,24.607442454013714,23.26514392527356,24.614835247004518,22.6881742601582,22.64606846539711,23.961750159131324,24.661556977977483,22.288543562481937,22.75470604699686,22.571458667692692,22.60712704062154,23.00769314023941,22.489413140565844,22.374824142301406,22.49537005419754,22.514799816740638,22.234767635272593,22.60322241225319,22.400914817212882,23.120820399844852,23.001767821627567,22.916013028126063,22.974656255058015,22.566689658205604,22.95154011605831,22.379362782010332,22.299612884377723,22.240550874141462,22.87879177099459,22.22591151483022
51,510.0,22.782984620969575,2.8385652467942624,24.466489735368302,24.145125026174906,24.498951224762077,18.607154292912124,22.705677513443188,24.736786339069415,24.620305370827595,23.32680178929365,24.62746741229227,22.76987874785963,22.729124731386158,23.998764172828682,24.672305824060416,22.381751922681694,22.83233541803492,22.65658730377438,22.690317924941255,23.077735364512012,22.576757942551374,22.466179112373823,22.58248738136433,22.60104626609498,22.330876675107373,22.686576750507424,22.491178060205105,23.186913463251578,23.07190568291565,22.989094457676178,23.04574513123857,22.64124640822064,23.023648412772822,22.47147191708752,22.394213546928018,22.336431363939347,22.953027501875848,22.32232457104069
52,520.0,22.86000852974735,2.970041664621692,24.484296180356885,24.172665695094203,24.515660985225875,18.79485271308237,22.785134446368335,24.744496203678978,24.632446772626746,23.385183618762735,24.639387152699314,22.847323845305965,22.807862298621288,24.033739234783777,24.682448246385857,22.470295716106975,22.906028134412992,22.737333950249027,22.769227937759098,23.14412869711896,22.659656595742163,22.552888467957064,22.665171050674434,22.68291553178422,22.4221153954297,22.765682632492407,22.576862983293246,23.24955394215216,23.138399764840358,23.058390437465505,23.11314274973127,22.71193803128978,23.091989838852932,22.55883427582569,22.483965378939633,22.42745463338689,23.023430772546767,22.413852841407873
53,530.0,22.933072253888398,3.1032590467382306,24.501126154011146,24.19871536993739,24.531449717428902,18.9749812817041,22.860531604101016,24.751778437229227,24.64391939399883,23.44051314487398,24.650646887386884,22.92079338573722,22.882567993518474,24.066821067860403,24.69202888380888,22.554469331216957,22.976037545778453,22.813985776182044,22.844137528824405,23.207116337729627,22.738396231944485,22.635251841872655,22.74370731868409,22.760689217788567,22.508796328211673,22.840814979650965,22.658263808858166,23.30897259943649,23.201491863766492,23.12415116695847,23.177093885052756,22.77902020400688,23.15681620346425,22.64176141591727,22.56918423701822,22.513932245665274,23.090253781952505,22.500809703109063
54,540.0,23.002436518892747,3.2380917165961374,24.51704939765011,24.223378858009966,24.54638361439139,19.1478897417131,22.932134015306712,24.75866400972427,24.65477125906754,23.4929956982252,24.66129431593811,22.990548576784345,22.95350587563552,24.098142722543912,24.701088354112137,22.634545328196495,23.042597661039984,22.886807553255125,22.915305280996677,23.266922063250306,22.813242014742432,22.713545978744275,22.818360546700276,22.834627486687936,22.59120830963986,22.912227612308847,22.73565240025254,23.36538172172619,23.261404595746267,23.18660710377892,23.237823913442973,22.84272841566531,23.218359146426458,22.720540545362077,22.650161551996113,22.596152154387788,23.153728942781445,22.583484782214498
55,550.0,23.068341474181526,3.3744141436930053,24.532129567704832,24.246751995025235,24.560523051355517,19.313912379273113,23.000186029315348,24.765181144410136,24.66504617540802,23.54281995601837,24.67137291776882,23.056830064829484,23.020919303525183,24.127825864483494,24.70966367972357,22.710776242690745,23.105924820153092,22.956043641035524,22.982969848137166,23.323752008373248,22.88443903723165,22.788026708184603,22.889375091607302,22.90497090033821,22.669618499851154,22.980155081793253,22.809280174762602,23.4189768161452,23.31834313668318,23.245970742023243,23.295540570567255,22.90327978717559,23.276831991891207,22.79543668676216,22.727166467325695,22.674380714524734,23.214070650428145,22.66214597706239
56,560.0,23.13100855650749,3.5121015179856494,24.546424858601444,24.268922543160674,24.573923186336618,19.473368321676404,23.06491316021692,24.77135560429022,24.67478416874288,23.590159503491936,24.68092239109899,23.119859790963588,23.08503279356124,24.155981913438406,24.717788661907957,22.783396231879987,23.166219208476328,23.02191977965338,23.047351704992714,23.37779626465568,22.952214042210514,22.858930733884954,22.95697701986638,22.97194208980302,22.744274217670075,23.04481432968972,22.879379840207726,23.46993813412112,23.37249678796363,23.302438213989934,23.350435533238233,22.96087470946509,23.332431412800954,22.866694630828263,22.800447773929797,22.748864509324218,23.271476878083202,22.73704129645343
57,570.0,23.190642165998558,3.6510302844746696,24.55998855288547,24.289970986896265,24.58663448988932,19.626561913897994,23.12652374949149,24.777210944460993,24.684021866423095,23.635174231165866,24.689979039708653,23.179842661166944,23.146053693949973,24.182713052700333,24.725494210424085,22.85262257639917,23.223666229212412,23.084644709558436,23.108654728287718,23.429230318139915,23.016776981976903,22.92647725631703,23.021375661759087,23.035747270820394,22.81540460755087,23.106406191191873,22.94616697179033,23.518432041238018,23.424040386317785,23.356190734030903,23.402685844026053,23.0156983204373,23.38533892698366,22.93454070081426,22.870235661641253,22.819832010320106,23.326130616100727,22.808400529862745
58,580.0,23.247431175164515,3.791078633965725,24.57286950809169,24.30997123959624,24.598703213364484,19.77378315382651,23.185210466226856,24.78276873482521,24.692792836672886,23.67801158679232,24.698576114460035,23.236968050669088,23.204173693636143,24.208113125390177,24.732808634587155,22.918657050669903,23.27843774792635,23.14441163603258,23.16706762628132,23.47821634320014,23.078322433303125,22.990869445140365,23.082765021374776,23.096577619625812,22.88322215448562,23.16511675788816,23.009841444363207,23.564612249975312,23.47313557458436,23.407395901195738,23.45245519553481,23.06792183751278,23.435722243328307,22.999184347239314,22.93674330545384,22.887495086071844,23.378201171863687,22.876436765424607
59,590.0,23.301550288870672,3.9321269474464793,24.585112588494763,24.328991271988876,24.610171803714177,19.915308169734086,23.241151661967987,24.788048757091666,24.701127888985845,23.718807698586843,24.706744115498257,23.291411160334174,23.259570183695406,24.232268431771743,24.739757900799074,22.981687173289178,23.330693221763074,23.201399554296053,23.222765232264038,23.524904368258102,23.137030881691636,23.052295775900088,23.14132505638634,23.154610522584033,22.947924061242027,23.221118613841778,23.070588733910704,23.608620930227133,23.519931948195076,23.456208875522343,23.49989508926052,23.117703760919795,23.48373647436592,23.06081959034585,23.000168303023887,22.952050373914687,23.427845344640563,22.94134777005898
60,600.0,23.353161271258067,4.074058192754244,24.5967590487247,24.347093672175447,24.621079271640216,20.051399726555537,23.294512595319006,24.793069179387707,24.709055340722177,23.75768838428059,24.714511060183533,23.343334240806946,23.312407486769402,24.25525843974016,24.746365860885042,23.041887348200945,23.380580724734994,23.255774449408428,23.275909675846993,23.569433327196624,23.1930698876583,23.110931244205464,23.19722284030201,23.21001071180842,23.009693501004435,23.274571957452224,23.12858110076617,23.65058971078731,23.564568090540863,23.502773441201644,23.545145882285624,23.16519096125655,23.529525229682886,23.1196263258392,23.06069397820621,23.013680527708658,23.475208488365592,23.00331724481337
61,610.0,23.40241405377148,4.216758273261295,24.6078468752569,24.364336145492143,24.631461518980863,20.182307750037648,23.34544653985992,24.79784671134106,24.716601254407518,23.794770058765256,24.721902721153675,23.392887698453183,23.36283796845047,24.27715641906633,24.752654454935044,23.099419906483945,23.428237879289043,23.307690383671627,23.32665144445448,23.611932008720995,23.24659514654317,23.16693846929612,23.250613618648106,23.26293129777846,23.068700757267344,23.325625620343594,23.18397866590322,23.690640583475805,23.607172508914783,23.54722296839379,23.58833773359294,23.210519663356934,23.57322160295479,23.175771507872195,23.118490563948132,23.072555353368042,23.52042547388172,23.062515967280177
62,620.0,23.449447736852747,4.360116329177045,24.6184110909576,24.380771961436693,24.641351630410956,20.30826985994309,23.394095787404247,24.802396742080678,24.72378964902894,23.830160551556464,24.72894283825155,23.440211095519906,23.411003042917994,24.298030008508587,24.758643891869315,23.154436057763057,23.47379270335538,23.357290482896904,23.375130346108616,23.65251991450146,23.297751452214882,23.220468697734784,23.301641769402732,23.31351470889595,23.12510426172038,23.374417993393585,23.236930390549663,23.728886720250422,23.647864481423966,23.589681284183804,23.62959146047243,23.253816337191697,23.614949063914466,23.229410221683395,23.173716276491405,23.128832842844037,23.563621560945375,23.119102831830002
63,630.0,23.494391496469667,4.504024992776185,24.62848402716364,24.396450353923825,24.65078013377044,20.429511905241934,23.440592557345536,24.806733463269982,24.730642688811088,23.86395984397069,24.735653307478795,23.48543405557206,23.457034083813017,24.317941723735043,24.764352810441522,23.20707675944508,23.517364381116955,23.404707831715363,23.42147638344206,23.691308035715046,23.34667357400003,23.271662716898376,23.350441676976025,23.36189354693728,23.179051539827718,23.421077868992292,23.287574968384096,23.765433212473734,23.686754824110505,23.63026346201755,23.669019314336634,23.295198505353635,23.654822265283684,23.280686657077247,23.22651829161862,23.18266011621592,23.604913189180582,23.173225797381672
64,640.0,23.53736540535841,4.648380599424199,24.638095567174194,24.411416880317706,24.659775232889388,20.54624849568541,23.485059821656034,24.810869978999957,24.737180851790622,23.89626073471675,24.7420543498736,23.52867708399399,23.501053250095907,24.336949412956663,24.76979842309307,23.25747351127389,23.559063964920913,23.45006628702334,23.465810547807866,23.72839955649858,23.39348705523808,23.320651686976678,23.39713852810086,23.408191366483486,23.230680072874264,23.465725207700135,23.336041638661584,23.800377740470022,23.72394658650026,23.66907653794087,23.70672568423247,23.3347754756438,23.69294777357293,23.32973499266161,23.277033632580547,23.234174280607597,23.64440869617855,23.225022751478143
65,650.0,23.578481177799308,4.793083356700169,24.647273364527948,24.425713743986186,24.66836301607404,20.658683525369852,23.527612054097187,24.81481840411126,24.74342308107047,23.927149441599386,24.74816466261634,23.57005231232965,23.54317423557351,24.3551066662997,24.774996644683494,23.305749081986935,23.598995014999154,23.493481217703447,23.5082455414365,23.76389049188568,23.438308941015336,23.367557899312757,23.44184903715947,23.452523385598102,23.28011808438796,23.508471836641032,23.382450927800793,23.833811180594385,23.75953568289241,23.706220161058752,23.742807735426535,23.372649006345018,23.729424731634563,23.376680199770348,23.325389978351865,23.28350321380561,23.68220897006229,23.274622298600043
66,660.0,23.6178428457419,4.938037474228755,24.65604303898806,24.439380084526533,24.67656764318602,20.767010684910268,23.56835591124146,24.818589952319304,24.749386920516123,23.95670614611977,24.754001554493705,23.609664174185053,23.583502949842256,24.372463184155244,24.77996220790082,23.35201817426079,23.637254182967325,23.535060177898703,23.548886434741206,23.797870266945147,23.48124844187226,23.4124954681397,23.484682107712693,23.494997134303045,23.327485258082866,23.549422086219614,23.426915326218438,23.86581815623089,23.793611465903894,23.74178718483096,23.777355989636522,23.40891391095671,23.764345459990448,23.421638773988388,23.371706399966143,23.33076627968087,23.718408043057355,23.322144479860096
67,670.0,23.655547373236768,5.083151257047407,24.6644283527962,24.452452239287226,24.68441151373024,20.87141395966391,23.607390852106004,24.82219501533336,24.75508863637901,23.98500548698206,24.75958106759206,23.647610019639146,23.622138137524463,24.389065109121276,24.784708766889548,23.39638803354836,23.673931744483884,23.5749035203639,23.587831265132294,23.830422243092283,23.52240753959559,23.455570962051972,23.525739436319043,23.53571304675066,23.372893393758215,23.588673371085086,23.46953990652177,23.89647753842535,23.826257248072768,23.77586420510603,23.81045485276631,23.443658608426702,23.797796003170323,23.464719401452136,23.41609403190068,23.376074981819546,23.753093631902583,23.367701430526978
68,680.0,23.691685215396078,5.2283371654591715,24.67245136941956,24.46496397936691,24.691915418184823,20.972068112124788,23.64480970248351,24.82564323399812,24.76054332732752,24.012117007819068,24.764918086685217,23.68398067430862,23.659171941954817,24.40495532555519,24.789248990459456,23.43895900588177,23.709112085893057,23.6131049557264,23.625171583040352,23.861624196898696,23.561881540589837,23.49688398092132,23.565116064117362,23.574765002396852,23.416447006960684,23.626316720656323,23.510422888574343,23.925862901232684,23.857550776697003,23.808532050165034,23.842183095369407,23.476965624279003,23.82985662660744,23.50602356625874,23.458656684745534,23.41953356114306,23.78634763032537,23.41139798119679
69,690.0,23.72634082737789,5.373511844375863,24.68013259674904,24.476946722876537,24.69909867435011,21.069139147162506,23.68069916938445,24.82894356236717,24.76576502309255,24.038105563856952,24.770026437837558,23.71886094856396,23.694690418818567,24.42017373028399,24.793594646039928,23.47982504925243,23.74287414920781,23.649752062882673,23.66099295024362,23.891548756136636,23.599759581771796,23.536527683390005,23.60290088109881,23.61224082096034,23.458243877645028,23.6624372639922,23.549656156392718,23.954042936302105,23.887564666529073,23.839866227484652,23.87261429050666,23.508912047454544,23.86060226903491,23.545646104700925,23.499491404783644,23.461239542726233,23.818246558254337,23.453332207848604
70,700.0,23.759593128370827,5.518596125152763,24.68749111645325,24.48842972792586,24.705979250483093,21.16278475924395,23.715140310458345,24.832104325498676,24.7707667739006,24.063031691703817,24.77491897733357,23.752330101820522,23.728774004621716,24.434757477576543,24.797756675427372,23.519074202742004,23.775291839312548,23.684926755223668,23.69537539508073,23.920263797280953,23.636125093437435,23.57458926956461,23.6391770874982,23.64822271546882,23.498375552553206,23.697114673301282,23.587325731350642,23.98108183073626,23.91636679445305,23.869937331431125,23.901817213164755,23.539569947178048,23.89010295479598,23.58367571145367,23.538688985496147,23.501284236512234,23.848861971948445,23.493595935520553
71,710.0,23.79151592493397,5.66351500285865,24.694544700997444,24.4994402674883,24.71257387660085,21.25315476111727,23.748208962719634,24.835133271660325,24.775560731177425,24.08695194597221,24.77960767202066,23.784462266257197,23.761497944394787,24.448741201129494,24.801745263219136,23.55678901718224,23.80643439692652,23.718705706887697,23.72839382864481,23.947832808246094,23.671056223103918,23.611150423070082,23.67402261629589,23.68278770727276,23.536927805569565,23.730423569958653,23.623512205722996,24.00703961182414,23.944020659834074,23.89881141565393,23.929856204962455,23.56900675370811,23.918424169992523,23.62019540227701,23.57633443554066,23.539753196164046,23.87826083878897,23.532275199865346
72,720.0,23.822178297673364,5.8081975918377315,24.701309919646377,24.510003788058633,24.71889814522855,21.340391493757792,23.779976134499602,24.83803761956016,24.780158220586895,24.10991920606137,24.78410367203521,23.815326833919002,23.79293268254194,24.462157215479195,24.805569898726194,23.593046950767466,23.836366740466115,23.75116074281692,23.76011842564708,23.974315219721078,23.704626223934245,23.646287716217135,23.70751052042129,23.716008006522195,23.57398105989475,23.76243389650668,23.65829114020462,24.031972461866584,23.970585713842272,23.926550333555443,23.95679150748046,23.597285606425444,23.945627205993574,23.655282937357033,23.61250740726217,23.576726639875954,23.906505880092777,23.569450670435632
73,730.0,23.851644954746416,5.952577062295558,24.70780223461709,24.520144053784335,24.724966602785788,21.42463021757969,23.81050836407952,24.840824101130025,24.784569808360754,24.13198295602799,24.78841737664145,23.844988810685233,23.823144220367862,24.475035698978953,24.80923943208105,23.627920732732722,23.86514977967344,23.782359196005352,23.7906149732528,23.99976670812741,23.736903810992867,23.68007298165476,23.739709327896477,23.747951361258536,23.609610775504766,23.793211257773013,23.69173342868393,24.055933005970722,23.996117660707473,23.95321204986139,23.982679567201156,23.624465672354464,23.97176947344079,23.6890112089955,23.647282589394678,23.612279836596947,23.933655884962157,23.605198039175562
74,740.0,23.879976555362084,6.096590560496976,24.714036088412403,24.529883277566178,24.7307928324612,21.505999485135202,23.839868048164902,24.84349900033446,24.78880536143931,24.15318954018691,24.792558494062607,23.873509140238596,23.852194443397014,24.487404860237806,24.81276212512776,23.66147869789555,23.892840703569,23.812364234985456,23.81994519086451,24.024239472889807,23.76795348826161,23.712573653560987,23.770683367837638,23.778681377964897,23.643887805024026,23.82281723392645,23.723905633232544,24.07897057538962,24.020668733555848,23.97885092600853,24.007573314738323,23.65060243790392,23.996904789568127,23.721448596923736,23.680730067259915,23.64648346078544,23.959765997873316,23.639588377250256
75,750.0,23.907230006107994,6.240179115011318,24.720024983242034,24.539242240447724,24.73638952962074,21.584621495620322,23.868113742988513,24.846068188426706,24.79287410219859,24.17358239678854,24.796536095722995,23.90094500089581,23.880141421360307,24.499291089693493,24.816145697664492,23.693785094620985,23.919493245047235,23.84123516429141,23.848167023526987,24.04778249044447,23.797835849057915,23.743853081115024,23.800493069947265,23.808257816142213,23.676878720844098,23.85130966801643,23.75487029198431,24.10113144871578,24.04428794720697,24.003517981785507,24.03152242075887,23.675747976311612,24.021083641349975,23.752659294284104,23.71291565341681,23.679403918507447,23.984887982436796,23.672688463049628
76,760.0,23.933458732626214,6.383287531265291,24.725781553341513,24.548240400472345,24.741768570379143,21.660612431665676,23.895300440589857,24.848537156007342,24.796784658151136,24.1932022718622,24.800358665669577,23.927350077785462,23.90703968332898,24.510719097823767,24.819397369501818,23.724900368522352,23.94515792420869,23.869027700368704,23.875334911361065,24.07044174715302,23.82660785223988,23.773970816737048,23.82919523987312,23.836736859228193,23.708646116039013,23.878742930288777,23.784686202316546,24.122459072998335,24.06702133006697,24.02726113541949,24.054573530757025,23.699951193044914,24.044353426744326,23.782703606905155,23.743901191450494,23.711103647428292,24.009070463519883,23.704561083930475
77,770.0,23.958712928932805,6.525864276495325,24.731317630899614,24.556895992045963,24.746941074119896,21.73408277892576,23.921479822523633,24.850911042226407,24.800545107286215,24.21208741511609,24.80403414556502,23.95277481265895,23.93294047033564,24.5217120412937,24.822523898766704,23.754881423985314,23.969882272310787,23.895794225151707,23.901500037192488,24.092260453070146,23.854323076352706,23.802982881331562,23.85684331258027,23.864171363955887,23.73924888139406,23.905168161351277,23.813408681519864,24.142994266642777,24.088912137038275,24.050125424077915,24.076770480620784,23.72325805116832,24.06675867605527,23.811638228337213,23.773744835305983,23.74164139299623,24.03235914969189,23.735265314003144
78,780.0,23.983039786417788,6.667861357015139,24.736644306234002,24.56522611674225,24.751917460489473,21.805137629073002,23.946700493056092,24.85319466139844,24.804163019543612,24.230273759567535,24.807569975694314,23.97726663339822,23.957891967490625,24.53229163825315,24.82553161683604,23.783781865427454,23.993711038045138,23.921584019308213,23.92671055433753,24.113279238322885,23.881031953662102,23.83094200856602,23.883487585675947,23.89061109004446,23.768742460634922,23.930633496059876,23.841089806928956,24.16277540576489,24.110001045173288,24.072153206560913,24.09815449473787,23.745711778495103,24.08834125524085,23.83951649278852,23.80250130634506,23.771072462903017,24.054797037775018,23.764856770073308
79,790.0,24.0064837043716,6.8092341895417965,24.741771982777095,24.573246826373524,24.756707501503097,21.873876966813288,23.971008193687556,24.855392527307913,24.807645494585937,24.247795086414353,24.81097313244337,24.000870165026548,23.981939517462706,24.54247827380775,24.828426460225227,23.811652220015457,24.016686377693876,23.946443476967204,23.951011796302964,24.13353633366811,23.906781985835448,23.8578978700129,23.909175434441288,23.916102911938093,23.797179085752575,23.95518426981734,23.86777863730327,24.18183859550069,24.130326333627856,24.093384349782283,24.118764368214244,23.76735305816168,24.109140552808555,23.866388607970816,23.830222130095095,23.799448961707242,24.076424601095542,23.793387847623087
80,800.0,24.02908648370641,6.949941468153316,24.746710427376538,24.58097319907062,24.76132036915588,21.940395941596183,23.994446000671804,24.857508875416404,24.81099919630417,24.26468317650823,24.814250162506674,24.02362742390531,24.005125816991416,24.552291096619136,24.831213999734093,23.838540143409073,24.038848030544898,23.970416303555474,23.97444646999914,24.153067736657356,23.93161794286466,23.88389728281772,23.933951510158064,23.940691014144754,23.824607994140568,23.978863208815085,23.893521417076478,24.20021782762707,24.149924049317015,24.113856400482213,24.13863663462287,23.788220204098284,24.12919365177011,23.89230186959987,23.85695585447538,23.826820007330834,24.09727996287595,23.820907938560616
81,810.0,24.050887505352506,7.089945028291835,24.751468816362625,24.58841940903235,24.76576467901312,22.004785124672473,24.01705450701083,24.859547683180182,24.814230384412504,24.280967949640644,24.81740721425784,24.045577996601665,24.027491097912456,24.561748107467697,24.833899467120613,23.864490609961326,24.060233480847636,23.993543698224016,23.997054833905374,24.171907364684706,23.955582046672692,23.908984401394175,23.957857923168962,23.964417071581668,23.85107562909901,24.001710605604607,23.91836176494078,24.217945125712397,24.16882815953879,24.13360474347277,24.157805720563154,23.80834932272752,24.14853548799418,23.917300859153638,23.882748251093574,23.85323193097508,24.11739905607888,23.847463632289177
82,820.0,24.071923894696134,7.229209709065972,24.756055777779487,24.59559879053786,24.7700485301571,22.067130752185037,24.0388719903201,24.861512688663147,24.817344943729587,24.296677592744718,24.820450066383,24.06675920477185,24.049073294099077,24.570866240529007,24.83648777953086,23.88954608866823,24.080878107447415,24.01586452219469,24.018874862489398,24.190087196073527,23.978714140712203,23.933200894507127,23.980934411973244,23.98732041620291,23.876625825115156,24.02376448125264,23.942340848100592,24.235050678898222,24.187070692708097,24.152662747593315,24.176304088186352,23.827774462098095,24.167198996153502,23.941427626369173,23.907642501086098,23.878728461865784,24.13681577087833,23.87309890151974
83,830.0,24.092230673270514,7.367703214963445,24.76047943014378,24.60252389675113,24.774179541844134,22.127514954948996,24.059934567746637,24.86340740760217,24.820348410353994,24.3118386779966,24.823384154276447,24.087206257292486,24.06990819548974,24.579661438044255,24.83898356190556,23.913746706045472,24.100815322139464,24.03741545424232,24.03994239806293,24.207637400247197,24.00105184674312,23.956586108984737,24.003218499542022,24.00943819106673,23.901299979204882,24.045060735220197,23.965497543398655,24.25156296530623,24.204681868234225,24.171061900438794,24.194162366731927,23.846527749535994,24.185215244351827,23.964721857769213,23.931679366813025,23.903350898101262,24.155562090821043,23.897855274100245
