,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
80,800.0,0.0001288974096617705,-0.002210390916373371,2.7579398366776498e-05,0.0001200477415213087,0.00011656420508804383,-0.001437671461060052,4.03158611814087e-05,0.00010140071911207882,0.00010102932484039746,0.00010010168870647524,0.00014291921546666448,7.87040646923251e-05,9.894751246709017e-05,8.616385763351554e-05,0.0002461108196877751
81,810.0,0.00012884457488945627,-0.002333142111452012,2.6934200325852162e-05,0.00011996833868847976,0.0001165124582655246,-0.0009706498591556297,3.931883559506556e-05,0.00010631213972735246,0.00010108202298724394,0.00010037255167676039,0.00014428851828463034,7.841871235774506e-05,9.92772036005015e-05,8.571032389856837e-05,0.00025319359738217007
82,820.0,0.00012876851599727404,-0.0025500965058681724,2.6300299148069186e-05,0.00011985991441212132,0.00011643875738083104,-0.0009946246117088448,3.822212416650631e-05,0.00011143579068020462,0.00010112296069552842,0.00010063880333532576,0.0001456770831810679,7.812510059236006e-05,9.960483938621967e-05,8.524426658931059e-05,0.0002606617331639269
83,830.0,0.0001286568738912832,-0.0001548452738256082,2.568557996097825e-05,0.00011972377775380607,0.00011634335792973577,-0.005141295831673301,3.733173046728535e-05,0.00011669798941131412,0.00010115248675569503,0.00010090081416318175,0.0001470855087137814,7.782302496493739e-05,9.992998748957031e-05,8.476515440382269e-05,0.00026855622965396434
84,840.0,0.00012851443948076415,0.0011165374080077956,2.508321029547047e-05,0.00011957232412669854,0.00011622780409333595,-0.00032162424321268833,3.661171891384777e-05,0.00012277330605401244,0.00010117102098885833,0.00010115829493559709,0.00014851423503106515,7.751269880777284e-05,0.00010025307616853231,8.42763474929314e-05,0.00027689435760273434
85,850.0,0.00012833491794833136,-0.0015013594755467128,2.4494191832824846e-05,0.00011938845942579442,0.00011608544488584966,0.00042284915813309873,3.5653064326533865e-05,0.00012896293232990988,0.00010117850208662905,0.00010141070467648582,0.0001499607418853178,7.719421720327299e-05,0.00010057352278783416,8.377672528125287e-05,0.0002857215646841456
86,860.0,0.00012813718951997256,-0.0010439596987745195,2.3918931193587873e-05,0.00011918113918505341,0.00011592403297335691,-0.0032216381019919463,3.469611301073628e-05,0.00013511680094762944,0.00010117350570480238,0.00010165856800427256,0.00015143255438134908,7.686836777726121e-05,0.00010089203759902954,8.326245186821294e-05,0.00029509394610898045
87,870.0,0.00012791308604453132,-0.0020895229284915878,2.335160692921512e-05,0.00011895508352051383,0.00011574082707514245,0.0016810467027003337,3.3799576579621646e-05,0.00014156884157006676,0.00010115746769086236,0.00010190167040905772,0.00015292326045352267,7.653474501612407e-05,0.0001012082463138586,8.274004367300851e-05,0.0003050287655485271
88,880.0,0.00012763485694238403,-0.0023676837878762232,2.280167343223637e-05,0.0001186943837618016,0.00011553324155302744,0.0008087821112640878,3.294040913302464e-05,0.00014803042662774095,0.00010113085297093161,0.0001021399354297529,0.00015443392641638056,7.619265073098802e-05,0.00010152163051070417,8.220863118823752e-05,0.00031559665629259364
89,890.0,0.00012733540696334628,-0.0018925466473617009,2.226664068128408e-05,0.00011840843901767061,0.00011530560191846747,-0.0016079937729653487,3.226039881215955e-05,0.00015573722014453344,0.00010109139377814021,0.00010237266262476552,0.00015597113448884918,7.584367458613325e-05,0.00010183197297158513,8.166676487780767e-05,0.0003268516848341792
90,900.0,0.0001270116215249059,-0.001584459847380946,2.1740984208458983e-05,0.00011809215912365561,0.00011505209952809336,-0.000998566763186084,3.1472772156923104e-05,0.00016386996003434995,0.00010104078004914706,0.00010260098641390142,0.00015753025187779368,7.54874805056089e-05,0.00010214052379034178,8.1113726277287e-05,0.0003388654872057576
91,910.0,0.0001266579338372741,0.0004271293254327494,2.1226238677282934e-05,0.00011776103640527817,0.00011477658699441465,-0.00029003779099370195,3.077080257623065e-05,0.0001720751826996838,0.00010097747021791986,0.00010282438896474232,0.00015911143148265638,7.512400738570092e-05,0.00010244728395307167,8.05489445023832e-05,0.00035169938280031046
92,920.0,0.00012627516137561368,-0.005116879854079676,2.072322741682085e-05,0.00011739444966072437,0.00011448219820954099,-0.0014933334670835874,3.0164897356008674e-05,0.00018045730269710658,0.00010090258395334048,0.00010304167990926034,0.0001607156344043309,7.475379679849377e-05,0.00010275061398886011,7.997685672436706e-05,0.00036542334673723243
93,930.0,0.00012584648471520654,-0.0008247974565282719,2.0232118653798557e-05,0.00011700450115620121,0.00011416112307490645,-0.0011785080194975277,2.9420796451970547e-05,0.00019014609949270076,0.00010081611779362531,0.0001032543645410843,0.00016234692072627754,7.43765794680878e-05,0.00010305090517084492,7.939615377135403e-05,0.000380174507187558
94,940.0,0.00012538413849609836,0.0038596739080343184,1.9752457710677007e-05,0.00011660037075104534,0.00011381513171453321,-0.0004639009557983824,2.858436361761142e-05,0.0002003336706140216,0.00010071629463907517,0.00010346171926661043,0.0001640019200057785,7.399233159756986e-05,0.00010334835205736598,7.88079398132604e-05,0.00039601548505783043
95,950.0,0.0001249011378834258,-0.0010408060087856196,1.9283710679906957e-05,0.00011615929329841161,0.00011345027695095347,0.0001339251613387597,2.7956399188791785e-05,0.0002106835020787633,0.00010060655918019461,0.00010366321930268666,0.00016568392228990094,7.360077567490153e-05,0.00010364332671898361,7.821081344288817e-05,0.0004130483167744501
96,960.0,0.00012438561938739304,0.0005185104483041267,1.882479421810379e-05,0.00011569379930390623,0.00011306120135476636,-0.000810110703608445,2.74043652682648e-05,0.0002216087087546658,0.00010048490801288357,0.00010386008712486135,0.00016739189693175708,7.320335767052731e-05,0.00010393598400453774,7.760552169512437e-05,0.00043147782126498754
97,970.0,0.0001238233916930257,-0.0011133290403230447,1.8375768297956975e-05,0.00011519530067073414,0.00011265102777765415,-0.0006746304587910698,2.6761089051657958e-05,0.00023391929967748288,0.00010034956373511269,0.00010405021453494394,0.00016912453511526958,7.280173573691567e-05,0.00010422543762630795,7.699334843838521e-05,0.0004514182160117161
98,980.0,0.0001232402432383957,-0.003018536851472333,1.793820552963712e-05,0.00011467499635930079,0.00011221487984258547,-0.0005070320283011247,2.616191497094385e-05,0.0002472075694784534,0.0001002019943257106,0.00010423360290261809,0.00017088657103686653,7.239262258936095e-05,0.00010451172305164811,7.637531078542825e-05,0.00047305715583499696
99,990.0,0.00012263967868381506,-0.0003603016682372856,1.7513947038632482e-05,0.00011413771726945651,0.00011175285629356723,-0.0009355259101849572,2.565906546532328e-05,0.00026051252091644053,0.00010004323474763476,0.00010441328058309748,0.00017267865393153653,7.197679586413946e-05,0.00010479490337546672,7.57466046432641e-05,0.0004965842016759682
100,1000.0,,,,,,,,,,,,,,,
