calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2873eb8-7b75-4299-8e5c-1775e88edd8c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-06,positive,6.024,8.808,8.808,0.000,0.000,-0.000,8.808,6.024,8.808,0.000,0.000,0.000,8.808,8.808,6.024,0.000,0.000,-0.000,0.000,0.000,0.000,8.978,0.000,0.000,0.000,0.000,0.000,-0.000,8.978,-0.000,0.000,0.000,0.000,0.000,0.000,8.978
228bb475-9d07-4bce-ba84-54942919e784,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-08,negative,122.592,50.681,42.909,0.000,-0.000,-0.000,51.843,121.430,42.909,-0.000,-0.000,-0.000,42.909,42.909,117.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.237,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.237,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.793
fe126c23-bb20-49e1-9bf5-1fd258cf8c4b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-08,negative,35.453,11.819,9.465,0.000,0.000,0.000,11.819,35.453,9.465,0.000,0.000,0.000,9.465,9.465,37.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.817
228bb475-9d07-4bce-ba84-54942919e784,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-08,positive,121.430,51.843,42.909,0.000,0.000,0.000,51.843,121.430,42.909,0.000,-0.000,0.000,42.909,42.909,117.823,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.237,0.000,0.000,-0.000,0.000,-0.000,0.000,26.237,0.000,-0.000,-0.000,0.000,0.000,0.000,34.793
fe126c23-bb20-49e1-9bf5-1fd258cf8c4b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-08,positive,34.731,12.540,9.465,-0.000,0.000,0.000,11.819,35.453,9.465,-0.000,-0.000,-0.000,9.465,9.465,37.806,-0.000,0.000,0.000,0.000,0.000,0.000,9.463,0.000,0.000,0.000,0.000,0.000,-0.000,9.463,0.000,0.000,0.000,0.000,-0.000,0.000,11.817
497f04f3-bd1a-4823-9080-001133264774,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-07,negative,122.593,50.681,42.909,-0.000,-0.000,-0.000,51.844,121.430,42.909,-0.000,-0.000,-0.000,42.909,42.909,117.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.237,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.237,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.956
98dc2bd6-6184-4b88-bfd1-fe7f1abb7b9f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-07,negative,35.453,11.819,9.465,0.000,0.000,-0.000,11.819,35.453,9.465,0.000,0.000,0.000,9.465,9.465,37.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.463,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.817
497f04f3-bd1a-4823-9080-001133264774,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-07,positive,121.429,51.843,42.908,0.000,0.000,0.000,50.681,122.592,42.908,0.000,0.000,0.000,42.908,42.908,117.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.237,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.956
98dc2bd6-6184-4b88-bfd1-fe7f1abb7b9f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-07,positive,35.453,11.819,9.465,-0.000,0.000,0.000,12.540,34.731,9.465,-0.000,0.000,0.000,9.465,9.465,37.806,-0.000,0.000,0.000,0.000,0.000,0.000,9.463,0.000,0.000,0.000,0.000,0.000,-0.000,9.463,0.000,0.000,0.000,0.000,-0.000,0.000,11.817
89946bb3-42a3-4f00-b5e2-aabc4b5d4e88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-06,negative,121.434,51.847,42.913,-0.000,-0.000,-0.000,51.847,121.434,42.913,-0.000,-0.000,-0.000,42.913,42.913,117.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.237,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.237,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.793
b1437935-afa2-4c22-a79e-57d329c978e7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-06,negative,35.453,11.819,9.465,0.000,0.000,0.000,12.540,34.731,9.465,0.000,-0.000,-0.000,9.465,9.465,37.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.817
89946bb3-42a3-4f00-b5e2-aabc4b5d4e88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001,1e-06,positive,122.588,50.677,42.905,0.000,0.000,0.000,50.677,122.588,42.905,0.000,0.000,0.000,42.904,42.904,117.817,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.237,0.000,-0.000,-0.000,0.000,0.000,0.000,34.793
b1437935-afa2-4c22-a79e-57d329c978e7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001,1e-06,positive,34.731,12.540,9.465,-0.000,0.000,0.000,12.540,34.731,9.465,-0.000,0.000,0.000,9.465,9.465,37.806,-0.000,0.000,0.000,0.000,0.000,0.000,9.463,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.463,-0.000,0.000,0.000,0.000,-0.000,0.000,11.817
1706e51a-967c-4643-8ef3-334d5c54fca2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-08,negative,35.453,11.819,9.465,-0.000,-0.000,-0.000,11.819,35.453,9.465,-0.000,-0.000,0.000,9.465,9.465,37.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.463,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.817
448c6766-7894-42ba-b730-b8ea00af9e97,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-08,negative,121.610,49.326,38.503,0.000,0.000,0.000,50.216,120.720,38.503,0.000,0.000,-0.000,38.505,38.505,110.990,0.000,0.000,0.000,0.000,0.000,-0.000,21.960,0.000,0.000,0.000,0.000,-0.000,0.000,21.960,0.000,0.000,0.000,-0.000,0.000,0.000,36.142
7cb04b54-e6b5-48dc-881c-2457d5ded48b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-08,negative,120.702,50.208,38.501,0.000,-0.000,-0.000,49.318,121.592,38.501,0.000,-0.000,-0.000,38.501,38.501,110.988,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.960,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.960,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.247
1706e51a-967c-4643-8ef3-334d5c54fca2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-08,positive,34.277,12.995,9.465,-0.000,0.000,-0.000,11.819,35.453,9.465,0.000,0.000,-0.000,9.465,9.465,37.806,0.000,0.000,-0.000,0.000,0.000,0.000,9.463,0.000,-0.000,0.000,-0.000,0.000,0.000,9.463,-0.000,0.000,0.000,0.000,0.000,0.000,11.817
448c6766-7894-42ba-b730-b8ea00af9e97,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-08,positive,121.610,49.326,38.503,-0.000,0.000,0.000,49.326,121.610,38.503,-0.000,-0.000,-0.000,38.505,38.505,110.990,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.960,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.960,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.142
7cb04b54-e6b5-48dc-881c-2457d5ded48b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-08,positive,120.702,50.208,38.501,-0.000,0.000,0.000,50.208,120.702,38.501,-0.000,-0.000,-0.000,38.501,38.501,110.988,-0.000,0.000,0.000,0.000,-0.000,0.000,21.960,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.247
14e1fa8f-148b-4d06-9c10-0727235ceb5b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-07,negative,35.453,11.819,9.465,-0.000,-0.000,-0.000,12.995,34.277,9.465,-0.000,-0.000,0.000,9.465,9.465,37.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.641
414d7882-e1bf-4449-9125-ac644dbfd307,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-07,negative,120.720,50.216,38.503,0.000,-0.000,0.000,50.216,120.720,38.503,0.000,0.000,0.000,38.505,38.505,110.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.252
f1dd8f6e-73db-4fa5-bba2-1793266c455b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-07,negative,120.702,50.208,38.501,-0.000,0.000,-0.000,49.318,121.592,38.501,-0.000,-0.000,-0.000,38.501,38.501,110.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.960,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.247
14e1fa8f-148b-4d06-9c10-0727235ceb5b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-07,positive,34.277,12.995,9.465,-0.000,0.000,-0.000,11.819,35.453,9.465,0.000,0.000,-0.000,9.465,9.465,37.806,-0.000,0.000,-0.000,0.000,0.000,0.000,9.463,0.000,-0.000,0.000,0.000,0.000,0.000,9.463,-0.000,0.000,0.000,0.000,0.000,0.000,10.641
414d7882-e1bf-4449-9125-ac644dbfd307,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-07,positive,121.610,49.326,38.503,-0.000,-0.000,-0.000,50.216,120.720,38.503,-0.000,0.000,-0.000,38.505,38.505,110.991,-0.000,-0.000,0.000,0.000,0.000,0.000,21.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.960,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.252
f1dd8f6e-73db-4fa5-bba2-1793266c455b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-07,positive,120.702,50.208,38.501,-0.000,0.000,0.000,50.208,120.702,38.501,-0.000,0.000,0.000,38.501,38.501,110.988,-0.000,0.000,0.000,0.000,0.000,0.000,21.960,0.000,0.000,0.000,0.000,0.000,-0.000,21.960,0.000,0.000,-0.000,0.000,0.000,0.000,35.247
76deb037-deda-44ab-b043-e231c8b643c4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-06,negative,34.277,12.995,9.465,-0.000,-0.000,0.000,11.819,35.453,9.465,0.000,-0.000,-0.000,9.465,9.465,37.806,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.641
c07af5c5-9b6a-4126-9a1a-e766a26a28aa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-06,negative,121.611,49.326,38.503,-0.000,-0.000,0.000,49.326,121.611,38.503,0.000,-0.000,0.000,38.505,38.505,110.990,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.960,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.960,-0.000,0.000,0.000,-0.000,0.000,0.000,36.142
57a7fc55-09bd-4b45-b724-db12badd83ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-06,negative,121.593,49.318,38.501,-0.000,0.000,-0.000,50.208,120.702,38.501,-0.000,-0.000,-0.000,38.501,38.501,110.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.247
76deb037-deda-44ab-b043-e231c8b643c4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001,1e-06,positive,35.453,11.819,9.465,0.000,0.000,0.000,12.995,34.277,9.465,0.000,0.000,-0.000,9.465,9.465,37.806,0.000,0.000,-0.000,0.000,0.000,0.000,9.463,0.000,-0.000,0.000,0.000,0.000,0.000,9.463,-0.000,0.000,0.000,0.000,0.000,0.000,10.641
c07af5c5-9b6a-4126-9a1a-e766a26a28aa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001,1e-06,positive,121.610,49.326,38.503,-0.000,-0.000,-0.000,50.216,120.720,38.503,-0.000,-0.000,-0.000,38.505,38.505,110.991,-0.000,0.000,0.000,0.000,0.000,0.000,21.960,0.000,-0.000,0.000,0.000,0.000,-0.000,21.960,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.142
57a7fc55-09bd-4b45-b724-db12badd83ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001,1e-06,positive,120.701,50.208,38.501,0.000,0.000,0.000,50.208,120.702,38.501,0.000,0.000,0.000,38.501,38.501,110.989,-0.000,-0.000,0.000,0.000,0.000,0.000,21.960,0.000,0.000,0.000,0.000,0.000,-0.000,21.960,0.000,0.000,-0.000,0.000,0.000,0.000,35.247
8f7e8f24-9df4-401c-b05d-c07764eaed6b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-08,negative,27.998,18.963,18.963,-0.000,-0.000,-0.000,18.963,27.998,18.963,-0.000,-0.000,-0.000,18.963,18.963,27.998,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.688,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.688
fc98f058-eb0b-490b-9ca6-1ed1d794ae03,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-08,negative,5.157,5.152,5.152,0.000,0.000,-0.000,5.152,5.157,5.152,0.000,0.000,-0.000,5.152,5.152,5.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
8f7e8f24-9df4-401c-b05d-c07764eaed6b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-08,positive,27.998,18.963,18.963,0.000,0.000,0.000,18.963,27.998,18.963,0.000,0.000,0.000,18.963,18.963,27.998,0.000,0.000,0.000,0.000,-0.000,0.000,2.688,0.000,0.000,-0.000,0.000,-0.000,0.000,2.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.688
fc98f058-eb0b-490b-9ca6-1ed1d794ae03,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-08,positive,5.157,5.152,5.152,0.000,0.000,0.000,5.152,5.157,5.152,0.000,0.000,0.000,5.152,5.152,5.157,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
