calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97690a8e-5a93-4ea7-95f8-bed4289bd782,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-08,positive,136.601,25.651,25.651,-0.000,0.000,-0.000,25.651,136.601,25.651,0.000,0.000,0.000,25.651,25.651,136.601,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.892,0.000,0.000,-0.000,0.000,-0.000,0.000,26.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.892
1be19fc2-b3c0-406b-bddc-4a4edccede6e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-08,positive,320.995,335.198,335.198,0.000,-0.000,-0.000,335.198,320.995,335.198,-0.000,-0.000,0.000,335.198,335.198,320.995,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092
48c919e2-8abc-4364-81ca-3e97aa2f612c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-08,positive,-192.781,-78.022,-78.022,0.000,-0.000,0.000,-78.022,-192.781,-78.022,0.000,0.000,-0.000,-78.022,-78.022,-192.781,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.718,0.000,0.000,0.000,-0.000,0.000,0.000,-67.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718
77b44d9e-9a41-4c2b-8d67-81449be9feb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-07,negative,49.412,24.487,24.487,-0.000,-0.000,-0.000,24.487,49.412,24.487,-0.000,0.000,-0.000,24.487,24.487,49.412,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.697
a417958a-7b48-46d3-9bda-0c66fdfb0890,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-07,negative,136.601,25.651,25.651,-0.000,-0.000,0.000,25.651,136.601,25.651,0.000,-0.000,-0.000,25.651,25.651,136.601,0.000,-0.000,0.000,-0.000,0.000,0.000,26.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.892,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.892
e6a5b1e6-d4d0-413e-8624-4e09d30f82dc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-07,negative,320.955,335.159,335.159,0.000,0.000,-0.000,335.159,320.955,335.159,0.000,-0.000,-0.000,335.159,335.159,320.955,0.000,0.000,-0.000,0.000,0.000,0.000,-1.092,0.000,-0.000,0.000,0.000,0.000,0.000,-1.092,0.000,0.000,0.000,0.000,0.000,0.000,-1.092
50d17737-7208-48bf-b98c-9872d4b01f43,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-07,negative,-192.781,-78.022,-78.022,-0.000,-0.000,-0.000,-78.022,-192.781,-78.022,0.000,-0.000,0.000,-78.022,-78.022,-192.781,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-67.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718
77b44d9e-9a41-4c2b-8d67-81449be9feb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-07,positive,49.412,24.487,24.487,0.000,-0.000,0.000,24.487,49.412,24.487,0.000,0.000,0.000,24.487,24.487,49.412,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.697,0.000,0.000,0.000,0.000,-0.000,0.000,24.697,0.000,0.000,-0.000,0.000,0.000,0.000,24.697
a417958a-7b48-46d3-9bda-0c66fdfb0890,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-07,positive,136.601,25.651,25.651,0.000,0.000,0.000,25.651,136.601,25.651,0.000,0.000,-0.000,25.651,25.651,136.601,0.000,0.000,0.000,0.000,-0.000,-0.000,26.892,0.000,0.000,-0.000,0.000,-0.000,0.000,26.892,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.892
e6a5b1e6-d4d0-413e-8624-4e09d30f82dc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-07,positive,321.027,335.230,335.230,0.000,-0.000,-0.000,335.230,321.027,335.230,-0.000,0.000,-0.000,335.230,335.230,321.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092
50d17737-7208-48bf-b98c-9872d4b01f43,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-07,positive,-192.781,-78.021,-78.021,-0.000,0.000,-0.000,-78.021,-192.781,-78.021,0.000,0.000,-0.000,-78.021,-78.021,-192.781,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718,0.000,-0.000,0.000,-0.000,0.000,0.000,-67.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718
004b5c92-44fa-4bb3-a8ea-b41555f1f4c9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-06,negative,49.412,24.487,24.487,-0.000,-0.000,-0.000,24.487,49.412,24.487,-0.000,0.000,-0.000,24.487,24.487,49.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.697
0b304bb9-4e8f-4ef0-a550-38170aa9680e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-06,negative,136.599,25.651,25.651,-0.000,-0.000,-0.000,25.651,136.599,25.651,0.000,-0.000,0.000,25.651,25.651,136.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.892
8b6fa0a0-6d71-46ce-a08e-2142d8108e5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-06,negative,320.635,334.838,334.838,-0.000,-0.000,0.000,334.838,320.635,334.838,-0.000,-0.000,-0.000,334.838,334.838,320.635,0.000,-0.000,0.000,0.000,0.000,0.000,-1.092,0.000,0.000,0.000,0.000,0.000,0.000,-1.092,0.000,0.000,0.000,0.000,0.000,-0.000,-1.092
9f73b306-8960-44d2-95b8-0e2da7454562,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-06,negative,-192.782,-78.024,-78.024,-0.000,-0.000,-0.000,-78.024,-192.782,-78.024,-0.000,-0.000,0.000,-78.024,-78.024,-192.782,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-67.718,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-67.718,0.000,-0.001,-0.001,0.000,-0.000,0.000,-67.718
004b5c92-44fa-4bb3-a8ea-b41555f1f4c9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-06,positive,49.412,24.487,24.487,-0.000,0.000,0.000,24.487,49.412,24.487,0.000,-0.000,0.000,24.487,24.487,49.412,0.000,0.000,0.000,0.000,0.000,-0.000,24.697,0.000,0.000,0.000,0.000,-0.000,0.000,24.697,0.000,0.000,-0.000,0.000,0.000,0.000,24.697
0b304bb9-4e8f-4ef0-a550-38170aa9680e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-06,positive,136.603,25.651,25.651,-0.000,0.000,0.000,25.651,136.603,25.651,0.000,0.000,-0.000,25.651,25.651,136.603,0.000,0.000,0.000,0.000,-0.000,-0.000,26.892,0.000,0.000,-0.000,0.000,-0.000,0.000,26.892,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.892
8b6fa0a0-6d71-46ce-a08e-2142d8108e5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-06,positive,321.348,335.551,335.551,0.000,0.000,0.000,335.551,321.348,335.551,0.000,0.000,0.000,335.551,335.551,321.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.092
9f73b306-8960-44d2-95b8-0e2da7454562,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-06,positive,-192.780,-78.019,-78.019,0.000,0.000,-0.000,-78.019,-192.780,-78.019,0.000,0.000,-0.000,-78.019,-78.019,-192.780,0.000,0.000,-0.000,-0.000,0.001,0.001,-67.718,0.000,0.000,0.001,-0.000,0.001,0.000,-67.718,-0.000,0.001,0.001,-0.000,0.000,0.000,-67.718
f01181f1-0d50-491f-a5cb-08455fed5b29,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-08,negative,193.612,166.227,207.944,-0.000,-0.000,0.000,166.227,193.612,207.944,-0.000,0.000,-0.000,186.955,186.955,279.212,0.000,-0.000,0.000,0.000,-0.000,0.000,33.154,0.000,0.000,-0.000,0.000,0.000,0.000,33.154,0.000,-3.251,-3.251,19.546,-0.000,0.000,13.674
f01181f1-0d50-491f-a5cb-08455fed5b29,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-08,positive,200.071,172.771,168.840,0.000,0.000,0.000,172.771,200.071,168.840,0.000,0.000,-0.000,191.563,191.563,251.494,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.154,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.154,-0.000,3.251,3.251,-19.546,0.000,0.000,13.674
55ddf355-44a8-4f3d-b5c0-8b513e7363be,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-07,negative,186.128,179.935,189.318,-0.000,0.000,-0.000,166.819,200.026,186.966,0.000,0.000,-0.000,188.163,188.163,272.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.154,0.000,-0.000,-0.920,-0.920,5.532,-0.000,14.260,0.000,-0.758,-0.758,4.557,0.000,0.000,9.773
55ddf355-44a8-4f3d-b5c0-8b513e7363be,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-07,positive,200.000,166.793,186.942,-0.000,-0.000,-0.000,175.404,191.748,185.861,0.000,-0.000,-0.000,186.943,186.943,279.200,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.154,-0.000,-0.000,0.920,0.920,-5.532,0.000,14.260,-0.000,0.758,0.758,-4.557,-0.000,-0.000,9.773
5d867ca5-31c2-44e0-9814-d88a5b6902a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-06,negative,200.145,166.933,187.077,0.000,0.000,-0.000,166.933,200.145,187.077,0.000,0.000,0.000,187.069,187.069,279.320,0.000,0.000,0.000,0.000,-0.000,0.000,33.154,0.000,0.000,-0.000,0.000,0.000,0.000,33.154,-0.000,-0.094,-0.094,0.567,-0.000,0.000,8.109
5d867ca5-31c2-44e0-9814-d88a5b6902a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001,1e-06,positive,186.235,180.331,186.812,0.000,-0.000,-0.000,166.678,199.881,186.831,-0.000,0.000,0.000,188.372,188.372,269.846,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.154,-0.000,0.094,0.094,-0.567,0.000,-0.000,8.109
4be713d3-91b8-4c18-9b5a-7a9cef78e537,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-08,negative,106.244,144.718,139.152,0.000,-0.000,0.000,144.718,106.244,139.152,0.000,-0.000,0.000,139.152,139.152,196.660,0.000,0.000,0.000,0.000,0.000,0.000,7.895,0.000,-0.000,0.000,0.000,0.000,0.000,7.895,0.000,0.000,0.000,0.000,0.000,0.000,9.423
9e3f2c5a-592e-4b98-a869-ceed412ca294,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-08,negative,192.129,151.576,169.739,-0.000,0.000,-0.000,151.576,192.129,169.739,-0.000,0.000,-0.000,169.739,169.739,284.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.952,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,0.000,0.000,10.126
4be713d3-91b8-4c18-9b5a-7a9cef78e537,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-08,positive,106.243,144.717,139.151,-0.000,-0.000,-0.000,144.717,106.243,139.151,-0.000,-0.000,-0.000,139.151,139.151,196.659,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.895,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.423
9e3f2c5a-592e-4b98-a869-ceed412ca294,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-08,positive,188.395,155.310,169.739,0.000,-0.000,0.000,155.310,188.395,169.739,-0.000,0.000,0.000,169.739,169.739,284.207,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.952,-0.000,0.000,-0.000,-0.000,0.000,0.000,-38.952,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.126
388d356c-68f9-42b4-8d22-03a8b89dedcf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-07,negative,106.250,144.724,139.157,0.000,-0.000,0.000,144.724,106.250,139.157,-0.000,0.000,0.000,139.157,139.157,196.665,0.000,0.000,0.000,-0.000,0.000,0.000,21.723,-0.000,0.000,0.000,-0.000,0.000,0.000,21.723,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.423
57876b78-2350-4cf6-96dd-ca7b08bc19a9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-07,negative,192.128,151.575,169.738,0.000,-0.000,-0.000,151.575,192.128,169.738,0.000,0.000,-0.000,169.737,169.737,284.205,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.952,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,-0.000,0.000,10.126
388d356c-68f9-42b4-8d22-03a8b89dedcf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-07,positive,106.237,144.711,139.146,-0.000,0.000,0.000,144.711,106.237,139.146,-0.000,-0.000,-0.000,139.146,139.146,196.655,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.723,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.723,-0.000,0.000,0.000,0.000,-0.000,0.000,9.423
57876b78-2350-4cf6-96dd-ca7b08bc19a9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-07,positive,188.396,155.311,169.740,0.000,-0.000,0.000,155.311,188.396,169.740,-0.000,-0.000,0.000,169.741,169.741,284.209,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.126
bb56e3b2-68ce-493b-bc10-73cf9d9f82d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-06,negative,106.308,144.783,139.206,0.000,-0.000,0.000,144.783,106.308,139.206,0.000,0.000,0.000,139.203,139.203,196.710,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.895,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.895,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.423
6afcc69a-eaff-4ee1-b1f5-785687e8ac29,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-06,negative,192.118,151.566,169.726,0.000,0.000,-0.000,151.566,192.118,169.726,-0.000,-0.000,-0.000,169.722,169.722,284.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,-0.000,0.000,10.126
bb56e3b2-68ce-493b-bc10-73cf9d9f82d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0,1e-06,positive,106.179,144.653,139.097,-0.000,-0.000,-0.000,144.653,106.179,139.097,-0.000,-0.000,-0.000,139.100,139.100,196.609,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.895,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.895,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.423
