,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
40,400.0,21.405015471442866,0.49994528218896683,40.93548866477136,37.167448294232024,40.50206225106609,11.66155068117293,21.821978287116362,70.24915120662176,80.22096562721681,26.012377460126093,45.51945615223828,21.54097167190305,21.410682606666157,30.805508200360947,52.3130835517951,29.353405395127634,25.29214673482472,22.172766883881927,22.87752814975053,24.45678070804383,23.218836400096766,21.65797859375449,23.453494230899253,23.6615566862343,21.086359229447364,24.378291734880936,22.833832704152638,27.033413502435778,26.1625852502273,25.60960068396216,25.77923775706746,24.659219728257174,24.050263161678078,19.858653304750295,20.113866517197593,21.10667900907971,25.078130103295994,21.018190625809126
41,410.0,21.939492178074875,0.5392873683351113,41.532938068033026,37.7533677686581,41.100709798708166,12.058540762273703,22.353740466765302,70.85705337624044,80.82433240460402,26.566921717699884,46.123071737717886,22.07499077866479,21.943255657084286,31.385037847932676,52.91847679770903,29.87433808954143,25.829378689548903,22.702942677557793,23.409206174734127,25.00243318788368,23.74639953033988,22.181448730498303,23.981278822335042,24.190126614542017,21.604903713428822,24.90991892354402,23.358323197244452,27.583105450621765,26.708088258746898,26.152071062032732,26.32377143030135,25.19258535655303,24.593843091151054,20.381844187333503,20.63435853317446,21.625442424167623,25.61934329556397,21.536422280600814
42,420.0,22.464505614823217,0.580238131465731,42.11682386503167,38.32644307920048,41.685717017849896,12.453002758963228,22.876194425691203,71.45067070961346,81.41372980455746,27.11072783232135,46.712704146864944,22.5995719754494,22.466475961600253,31.952221448498925,53.509760195079096,30.38652011768679,26.356862684297653,23.223884518441448,23.93153273780996,25.5378774299666,24.264855504797847,22.69607336547603,24.499941050626543,24.709512570213562,22.11490727130443,25.432179752489688,23.87389159245448,28.12233067195346,27.243383897848688,26.684523839733714,26.85815979503937,25.71621602736615,25.127356806562133,20.89626311527957,21.14623166682607,22.135649383324743,26.15061004791948,22.046132516384194
43,430.0,22.98029781570974,0.6227903953028714,42.68772952638557,38.887196436121165,42.25767373100174,12.844770887190556,23.389571721000202,72.03065108804695,81.98977746191157,27.644140776944106,47.28897387459607,23.114955748210235,22.98057780683042,32.50753560217375,54.08756578522514,30.890151144153855,26.874874970023214,23.735820701399586,24.444746470037554,26.06341916559603,24.77442642133953,23.202053254066957,25.009704350154458,25.21994414597068,22.616547028205307,25.94531728042778,24.380746112801184,28.651416131797887,27.768778943733704,27.207250801417448,27.38270456391434,26.23038634408603,25.65109729539959,21.402099141205913,21.649664638054915,22.637478429194022,26.672217307876238,22.547496928200292
44,440.0,23.487109336222748,0.6669353997586863,43.24620295271385,39.43612086627732,42.81713356170755,13.233701818211577,23.894103164556505,72.59759983021623,82.55305551980449,28.16749415928666,47.852461879452186,23.621381188327334,23.485794597052763,33.051432707887685,54.65248479397871,31.385431572177428,27.38368568620243,24.23897875987003,24.949084175156518,26.57935611186852,25.27533372056011,23.699590579236887,25.510791357155206,25.72164940453852,23.110003677495456,26.44957189852731,24.879095525102862,29.170678668379004,28.28457189028882,27.72053684619008,27.89769966039241,26.73536550300385,26.16535090431956,21.899544574000704,22.144840148525006,23.1311115167934,27.184445489767835,23.040694820764127
45,450.0,23.985178051756286,0.7126628151956178,43.79275918906923,39.973682150910506,43.36461672003174,13.619672576098091,24.390017583071096,73.15208329330224,83.10410784106324,28.68111010138264,48.40371279336137,24.119084791280134,23.982357608688776,33.58434226991862,55.205071007218194,31.872561360076293,27.883558351186156,24.733584273178685,25.44477976245665,27.085977540975872,25.76779705026481,24.188887581698097,26.003422791292543,26.214853859279096,23.59545989665076,26.945180413403353,25.369147891728886,29.6804248081949,28.791052576268847,28.224659468671398,28.403430790995067,27.23141661629268,26.670396739018305,22.388793309967895,22.631943173971926,23.61673244915906,27.687567932968648,23.525907609631187
46,460.0,24.474738218364692,0.7599607612413545,44.32788289931191,40.50032063024093,43.90061253916955,14.00257859233988,24.877540837864892,73.69463210629274,83.64344490794657,29.185299251277673,48.943237821205415,24.608299516101628,24.470495008938343,34.106672161763726,55.74584381175095,32.35173905632388,28.374749502699267,25.21985992076795,25.932063410089018,27.583564010524157,26.25203335914669,24.67014544873545,26.487816564102914,26.69977966686793,24.07309904416483,27.432375333341817,25.85110956213814,30.180950709591503,29.288501961107876,28.719888404946577,28.90017517294765,27.718796219663318,27.166506248254283,22.870039474372096,23.11115956465399,24.09452559121471,28.18185052547171,24.003317505047477
47,470.0,24.956019748514795,0.808815832032901,44.85203062344092,41.016452881595626,44.425581787340434,14.382331913059234,25.35689505875246,74.22574407898259,84.17154644473821,29.680360896323066,49.47151736424853,25.08925405868879,24.950431091657798,34.61880983966046,56.2752909396135,32.82316101901548,28.8575084606745,25.698024740655733,26.411160918500705,28.07238722202262,26.72825618118195,25.143563419155214,26.964187076184455,27.1766449962839,24.543104092735852,27.911384322537366,26.32518436490395,30.672542206607748,29.777192019241884,29.206485411662257,29.388201386226356,28.19775392999032,27.653942955769754,23.343476321421758,23.582674903563795,24.564674817552447,28.667551461203516,24.47310643354393
48,480.0,25.429247662894262,0.8592131290315752,45.365632838697856,41.52247327832412,44.93995877679663,14.75885955253234,25.82829805428333,74.7458868243685,84.68886379349608,30.166583153607778,49.98900339737296,25.562172300474117,25.422385691718958,35.12112350113276,56.79387094905718,33.28702079057719,29.332077189332963,26.168293556628136,26.88229322047825,28.552709980844178,27.196675078501322,25.609338068659632,27.432744671177836,27.645663544153305,25.00565676097287,28.382429793945274,26.791572967157585,31.155474930517894,30.25738572834945,29.684704151959032,29.867769324629435,28.66853222432624,28.132962310538304,23.809295349286764,24.046673580185416,25.027362656725934,29.14492110506101,24.9354551593388
49,490.0,25.894641686137078,0.9111363019451871,45.86909584326992,42.01875543694239,45.444153289648,15.132101985517576,26.29196286705983,75.25550012726563,85.19582206958867,30.64424321799722,50.49612162654001,26.02727290053681,25.88657374584029,35.6139631860786,57.30201547131596,33.74350860297055,29.79869023941739,26.63087654462733,27.34567601996071,29.024786235963802,27.657495215733004,26.06766274569053,27.893695219778586,28.107044171333584,25.460936811768487,28.84572861621993,27.250472373644257,31.63001449082026,30.729337131446183,30.1547901666564,30.339130225137474,29.131366316771658,28.60381163121817,24.267685594069366,24.503338044401616,25.482769600507215,29.61420194426007,25.390542573550636
50,500.0,26.352415959994232,0.9645675978065966,46.362803479529525,42.50565355993684,45.93855233821056,15.502011770177264,26.748097448162728,75.75499808765895,85.6928221204722,31.11360765219879,50.99327344972496,26.48476900492811,26.343204973375897,36.09766181965808,57.80013124869596,34.19281099236093,30.257574754743636,27.08597891376222,27.801519536484466,29.488861181861967,28.11091704320336,26.51872713260936,28.34723981137135,28.560990639703167,25.909121490479354,29.30149191429016,27.7020755420236,32.09641670093643,31.193291456477343,30.61698091299354,30.802526758629792,29.5864841138465,29.066730125124106,24.718833072494757,24.952848210878823,25.931073551498756,30.075628608397757,25.83854512421937
51,510.0,26.802778852108943,1.019487917879913,46.8471187120807,42.98350368145928,46.423521775747695,15.868552293016647,27.19690442917248,76.24477106373932,86.18024230838354,31.57493270646925,51.48083774190365,26.93486805146311,26.792483655173417,36.57253619736505,58.288601986367944,34.635110505459416,30.708950529989707,27.53380068150425,28.250028336047226,29.945171408289024,28.557136070065667,26.96271691112293,28.793574534531942,29.00770143154155,26.350385080261738,29.749924946519222,28.14657109477412,32.55492783675117,31.649485280095426,31.07150585642896,31.258193168147226,30.034106232435644,29.52194896567353,25.162920348204945,25.39538098905204,26.37244938666328,30.529427943775644,26.279636364376422
52,520.0,27.245932842339137,1.0758768817823208,47.32238507432886,43.45262482288197,46.899407771952596,16.231696627203192,27.63858097391911,76.7251874364194,86.65844013519816,32.02846465811326,51.959172482241264,27.377771652082536,27.234608492342897,37.03888791348815,58.76779003760607,35.07058548242611,31.153030108920778,27.974536526045885,28.691401232415124,30.393945086295865,28.996342711514657,27.399813514261787,29.232890330701323,29.44736963675885,26.784898555464714,30.19122704424973,28.584143111206902,33.005784918452285,32.09814672480053,31.518586603636493,31.706355443450303,30.47444606722367,29.969691415233434,25.600126200585652,25.83110991783143,26.807068617852785,30.975819130122346,26.71398659895255
53,530.0,27.682074471773507,1.133712898011534,47.78892799593026,43.91332006482929,47.36653816595919,16.591426495733725,28.073318695153404,77.19659521445948,87.12775372559663,32.4744401630332,52.428616239563475,27.813675537962126,27.669772529955402,37.49700423480786,59.23803793981992,35.49940990357332,31.590018914126027,28.408375701674537,29.1258312456136,30.83540218116899,29.42872219683265,27.830193950062014,29.665372907901126,29.88018289564321,27.212829316975608,30.625591601903214,29.01497098573447,33.44921600802709,32.53949568066458,31.958437067004212,32.14723152272522,30.907709896875023,30.410172982722365,26.030625378565315,26.260204887512998,27.235099133381485,31.41501382999719,27.141762614333558
54,540.0,28.111394342115332,1.1929732399391608,48.24705602220525,44.36587754192802,47.82522370841315,16.947731331197176,28.501303623839902,77.65932349698693,87.588503182829,32.91308661318955,52.88948953036492,28.24276955511649,28.09816313319382,37.94715892167156,59.69966981670604,35.921753289079525,32.020115400935566,28.83550200537611,29.553505606589226,31.269754684655286,29.854454527181087,28.254030684495998,30.09120270351335,30.306323386816054,27.63434099593839,31.0532061077932,29.439229340763095,33.885440516318944,32.973744044538755,32.39126365272994,32.58103151401554,31.334097020146547,30.84360160731149,26.454588424684225,26.682831934187572,27.656705007191917,31.847216362923085,27.56312747690342
55,550.0,28.534077155324198,1.253634126259834,48.69706193550245,44.810571366126524,48.275759202946375,17.300607424225916,28.922716220889328,78.11368380822337,88.04099182975217,33.344622495238795,53.34209606200143,28.665237700413194,28.51996200572772,38.38961299890032,60.152992660102086,36.33778064254941,32.44351122946554,29.25609378487795,29.97460579890267,31.6972068604155,30.27371447386914,28.67149157319854,30.51055488694462,30.725967851778474,28.04959331439456,31.474252207467178,29.857087984445062,34.31466951480219,33.40109597101185,32.817265466076854,33.007957930373216,31.753799914713408,31.270177861211295,26.872181557157997,27.09915309430195,28.07204636427224,32.272623897762706,27.978240389051848
56,560.0,28.950301785128094,1.3156708048620076,49.139223787491346,45.24766248403782,48.71842455634326,17.650057153150076,29.3377314228494,78.55997131745148,88.48550734640104,33.769257746622806,53.786723872309366,29.081258189636987,28.935345241752817,38.82461547908357,60.59829750353413,36.74765243074341,32.86039144985915,29.670323979981934,30.389307629862454,32.117955497776975,30.68667160935605,29.08273983322379,30.923599394510514,31.139287648859433,28.458741993190024,31.8889057927776,30.268711905102524,34.73710604825823,33.82174813051892,33.23663452856587,33.42820593388601,32.167004412812545,31.690095165861354,27.283566599627623,27.509326308999185,28.481279292758117,32.69142665804417,28.387256592929013
57,570.0,29.36024137349967,1.3790576390992673,49.5738058504444,45.67739947337556,49.15348574573919,17.996088287846096,29.746518714583274,78.99846595576722,88.92232281410234,34.18719410631346,54.223646375647846,29.49100355070574,29.34448340466112,39.25240404081683,61.03586049810807,37.15152459293615,33.27093469665897,30.07836019041946,30.797781324830595,32.53219016988417,31.093490364521156,29.487934047477772,31.33050099014005,31.5464488305621,28.861938699006117,32.29733711104343,30.674261295451906,35.15294544536661,34.235889970918905,33.649556002878725,33.8419635846936,32.57388988889068,32.10354001692684,27.688900950039756,27.91350536953284,28.884555794659594,33.10380813595483,28.79032731375304
58,580.0,29.764063446422487,1.4437681954818047,50.001059494807485,46.10001928317087,49.58119571039186,18.338713361200465,30.149242223098558,79.42943343983269,89.35169767506349,34.598625458074316,54.65312332430313,29.894640736367062,29.747541626541217,39.67320566454104,61.46594390022264,37.54954857444057,33.675313389015784,30.480364764608755,31.200191639483908,32.94009349313243,31.494330106806952,29.88722819566539,31.731419346562834,31.947612239314747,29.259331023653864,32.69971088962558,31.073891600875267,35.56237562489852,34.64370397961654,34.05620842206903,34.24941209188632,32.97462945534751,32.510692214434236,28.088337581381666,28.31183989643104,29.28202376841201,33.50994531152499,29.187599735758734
59,590.0,30.161930044273884,1.5097753318696345,50.42122399958778,46.51574792211846,50.00179517472918,18.677949102136957,30.546060827750562,79.85312621170033,89.77387861539076,35.00373816464984,55.0754016931973,30.292331251700002,30.14467972368288,40.08723722846686,61.888796979545354,37.94187137964592,34.07369393407214,30.876494904655885,31.59669798574479,33.34184138543105,31.889345234740027,30.280771706590514,32.12650914253344,32.34293361746192,29.651062489843163,33.096186472055024,31.467753586919123,35.96557739575123,35.04536594392496,34.456763920353175,34.650726063824465,33.36939016320763,32.91172509508262,28.48202506833959,28.704475346279025,29.67382701752759,33.910008874215535,29.579217004957123
60,600.0,30.553997862961793,1.5770512853243306,50.83452730147497,46.92480109904439,50.41551340882076,19.013815924573166,30.937128282839197,80.26978430276827,90.1891003786536,35.402711391785346,55.49071649503158,30.684231292570388,30.53605232413778,40.494706067081296,62.30465685474005,38.328635640686294,34.46623693133332,31.26690278373329,31.987454567823374,33.737603321382835,32.27868528509061,30.668709527483674,32.515920172394516,32.73256372804704,30.037272578557374,33.4869179625228,31.855993421988888,36.362724749500295,35.44104520786802,34.85138846331148,35.04607375594116,33.75833320516254,33.30680576439663,28.87010763476814,29.09155304094107,30.060105280522176,34.3041634446735,29.96531825380376
61,610.0,30.94041840268683,1.6455677588609805,51.24118668803915,47.32738481918637,50.82256893173849,19.346337467150384,31.322593349347812,80.67963612904472,90.5975865163644,35.79571742128811,55.899291532223366,31.070491891884743,30.92180900406357,40.89581049459765,62.713749263684164,38.709979698476324,34.85309737631908,31.651735672650883,32.372610525458974,34.127542582887635,32.662495049560796,31.051182206743942,32.899797464908644,33.116648483521644,30.418096773927566,33.87205437611031,32.238752771872235,36.75398514450998,35.83090492403779,35.24024207578643,35.43561731452334,34.1416141189421,33.69609532687489,29.25272521780664,29.47321021492032,30.44099427805214,34.69256779488359,30.346038643628738
62,620.0,31.321338121748038,1.7152960064310625,51.64140943980033,47.72369593968264,51.223170162718596,19.675540178996044,31.702599933113977,81.0828992241287,90.99955008107793,36.182921952649465,56.301340091367415,31.451259071059546,31.30209443017136,41.290740295590155,63.11628927416878,39.086037693342696,35.23442486210458,32.03113607298429,32.75231008196206,34.51181650406516,33.0409146984287,31.428325987076448,33.278281408813406,33.49532908001239,30.793666622154426,34.25173979260691,32.616168903282855,37.13951978092614,36.215102299458685,35.62347906614157,35.819513015317405,34.519382989379025,34.07974911268852,29.63001354510096,29.849580077189277,30.81662577385067,35.07537506532216,30.72150942135771
63,630.0,31.696898593295927,1.7862069155575808,52.035393425539304,48.113922687383244,51.61751602468192,20.001452947188067,32.07728722723109,81.47978091563375,91.39519426723203,36.56448439295823,56.69706558532494,31.826673994615128,31.67704850613186,41.67967718497392,63.512481940469634,39.45693966296932,35.610363777674856,32.40524185459406,33.12669269509825,34.89057670964205,33.41407990901567,31.800272906508184,33.651507882999354,33.86874213519997,31.164109801575155,34.62611351215895,32.988374794085736,37.51948386610895,36.593788834683984,36.00124824585181,36.19791149609346,34.89178464788566,34.45791689982321,30.002104222214168,30.220791884482978,31.187127646586536,35.45273297803271,31.09185798758618
64,640.0,32.067236663344104,1.8582710871324974,52.42332765478476,48.498245141862256,52.005796504064165,20.324106761962266,32.44678985691147,81.87047895016639,91.78471300433537,36.94055813502686,57.08666214757342,32.196873126170786,32.046806521077286,42.06279523934364,63.90252291060727,39.822811645729125,35.981053502236584,32.774186395763806,33.495893209213385,35.263969346211844,33.78212199722332,32.16715090518281,34.01960838957637,34.237019828205035,31.52955020143931,34.99531021132458,33.355499248263676,37.89402687025041,36.96711055557316,36.37369314365023,36.5709579825362,35.258958868341665,34.8307431308309,30.369124827763155,30.586971023482192,31.552623970241136,35.824784044796694,31.457207973555573
65,650.0,32.432484608650995,1.931458911972444,52.80539279104032,48.87683568625684,52.388193170698585,20.643534416062185,32.81123802527086,82.25518207147661,92.16829150664117,37.3112908237665,57.47031518294661,32.5619883844742,32.41149929882646,42.440261301557825,64.28659898863869,40.18377578777569,36.34662859488372,33.13809872450544,33.860042007316665,35.63213530596739,34.145168050697144,32.52908393620021,34.38271018841115,34.60029004017479,31.890108007348612,35.35946009837845,33.7176670140155,38.26329277206203,37.33520823737914,36.740952213659824,36.93879250702,35.62104055862425,35.1983671235676,30.731199014272185,30.948239099770742,31.91323510097581,36.19166576978362,31.817679324961908
66,660.0,32.79277029339885,2.0057406438097227,53.1817616289905,49.24985942836475,52.76487966099394,20.959770234951907,33.170757658942044,82.63407055588155,92.54610678304581,37.67682461097479,57.84820187852026,32.92214729834167,32.771253346614685,42.812235360389046,64.66488865588143,40.539950452594304,36.70721897908588,33.49710365985593,34.21926516207476,35.99521044262319,34.503341062440875,32.886192079056244,34.74093643197359,34.958676494506236,32.24589979165256,35.71868906694787,34.07499890366118,38.627420294542304,37.69821762091934,37.10315903710884,37.30155011998002,35.97815994720458,35.56092327548801,31.08844661302103,31.304714031782055,32.26907776880923,36.5535108462373,32.17338839087266
67,670.0,33.14821732378463,2.081086468469742,53.552599538616334,49.61747459421857,53.13602212746229,21.272849834921495,33.525470552470765,83.00731670868541,92.9183281105759,38.037296398760894,58.220491678008536,33.27747315966179,33.12619100241303,43.17887090686485,65.03756255459317,40.89145033187756,37.06295012171895,33.85132195222155,34.57368458488903,36.35332577941632,34.85676006392236,33.23859165449479,35.094406299552375,35.312298895847825,32.59703860737049,36.07311884724529,34.427611914261355,38.986543130915436,38.0562696207205,37.46044251736482,37.659361093714786,36.33044276439059,35.91854126119734,31.44098374153157,31.656510148263592,32.62026517268599,36.91044734689276,32.52444801630742
68,680.0,33.49894519983817,2.1574665690558112,53.918064878894576,49.97983289618931,53.50177965731728,21.58280990637141,33.875494510805616,83.3750853249353,93.28511747451587,38.392838071905764,58.58734672272929,33.62808517373262,33.47643058009892,43.54031526889432,65.40478393727521,41.238386556827265,37.41394320635622,34.20087042199972,34.923418172409555,36.70660770913919,35.205540256901806,33.58639533980083,35.443235130081625,35.66127306719475,32.94363408445129,36.422867154326774,34.7756193480624,39.340790160910636,38.409490525120326,37.81292706812971,38.01235111855405,36.67801041792947,36.27134622309602,31.788922912518675,32.0037382880214,32.96690707776733,37.26259890793426,32.870967637278184
69,690.0,33.84506946396805,2.234851187023606,54.278309383492946,50.33707987749164,53.862304662586254,21.88968801984625,34.220943489249656,83.73753411753084,93.64662997792426,38.743576719495195,58.94892226189285,33.974098606424455,33.822086511864676,43.89670992563132,65.76670908446057,41.580866809132864,37.76031530072518,34.54586209589122,35.2685799499678,37.05517818623987,35.54979314336305,33.92971228373066,35.78753455297403,36.00571108453654,33.285792527383975,36.768047832934904,35.11913093204246,39.690285657597904,38.75800218838268,38.16073279473229,38.36064149140556,37.02098016277542,36.61945895502709,32.13237314334117,32.34650590094549,33.30910991396908,37.610084906393496,33.213053377290215
70,700.0,34.18670184578357,2.313210679082119,54.63347852067695,50.689355234824816,54.21774324405001,22.193522452583142,34.561927730410495,84.09481411540708,94.00301422304207,39.08963484618263,59.30536703472256,34.31562492776873,34.163269487477,44.24819080291782,66.12348769359707,41.9189954310147,38.10217951822972,34.88640634042159,35.609280211546476,37.39915491109683,35.88962665306358,34.26864822043981,36.12741261648443,36.34572140863113,33.623617013343285,37.10877099859611,35.45825293597445,40.03514948504036,39.10192221493778,38.503975668518976,38.70434929675606,37.35946526492873,36.9629960789321,32.47144006523593,32.68491714945685,33.64697687494277,37.95302063096144,33.55080814447861
71,710.0,34.52395040296833,2.3925155699078964,54.983711829433595,51.03679312073443,54.56823553100615,22.49435203357991,34.89855389780763,84.44707003424783,94.35441266684693,39.431130573482804,59.65682362666553,34.65277195162514,34.5000865899763,44.59488855108082,66.47526324137813,42.252873533843804,38.439645173550396,35.222608992323714,35.94562565599936,37.73865150660959,36.22514526832199,34.60330558188247,36.46297391323382,36.68140901358746,33.957207490197824,37.445143174731776,35.79308828854442,40.37549728704855,39.441364135907826,38.84276769440557,39.04358758025052,37.693575159303755,37.30207021456244,32.80622603164813,33.01907300970818,33.98060801683637,38.29151744625213,33.884331728696004
72,720.0,34.85691965793962,2.4727366006995943,55.32914323365031,51.37952242715964,54.91391599876068,22.7922160053636,35.23092520587682,84.79444062197268,94.70096195282385,39.76817783147408,60.00342880176379,34.985643971281014,34.832641427635664,44.93692880626667,66.82217332162051,42.58259910492993,38.77281793236515,35.55457248550121,36.277719519315674,38.073777687292754,36.55645014575594,34.93378360827458,36.79431970261442,37.01287551201489,34.28666087383311,37.77726742561788,36.12373669115597,40.711440667344114,39.77643757810547,39.17721707169273,39.3784655150101,38.023415601654136,37.63679014235238,33.13683022518124,33.349071371971085,34.310100356298996,38.625682950588654,34.213720897993234
73,730.0,35.18571073018981,2.553844773637297,55.66990133600771,51.71766705150971,55.25491376555814,23.087153900819896,35.55914154616441,85.13705898101344,95.04279322080457,40.1008865413301,60.34531381306005,35.31434189077953,35.1610342619498,45.274432436400126,67.16434996067353,42.90826711219618,39.10179995524802,35.882395974392054,36.60566170278957,38.404639421074485,36.88363923475729,35.260178456290646,37.12154802986925,37.34021927657072,34.61207114434164,38.1052434850905,36.45029472914171,41.04308736145042,40.107248425723796,39.50742834828481,39.709088560878506,38.3490888146103,37.96726095959019,33.463348762766906,33.67500713976634,34.63554796728611,38.955621127437794,34.53906949404566
74,740.0,35.51042146423319,2.635811392339958,56.0061096931379,52.051346146508806,55.59135287046399,23.379205433598802,35.88329960963541,85.47505286922545,95.38003239659544,40.429362789070375,60.6826046927319,35.63896335193696,35.48536213159583,45.60751577276772,67.50191991208695,43.22996960646208,39.426690035881194,36.206175453590006,36.92954889701777,38.73133908404501,37.206807392551354,35.58258330474673,37.44475384170166,37.663535557789395,34.93352944072508,38.42916788094252,36.772855980164536,41.370541400635894,40.433898974949535,39.833502568474344,40.03555861680599,38.67069362793392,38.293584230054215,33.785874798735584,33.99697232735099,34.95704207632128,39.28143249062861,34.86046852615117
75,750.0,35.83114655311683,2.7186080984399643,56.337887073420795,52.38067435495362,55.92335253368985,23.66841040075541,36.203493004964656,85.80854498108617,95.71280046292799,40.753708990933504,61.01542252352165,35.959602857004484,35.80571897226809,45.936290828221644,67.83500493214842,43.54779582118395,39.74758373369477,36.52600387365227,37.24947470168705,39.05397560835886,37.52604649574424,35.90108845758413,37.76402909832082,37.98291659813236,35.25112415381975,38.7491340549993,37.09151111965781,41.6939032682386,40.75648808174368,40.15553741447795,40.357974166595284,38.98832561310753,38.61585812729626,34.10449862551933,34.315056155321514,35.274671155925965,39.60321422352174,35.17800626351421
76,760.0,36.14797765750718,2.8022069044138602,56.6653476987174,52.705762030431096,56.25102740061502,23.95480859642026,36.51981237284055,86.13765321072792,96.0412137131608,41.07402405075289,61.343883692874655,36.27635188694529,36.12219573238917,46.26086550281744,68.16372203777249,43.86183226949841,40.06457350107226,36.84197125305226,37.56552974115416,39.37264462359125,37.8414455482974,36.21578144401101,38.0794628818721,38.29845174222549,35.56494101722609,39.06523247889561,37.4063480231926,42.013270048696505,41.07511130304403,40.473627341918146,40.67643041824213,39.30207721240572,38.93417757177358,34.41930777185161,34.62934514406455,35.5885210160104,39.921060312312186,35.49176832558709
77,770.0,36.46100352040739,2.886580222823744,56.98860147120415,53.02671544496881,56.574487770707165,24.238439735401055,36.83234549624181,86.46249089816584,96.36538398901833,41.39040350973017,61.66810013108311,36.58929901542851,36.43488048470183,46.581343777756125,68.48818374803388,44.172162838490785,40.377748805311676,37.15416478627158,37.87780177584723,39.68743859175157,38.153090785910635,36.526747115717434,38.39114150123297,38.61022754328952,35.875063196070144,39.37755076559894,37.717451865708284,42.328735569606266,41.38986103164255,40.787863709458776,40.99101943711038,39.61203786260375,39.248634362039475,34.730387098272374,34.93992320492012,35.898674893051904,40.23506167365173,35.80183777029131
78,780.0,36.77031007754679,2.9717008921359165,57.30775418638304,53.343636984516415,56.89383981246227,24.51934338573085,37.14117740675045,86.7831670600105,96.6854189035467,41.70293968895991,61.98817953461698,36.898530018530444,36.7438585337856,46.897825898370314,68.80849831060831,44.47886888061448,40.68719624547859,37.46266894805916,38.18637580954739,39.99844693624199,38.46106577681692,36.834067741103254,38.699148593187346,38.918327865795256,36.18157137346884,39.68617377674995,38.02490521756879,42.64039053712713,41.70082662499561,41.0983349028048,41.30183027318122,39.91829411349663,39.559317300210004,35.03781888990054,35.24687172891531,36.205213536942814,40.54530627679206,36.10829517998965
79,790.0,37.07598056354428,3.057542199291866,57.62290773325705,53.65662533307738,57.209185765322154,24.79755890927008,37.44639048693713,87.09978660579961,97.00142205037486,42.01172182507624,62.304225575730555,37.20412798024757,37.04921251956504,47.210408546845144,69.12476991420846,44.78202930225542,40.99299966434433,37.76756559389935,38.49133419261939,40.30575616499603,38.765451519020786,37.137823096490244,39.00356522000819,39.222833984386284,36.48454383461341,39.99118372590357,38.32878813743911,42.9483226650356,42.008094528219985,41.40512645328133,41.608949082618714,40.220929741394556,39.86631231191819,35.341682946369865,35.55026967298891,36.5082152954191,40.851879260445365,36.41121874511237
80,800.0,37.37809561392942,3.1440778992115455,57.93416028257509,53.965775646264284,57.52062412955092,25.073125409558365,37.748064568901064,87.41245054102124,97.31349320026705,42.316836199347215,62.6163380993329,37.50617339396167,37.35102251688755,47.51918500536013,69.43709888803716,45.08172064940428,41.29524025558223,38.0689340567559,38.79275672128506,40.609449988055005,39.06632653402657,37.43809055432048,39.304469963501894,39.52382467914242,36.784056548406035,40.292660277769244,38.6291782619957,43.25261679773092,42.311748391525235,41.70832115120579,41.912459243888456,40.52002585778825,40.169702560983886,35.64205666892732,35.85019364366611,36.807756196015944,41.15486304457298,36.71068434537595
81,810.0,37.67673336313734,3.231282231413233,58.24160646398671,54.27117971497558,57.82824984484509,25.346081686191297,38.04627702903313,87.72125615777998,97.62172848587717,42.618366260561636,62.9246133080407,37.8047442598652,37.64936613125343,47.82424531023725,69.74558188920226,45.3780171904736,41.59399666639893,38.36685124016652,39.090720733032065,40.909609429821046,39.36376695711939,37.734945168355345,39.60193901557838,39.8213763272555,37.080183246619725,40.590680643558706,38.92615089250312,43.55335502748015,42.61186918232776,42.00799915426614,42.21244146866472,40.815661013351615,40.469568559007584,35.93901514469481,36.1467179781179,37.103910025514985,41.45433743729195,37.00676562855986
82,820.0,37.97196953859878,3.3191299339326923,58.54533753286252,54.572926119851,58.132154458531446,25.6164661950622,38.3411028791347,88.02629721401428,97.92622057553923,42.91639274201391,63.22914393624011,38.09991617855597,37.944318590798,48.12567639767978,70.05031207894825,45.670990996280544,41.88934509578099,38.6613917077768,39.38530119827336,41.206312936224215,39.65784662427342,38.0284597559056,39.89604626542377,40.115562991209316,37.37299550056622,40.8853196725533,39.21977907830447,43.850616806179076,42.908535292284775,42.30423809111545,42.508973907754545,41.10791129747047,40.765988270109254,36.23263122805586,36.43991482264004,37.39674840687995,41.75037973711535,37.29953408681614
