,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
89,890.0,-3.6741160255579564,-1.2548362353918112,-3.624786245109654,-3.6689993984021347,-3.665293181130744,-1.2598426930689297,-1.0405921855686648,-1.0744335956659896,-3.6265968519067777,-3.6083709761778806,-3.629866234823106,-3.61567389418704,-3.6070359758806143,-3.6340753555632377,-3.634127315126318
90,900.0,-3.6804570670535735,-1.261882302896008,-3.6310420195514954,-3.675288520262994,-3.6715628181063233,-1.2667738530343735,-1.0490218373976246,-1.0814550021468743,-3.6329478659165413,-3.614749769403807,-3.6362864955989664,-3.6220146605760526,-3.613366965411459,-3.640419496586033,-3.640902118592222
91,910.0,-3.686836279915986,-1.2689033756398527,-3.637325256638414,-3.6816147630154505,-3.6778691386627353,-1.273677758949854,-1.0574863322359553,-1.0885119350269752,-3.6393328287534135,-3.621162368717336,-3.6427457696822896,-3.628387282011814,-3.6197314200120876,-3.646796212964431,-3.6477339380201617
92,920.0,-3.693253295825573,-1.2758875498643985,-3.643635524987236,-3.68797770909924,-3.6842117893150617,-1.2806066123181783,-1.065982469207457,-1.095604051321381,-3.645751424332937,-3.6276084778854716,-3.6492438721326708,-3.6347914122957863,-3.626129042183136,-3.653205123645617,-3.654623639946298
93,930.0,-3.699707760556671,-1.2831301078696569,-3.649972627347633,-3.6943771009974546,-3.6905904253046,-1.2875492277783196,-1.0745246277120597,-1.1027311991612445,-3.652203317882532,-3.6340877969234904,-3.655780621221063,-3.641226718296153,-3.632559541892617,-3.659645869678037,-3.6615722068726155
94,940.0,-3.706199342505464,-1.2899355053695676,-3.6563361522449602,-3.7008124979721133,-3.6970047286637353,-1.2944885642623436,-1.0830810510111937,-1.109895422177133,-3.6586882052143985,-3.6406000296987013,-3.6623558430863823,-3.647692873459636,-3.6390226297551047,-3.666118108761842,-3.6685807303465947
95,950.0,-3.712727666446681,-1.296997296885978,-3.662725922132757,-3.7072836125581,-3.703454357588242,-1.301436187958504,-1.0916677794626979,-1.117094401386072,-3.6652057717651556,-3.647144892783683,-3.6689693773549146,-3.6541895585902253,-3.6455180246080823,-3.6726214841480216,-3.675650338058296
96,960.0,-3.7192923838050875,-1.3040112949081557,-3.6691415294139933,-3.7137900878209575,-3.709938977084878,-1.3083851922429097,-1.100286770440669,-1.1243298990736899,-3.67175570414197,-3.6537221030600264,-3.675621064597161,-3.6607164659063276,-3.6520454473411017,-3.6791556772738567,-3.6827823005134084
97,970.0,-3.725893147388803,-1.3110437693989332,-3.675582781394271,-3.7203316011292067,-3.7164582720918755,-1.3153743435512173,-1.108943743167321,-1.131602832325631,-3.678337706722409,-3.660331380800977,-3.682310760549929,-3.6672732658246665,-3.6586046262334553,-3.6857203431195082,-3.689978057850666
98,980.0,-3.7325296219785433,-1.318120216295698,-3.6820492963488896,-3.7269078202415127,-3.7230119066695293,-1.3223445952890236,-1.1176167202807983,-1.1389128672412852,-3.684951488452415,-3.666972464240961,-3.689038323541066,-3.6738596374338957,-3.665195298752922,-3.692315161945908,-3.6972390740887873
99,990.0,-3.7392014417260606,-1.3252276732608486,-3.6885409416706008,-3.7335184030443918,-3.7295995846927723,-1.3293564409477046,-1.1263319883265224,-1.1462616679063444,-3.691596755089054,-3.6736450828102045,-3.695803618833664,-3.680475318277001,-3.671817201997914,-3.6989398058044998,-3.7045670602474527
100,1000.0,,,,,,,,,,,,,,,
