calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a24b9f4-ad11-407e-be12-d88b156e11f9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-08,positive,4564.376,4564.376,4564.376,0.000,0.000,-0.000,4564.376,4564.376,4564.376,0.000,0.000,-0.000,4564.376,4564.376,4564.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,4564.811,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4564.811,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4564.811
20fd4229-54ed-412e-a884-07da596adb97,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-08,positive,51.767,9.521,9.521,-0.000,-0.000,-0.000,9.521,51.767,9.521,-0.000,-0.000,-0.000,9.521,9.521,51.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718
6e2e6d96-8099-4d5e-bb34-d47aa8c82c40,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-08,positive,124.219,108.922,108.922,0.000,0.000,0.000,108.922,124.219,108.922,0.000,0.000,0.000,108.922,108.922,124.219,0.000,-0.000,0.000,-0.000,0.000,0.000,6.823,0.000,0.000,-0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,-0.000,0.000,6.823
8baa3bd7-c77d-47f6-bdc5-5b74fbf3bb83,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-08,positive,3.880,11.871,11.871,-0.000,-0.000,-0.000,11.871,3.880,11.871,-0.000,-0.000,-0.000,11.871,11.871,3.880,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.996,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.996
babe6491-6fd7-4783-b515-a7e65294b0c4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-08,positive,36.759,36.758,36.758,-0.000,-0.000,-0.000,36.758,36.759,36.758,-0.000,-0.000,-0.000,36.758,36.758,36.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.537
56fbafdd-4dae-4b66-be50-4855107c0a1f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-07,negative,4564.378,4564.379,4564.379,-0.000,-0.000,0.000,4564.379,4564.378,4564.379,-0.000,-0.000,0.000,4564.379,4564.379,4564.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,221.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,221.589,0.000,-0.000,-0.000,-0.000,-0.000,0.000,221.589
d69c1fed-1e41-4a38-8de6-31d8053610b6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-07,negative,51.767,9.521,9.521,0.000,0.000,0.000,9.521,51.767,9.521,0.000,0.000,0.000,9.521,9.521,51.767,0.000,0.000,0.000,0.000,0.000,0.000,9.866,0.000,0.000,0.000,0.000,0.000,0.000,9.866,0.000,0.000,0.000,0.000,0.000,-0.000,9.866
88c956e6-ef8d-45b6-9f4d-a63a799dd5ee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-07,negative,124.233,108.936,108.936,-0.000,0.000,-0.000,108.936,124.233,108.936,-0.000,-0.000,-0.000,108.936,108.936,124.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823
dda11d8a-2ba1-4302-8d91-ea046d9c1a03,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-07,negative,3.879,11.871,11.871,0.000,0.000,0.000,11.871,3.879,11.871,0.000,0.000,0.000,11.871,11.871,3.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.541,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.541,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.541
aa4ada29-9599-44eb-a5f3-38b36e0764da,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-07,negative,36.759,36.758,36.758,0.000,0.000,0.000,36.758,36.759,36.758,0.000,0.000,0.000,36.758,36.758,36.759,0.000,0.000,-0.000,0.000,0.000,0.000,31.537,0.000,-0.000,0.000,0.000,0.000,0.000,31.537,-0.000,0.000,0.000,0.000,0.000,-0.000,31.537
56fbafdd-4dae-4b66-be50-4855107c0a1f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-07,positive,4564.374,4564.373,4564.373,0.000,0.000,-0.000,4564.373,4564.374,4564.373,0.000,0.000,-0.000,4564.373,4564.373,4564.374,0.000,0.000,-0.000,0.000,0.000,0.000,221.589,0.000,0.000,0.000,0.000,0.000,0.000,221.589,0.000,0.000,0.000,0.000,0.000,0.000,221.589
d69c1fed-1e41-4a38-8de6-31d8053610b6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-07,positive,51.767,9.521,9.521,-0.000,-0.000,-0.000,9.521,51.767,9.521,-0.000,-0.000,-0.000,9.521,9.521,51.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.866
88c956e6-ef8d-45b6-9f4d-a63a799dd5ee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-07,positive,124.208,108.911,108.911,0.000,0.000,0.000,108.911,124.208,108.911,0.000,0.000,0.000,108.911,108.911,124.208,0.000,0.000,0.000,0.000,0.000,0.000,6.823,-0.000,0.000,0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,0.000,0.000,6.823
dda11d8a-2ba1-4302-8d91-ea046d9c1a03,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-07,positive,3.880,11.871,11.871,-0.000,-0.000,-0.000,11.871,3.880,11.871,-0.000,-0.000,-0.000,11.871,11.871,3.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.541,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.541
aa4ada29-9599-44eb-a5f3-38b36e0764da,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-07,positive,36.759,36.758,36.758,-0.000,0.000,-0.000,36.758,36.759,36.758,0.000,-0.000,-0.000,36.758,36.758,36.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.537
979bd970-c2c4-441d-a9df-67fecb0c72e9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-06,negative,4564.399,4564.408,4564.408,-0.000,-0.000,0.000,4564.408,4564.399,4564.408,-0.000,-0.000,0.000,4564.408,4564.408,4564.399,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,221.597,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,221.597,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,221.597
8fd04d2b-ad69-43f7-b7ac-ef04881654f1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-06,negative,51.767,9.521,9.521,0.000,0.000,0.000,9.521,51.767,9.521,0.000,0.000,0.000,9.521,9.521,51.767,0.000,0.000,0.000,0.000,0.000,0.000,8.718,0.000,0.000,0.000,0.000,0.000,0.000,8.718,0.000,0.000,0.000,0.000,0.000,0.000,8.718
91c3d2bc-ede9-42dc-bf80-023f9d4a5eb1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-06,negative,124.345,109.049,109.049,-0.000,0.000,-0.000,109.049,124.345,109.049,-0.000,-0.000,-0.000,109.049,109.049,124.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823
8c1b12e0-85a3-42cd-b5cf-edad26c26911,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-06,negative,3.879,11.871,11.871,0.000,0.000,0.000,11.871,3.879,11.871,0.000,0.000,0.000,11.871,11.871,3.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.541,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.541,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.541
d521ce38-5dad-4a88-8916-5429505e0f2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-06,negative,36.760,36.758,36.758,0.000,0.000,0.000,36.758,36.760,36.758,0.000,0.000,0.000,36.758,36.758,36.760,0.000,0.000,-0.000,0.000,0.000,0.000,31.537,0.000,-0.000,0.000,0.000,0.000,0.000,31.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.537
979bd970-c2c4-441d-a9df-67fecb0c72e9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-06,positive,4564.353,4564.344,4564.344,0.000,0.000,-0.000,4564.344,4564.353,4564.344,0.000,0.000,-0.000,4564.344,4564.344,4564.353,0.000,0.000,-0.000,0.003,0.003,0.003,221.597,0.000,0.000,0.003,0.003,0.003,0.000,221.597,0.000,0.003,0.003,0.003,0.000,0.000,221.597
8fd04d2b-ad69-43f7-b7ac-ef04881654f1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-06,positive,51.767,9.521,9.521,-0.000,-0.000,-0.000,9.521,51.767,9.521,-0.000,0.000,-0.000,9.521,9.521,51.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718
91c3d2bc-ede9-42dc-bf80-023f9d4a5eb1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-06,positive,124.096,108.799,108.799,0.000,0.000,0.000,108.799,124.096,108.799,0.000,0.000,0.000,108.799,108.799,124.096,0.000,0.000,0.000,0.000,0.000,0.000,6.823,-0.000,0.000,0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,0.000,0.000,6.823
8c1b12e0-85a3-42cd-b5cf-edad26c26911,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-06,positive,3.880,11.871,11.871,-0.000,-0.000,-0.000,11.871,3.880,11.871,-0.000,-0.000,-0.000,11.871,11.871,3.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.541,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.541
d521ce38-5dad-4a88-8916-5429505e0f2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-06,positive,36.759,36.758,36.758,0.000,-0.000,0.000,36.758,36.759,36.758,-0.000,0.000,0.000,36.758,36.758,36.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.537
052aa5dd-f2f6-4986-8677-68155913ee9b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-08,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
3b67a4eb-0956-4ab2-8291-47236ec27cae,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-08,negative,24375.408,12187.664,12187.664,0.000,0.000,0.000,12187.664,24375.408,12187.664,-0.000,0.000,0.000,12187.664,12187.664,24375.408,-0.000,-0.000,0.000,-0.000,0.001,0.001,12196.297,0.000,0.000,0.001,-0.000,0.001,0.000,12196.297,0.000,0.001,0.001,-0.000,0.000,0.000,12196.297
fdc499a4-dd90-4353-a373-d7474478e58c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-08,negative,13.940,30.492,30.492,0.000,0.000,-0.000,30.492,13.940,30.492,0.000,0.000,-0.000,30.492,30.492,13.940,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
af251b28-fb36-4df9-b34b-8e3ed33fc0a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-08,negative,281.743,254.366,254.366,0.000,0.000,0.000,254.366,281.743,254.366,-0.000,0.000,-0.000,254.366,254.366,281.743,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921
9b996c92-a586-4fc7-a76e-853a515e6ef3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-08,negative,75.525,36.691,36.691,-0.000,-0.000,-0.000,36.691,75.525,36.691,-0.000,-0.000,-0.000,36.691,36.691,75.525,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.044
052aa5dd-f2f6-4986-8677-68155913ee9b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-08,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,0.000,14.262,14.262,28.634,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
3b67a4eb-0956-4ab2-8291-47236ec27cae,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-08,positive,24375.404,12187.661,12187.661,-0.000,-0.000,-0.000,12187.661,24375.404,12187.661,-0.000,-0.000,-0.000,12187.661,12187.661,24375.404,0.000,0.000,-0.000,0.000,-0.001,-0.001,12196.297,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,12196.297,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,12196.297
fdc499a4-dd90-4353-a373-d7474478e58c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-08,positive,13.940,30.492,30.492,-0.000,-0.000,0.000,30.492,13.940,30.492,-0.000,-0.000,0.000,30.492,30.492,13.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
af251b28-fb36-4df9-b34b-8e3ed33fc0a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-08,positive,281.744,254.367,254.367,-0.000,0.000,-0.000,254.367,281.744,254.367,0.000,-0.000,0.000,254.367,254.367,281.744,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921
9b996c92-a586-4fc7-a76e-853a515e6ef3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-08,positive,75.525,36.691,36.691,0.000,0.000,0.000,36.691,75.525,36.691,0.000,0.000,0.000,36.691,36.691,75.525,0.000,0.000,0.000,0.000,-0.000,-0.000,37.044,0.000,0.000,-0.000,0.000,-0.000,0.000,37.044,0.000,-0.000,-0.000,0.000,0.000,0.000,37.044
