,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
41,410.0,484.1578249210499,3.351757803039517,25.603511927912642,,25.058437807454375,12.179353260724342,21.59485697177343,22.554121024938166,115977.28103154736,23.342585109542437,26.61875152107243,22.598620986172424,22.598634216719862,28.469597214307214,27.617733088140124,15.602071607896924,21.869955355336877,21.634946188023825,21.286578086674606,22.45665635525683,21.44440619416055,21.49434646976333,21.282966733018494,21.588793294918958,21.462264723910177,21.499244381550472,21.36353405309781,22.490269236513523,22.31808875987562,22.230885098927274,22.267923792586362,22.069521854036417,22.715876866407452,23.24771466565702,21.15641431193894,21.456166187473382,21.901497300217024,21.53945821987598
42,420.0,-1136.8185147383927,3.5334993865428697,25.673049547076324,,25.20809126360543,12.26786467955752,21.737614660864143,22.49716093863918,1387547.148503444,23.466817215396784,26.612953281595917,22.753127179013656,22.754872011924146,28.494567224007763,27.413132921182832,15.604482234277343,22.016385046192582,21.778484137575354,21.426482248380072,22.58882147144576,21.590627087759035,21.651733551531017,21.42951357595969,21.734675538534752,21.6309970920928,21.646256140213364,21.5136909323165,22.60417473406041,22.438459467058173,22.35877151555702,22.391909011753086,22.258770779596407,22.853323972950015,23.477951462588262,21.316980583821113,21.62116334259328,22.022948324460366,21.71108761875482
43,430.0,-94840.08862117666,3.715527235366129,25.735801676677593,,25.34843331606406,12.353359315103498,21.871905858225457,22.455996408794284,1949114.0537651249,23.58452489679752,26.6059732561017,22.90046764394123,22.903944221051045,28.506905826817572,27.204025615707703,15.602369503616053,22.155822873133445,21.91364094386393,21.558299163416372,22.714235236836085,21.728425282669086,21.800437440854854,21.56771698640808,21.872293582788302,21.790547276052102,21.785383131109153,21.65524083418875,22.711328104641,22.551756413375088,22.479406369835566,22.50878444636773,22.44228436294461,22.98401786489005,23.7007745548322,21.468254200235794,21.777007915212096,22.137066097045825,21.87344314337187
44,440.0,-251296.471431476,3.899131871099408,25.793203538730083,,25.481951318898645,12.428432905205916,21.99835820568871,22.42391874721915,1057876.12087826,23.696123636657532,26.59968550786556,23.041240758401457,23.046449360228607,28.50947477446926,26.98995214566954,15.59608994943831,22.288815457863468,22.04103780878104,21.682640992855408,22.833420548122056,21.858410127161452,21.941095814345974,21.698188002090472,22.002246683514773,21.941562342351805,21.917207484652053,21.788801128660957,22.812196757821603,22.65850935279889,22.593332860595165,22.619087809564885,22.620644465378216,23.108523711769834,23.916937974794852,21.610916889206507,21.92434910731863,22.244399851532872,22.027201013271142
45,450.0,-174031.71887530253,4.083407000736619,25.84605622527177,,25.609017209097914,12.506522252774174,22.11755893127198,22.386658340414954,1159834.0122323495,23.802011528764517,26.591785038369785,23.176003655598826,23.182947802118893,28.503935680034097,26.770342809743667,15.585989689394195,22.4158622438262,22.161241542705227,21.80004613331832,22.947046253617376,21.981138862129782,22.074294893425073,21.82148088971967,22.125082064580994,22.084645616797776,22.0422496730836,21.914939310231293,22.90727428828279,22.75920232960616,22.701047281521536,22.723304359132992,22.79458893348659,23.227357220647878,24.127134444367638,21.745591340320782,22.063784388908918,22.345449058887354,22.172964616428565
46,460.0,-173052.68770819588,4.2684357577662855,25.89332389867881,,25.727011519908544,12.589408944670042,22.23003733995653,22.359015718275206,2417757.2350791376,23.902738416195913,26.584705019514615,23.305295192712645,23.31395714723913,28.491077299061402,26.545204358882714,15.57236170167849,22.537454100774692,22.274768224377727,21.911023364599224,23.055401035781287,22.097125278536364,22.200570516483495,21.938100234377988,22.241298269114598,22.22034817829016,22.160993026720206,22.034175627177696,22.996981457873147,22.854276712704976,22.80300251656955,22.8218753937749,22.964448979652246,23.3409947890952,24.332008835317875,21.872854509290292,22.195856426334778,22.440653263099435,22.311254787062754
47,470.0,-202141.95838299757,4.4538751347132415,25.93348764321333,,25.83872846340578,12.663606272964516,22.336260269581025,22.348320930376847,1919999.532390403,23.998673783272267,26.577741919076143,23.429549921425238,23.43996475913224,28.47111674807373,26.318754697002728,15.55545648001748,22.653976088395368,22.38209621823701,22.016046497971892,23.15883588793869,22.206839671710302,22.320429017024004,22.04851874304398,22.351359608305046,22.34917354771075,22.27388513026566,22.14698824740708,23.08167750323007,22.944132689588656,22.899608630844448,22.915209639312835,23.1307416620345,23.449869722532,24.532162669807718,21.993225274117165,22.32107118128504,22.53043397153001,22.442595072385178
48,480.0,-235042.00290467436,4.639801640736256,25.972963683970384,,25.943619016683357,12.73541723808653,22.436681959943577,22.322685449676435,764125.9910113958,24.09000612809549,26.56911791191169,23.549225035538356,23.56139168920767,28.446202257695205,26.088775011287694,15.535439006674224,22.765805269643703,22.48366157634201,22.115527704466842,23.25776979909321,22.31071295626931,22.434309152762967,22.153166298574078,22.455688847407238,22.471587668108707,22.381326460299217,22.25381741201329,23.1617442322697,23.029142905907644,22.99124767368364,23.003680742032884,23.293778451874378,23.554367478733795,24.728156557512865,22.10718282950137,22.439890640313394,22.615169563667152,22.56747461742694
49,490.0,-239318.0258253548,4.825859220822267,26.009927604436214,,26.04212586713556,12.804839320019187,22.53171610713887,22.303625713466694,1391261.7991105919,24.17713315238954,26.560625312484348,23.664713890890642,23.678613925016712,28.41634436099843,25.85996289378844,15.51261756108053,22.87331746057973,22.579863283602894,22.2098570415098,23.352621718988367,22.40914446623332,22.542651108150043,22.252432459593425,22.554672606663043,22.588025639084215,22.483695903821335,22.3550684209955,23.237492384068002,23.109644724640628,23.07826450667094,23.087625118375282,23.45382451527703,23.654863686140306,24.920517702554076,22.21517915087447,22.55273537274468,22.695208254625012,22.686278501684452
50,500.0,-416898.72390360123,5.0123886218227724,26.039873829399717,,26.134741233721613,12.88244033355998,22.621721977657025,22.306657244970886,1727024.0216314713,24.260330060805916,26.553117256161304,23.77636738441226,23.79202426343248,28.382393353868796,25.634035610368635,15.487215252637204,22.97681544178739,22.671065094498335,22.299399667721342,23.443596155436182,22.502499948167134,22.645835458790746,22.34668529044259,22.648671924653762,22.698871354929558,22.581335376310513,22.45111340487934,23.3092107358439,23.185946864317373,23.160977306805854,23.16735302391927,23.611616772704487,23.751691220181367,25.10973469877816,22.317612321746594,22.660002510359412,22.770866191446405,22.799421357555186
51,510.0,-360282.97083572514,5.198687861706448,26.06360122064865,,26.220489716697482,12.949658546783297,22.707041683583174,22.277710834109143,834658.542310064,24.3399295662836,26.55060744014286,23.88452406387315,23.90196317140951,28.346021318075017,25.403538517066682,15.459400406154089,23.076598883136757,22.75760833791334,22.384480572569103,23.531074577325235,22.591115249720836,22.744216789669927,22.43625593696894,22.73801775401875,22.804488172542438,22.67455425907521,22.542295394216165,23.37717501935349,23.25833242239757,23.239679154628917,23.24315507532872,23.76705500192105,23.845161977209848,25.296271088804705,22.414860412247247,22.76205190056095,22.842446560703742,22.907277047313848
52,520.0,-91618.87570523961,5.385107634641413,26.08781068084981,,26.300841305734604,13.004546396357556,22.788000183284687,22.257819903454685,1290312.590927089,24.41610325290296,26.545330885810728,23.98951344694328,24.00875351107103,28.30675257185266,25.191925018825568,15.429371167672468,23.17300400566756,22.839804964674283,22.465399414288544,23.615283790108162,22.67530167935698,22.838128381334602,22.521459335612377,22.82301625951214,22.90522512290603,22.763656356424324,22.628932231442864,23.441626401081766,23.327064286597192,23.31463790102379,23.31528912468478,23.920136388457927,23.93556448781071,25.480568016111636,22.507274482316983,22.859214737164383,22.91020322942725,23.010152787620363
53,530.0,3246932.3317925395,5.570939013164452,26.111577718970125,,26.37565510889196,13.066120973289593,22.864877612044992,22.274043496318175,2605261.9668428754,24.488922999398657,26.53173034731096,24.091617592799384,24.112648919157387,28.265357566684408,24.9681356808999,15.3972598132525,23.266273780072183,22.917935650590014,22.542445530260807,23.696519926257817,22.75534604073584,22.92785673214442,22.60257924997209,22.90394702586556,23.001369786944853,22.84889797651721,22.71131589199242,23.50279413564712,23.39238162009821,23.38609910317028,23.383997233958603,24.071622958423013,24.023162808568202,25.663044429975944,22.595162267759516,22.95179904050637,22.974387583814444,23.10837498758411
54,540.0,80818.64544093491,5.756407612675994,26.133276865679033,,26.44490643113784,13.125844622435833,22.937938422639842,22.28526239184791,4757494.10986614,24.5588118136394,26.526986677693614,24.191071185886987,24.213945170521566,28.22207226466861,24.73443794117547,15.36324103759566,23.356562550738122,22.99226723998523,22.61585799926602,23.77488556814406,22.831513643471588,23.0137019923258,22.679870591183565,22.98106900085868,23.09321577709227,22.930523955754317,22.78971714478752,23.56090268717721,23.4545030700085,23.454289724144775,23.449508251226593,24.22181556721179,24.10820375460752,25.844091219940974,22.6788245120701,23.040088237338423,23.035248348872262,23.20222891236429
55,550.0,-541033.6201105416,5.942126027826191,26.1471084276527,,26.509134431344666,13.183726489847267,23.00743302085197,22.274548342657173,4140743.9833823484,24.626065366021514,26.52572580392881,24.288175449889145,24.31290996983933,28.178170961017116,24.516643254831806,15.327440436996419,23.444169442387,23.063047048014617,22.685889742426145,23.850608854437095,22.904049103313067,23.095934339561925,22.753589185938356,23.054624615010827,23.18102796611626,23.008778665798694,22.864386423853507,23.61613755253093,23.51363466630027,23.519420492860675,23.512019249950896,24.370783347641996,24.190909676497267,26.024086787657538,22.758532918793584,23.124341516947595,23.09296516903612,23.291951583771137
56,560.0,-2223622.5750622666,6.127037454435843,26.15262853765361,,26.568577376417462,13.226230246057563,23.07359820366026,22.275586287555534,3332314.6912076017,24.69042099242148,26.51743388599113,24.383150708261564,24.4097324389768,28.133987116019227,24.32463375123574,15.29007073204396,23.529259163227497,23.130494794577075,22.752765558851326,23.923989766682777,22.973177472998596,23.174787608142246,22.82395461015092,23.124833836368474,23.26503719528151,23.08385620855267,22.935553631318434,23.66866379130625,23.56996505990534,23.581682513464333,23.571721761182264,24.51817806425531,24.271508739311567,26.203397337957004,22.83453380128808,23.20480418879345,23.147709872843006,23.377799552266225
57,570.0,165338.7656665574,6.311268357104719,26.16821280246855,,26.62345962913486,13.27810197302563,23.136630978981493,22.30579151968688,1731634.955724563,24.75219293905252,26.510181782758984,24.47617612026679,24.504687069483218,28.088004034191425,24.13376368445697,15.251206586977144,23.61207628220358,23.194816042509636,22.81666281526772,23.99510945049748,23.03911007002181,23.250475507501367,22.891175845799246,23.191903726203797,23.345482254719755,23.15595537307537,23.003433026228144,23.718656806283054,23.62366646820493,23.641256771536145,23.628794706034306,24.664980975220406,24.350206931811833,26.382377162409522,22.907068317266965,23.2817038614508,23.199749860824543,23.460028034839414
58,580.0,20841633.10170837,6.494348469397699,26.179978556259925,,26.673108659435094,13.34146348016794,23.196717396728406,22.304323892043428,-7595684.028241595,24.811828548178443,26.502298661694805,24.567497538588192,24.597937708031314,28.04247042599178,23.92534405029137,15.210949056691568,23.692817661905114,23.256212878982975,22.877799292923765,24.064263383796717,23.10204121220407,23.323227114028153,22.955439361137998,23.25602700460366,23.422568906671923,23.225262079262208,23.068224080788287,23.76626944923632,23.67489744814933,23.698307894690494,23.68338771256728,24.8113758536916,24.42717184517031,26.56135646833112,22.976355617761005,23.355246140875654,23.24922823127229,23.5388126076985
59,590.0,-867521283.3944165,6.677690064779016,26.27678428993051,,26.719193116362383,13.391517376516274,23.254059885064745,22.302786985593215,4209598.171772369,24.869157696138025,26.497162335597057,24.657293082325822,24.68966306156466,27.997263669464648,23.716315185671256,15.169453904165833,23.77152862321048,23.3148586877867,22.936342518706976,24.131407296461603,23.16214889185859,23.393221995047526,23.016928608128254,23.317380457790946,23.496490624159854,23.29194056813346,23.13011071744569,23.811643851697134,23.723808503852432,23.752986778225786,23.735660876924346,24.956546265248445,24.502586554355375,26.740664837579537,23.042586636118802,23.425618262440743,23.296233646693377,23.614331342980844
60,600.0,72791080.88380744,6.859839462660035,26.171355962260733,,26.761350814038664,13.439891553737358,23.308808107281987,22.32779650980397,13936107.88466299,24.92428751488325,26.498706642362272,24.74571988661225,24.78009369716212,27.95214081427204,23.541720723173977,15.126838568983096,23.848382629675406,23.370915237298597,22.992441176290043,24.196746843885958,23.2196031754157,23.460639467383896,23.075821890704056,23.376126691881343,23.567429037604576,23.35614096051423,23.18926484444236,23.854900031646526,23.770538050686064,23.80543436004675,23.785753717551156,25.101010562861937,24.576633300696148,26.920626372117905,23.105945485943245,23.493010291805714,23.340967442690992,23.68677601419406
61,610.0,80536922.67342246,7.040714371718462,25.84259510527741,,26.79895009909355,13.500650950225442,23.361116167319295,22.33060968663746,906970.0316859193,24.97739291895098,26.496208203333918,24.832980859931975,24.869379829486224,27.907357496178907,23.356969159559227,15.083148385322172,23.923678103274774,23.424546587458213,23.04625854147527,24.260502829746944,23.27455822721428,23.525669987151375,23.13225823630218,23.432413668771627,23.635531129789815,23.418008072223135,23.245845278520406,23.896162820507257,23.815212860502317,23.85578362559511,23.833786314288023,25.244864479226212,24.649459441379808,27.101564298865277,23.166614431583,23.557582857208093,23.383538809211963,23.75632406544339
62,620.0,49416088.435499534,7.2204778719208935,26.222851750723546,,26.833861640734685,13.547948066985885,23.411137933370128,22.33793444022179,1721149.651194587,25.02853354109467,26.48730759451363,24.919223741553864,24.95768460306739,27.862896048519158,23.170478662504653,15.03849186762995,23.99735963367014,23.475885430371992,23.097925419147984,24.322727905814645,23.327159174166432,23.58844759173456,23.186392706769407,23.48639228139734,23.700962683595424,23.4776745936664,23.29999904488302,23.935553193575434,23.857948909179147,23.904158076320602,23.87988211239908,25.38913808359153,24.72121233761018,27.283783783595158,23.224753706769572,23.619480945381888,23.424079923125365,23.823114541302736
63,630.0,33220389.087749247,7.3993762239591065,26.09064100577774,,26.864509820721096,13.579821175280527,23.459000227362345,22.354817302544298,495806.9307793187,25.078031521394937,26.4773633772047,25.004605045209953,25.045152703189704,27.819405591918652,23.00293259590244,14.993072715819624,24.06963765891995,23.525063031373133,23.14759046745789,24.383434656708864,23.377541051427187,23.649135116642714,23.23835224756236,23.538191561299595,23.763868084353987,23.535266009296443,23.351863306730174,23.973172798183583,23.898858421768853,23.95066854393437,23.924149930227717,25.533613078388743,24.792041335286765,27.467578468440987,23.280504160261252,23.67886460884845,23.462710085182312,23.8873010490546
64,640.0,27847053.573832557,7.57651893925741,26.218416996919995,,26.89195718265504,13.622262361043308,23.504818544018057,22.378576923626134,-14340168.66747707,25.125751498476436,26.47511211768216,25.089258546876582,25.131927536383607,27.77677851971734,22.866107154465677,14.946858783713957,24.140731888185712,23.57221334646014,23.19534228017724,24.442998378974995,23.425827751741473,23.707864142644418,23.28826211378934,23.587931428601035,23.824378052112554,23.590907638623936,23.401568878207,24.00911330697546,23.93804441669802,23.995417146781858,23.966696311533447,25.67680776551755,24.862081280627287,27.653275012774397,23.334017147214695,23.735861576422273,23.499530687295863,23.94900136083785
65,650.0,13013557.935653528,7.75431678165447,26.56060208617469,,26.917144126997048,13.66320974826668,23.548723554599288,22.395608578996512,-1038399.7734122056,25.171862954628715,26.47349584830971,25.17331520127704,25.218162383079267,27.734716807150445,22.694226825892237,14.9093814774339,24.21051842309356,23.617448663346174,23.241303711650254,24.501361241210596,23.47213823415913,23.764774588287118,23.33624333756119,23.635729212058326,23.88262951951869,23.64468517733221,23.449233417356563,24.04346079094622,23.975600415229533,24.0385065280544,24.007614452369822,25.81987004393478,24.93146953552446,27.841168853051588,23.385416035338523,23.790593390366286,23.534654420792084,24.00834182572933
66,660.0,26020556.842803165,7.928886042844715,26.196642560005692,,26.938592225590636,13.702582307857393,23.59082550542568,22.39562827733032,24312797.36257103,25.216446375523713,26.467683186287296,25.25693318796376,25.304000158179598,27.693732605926407,22.519470068027182,14.862505732741832,24.279255115073035,23.66087173253617,23.285621119662082,24.558456857306908,23.51658057704497,23.81999485238453,23.38239950305774,23.681692755702734,23.938715343049974,23.696705245478544,23.494968738484424,24.076314260273424,24.011614612596635,24.080026505873416,24.04698849569453,25.962924773693924,25.000323603867706,28.03155285936445,23.4348217075885,23.84318004065543,23.56815632867834,24.065451646010814
67,670.0,5006319.713871964,8.10305111088255,26.192050765110565,,26.9575807898594,13.72354207614406,23.631210161769832,22.427319890424634,14388029.004300637,25.259198867995266,26.47480774837009,25.34021608133342,25.389528000668264,27.653647049964675,22.37698094092274,14.805236625814754,24.346994829257778,23.702584084480083,23.328357056739048,24.614631081492576,23.559255845050345,23.873612105252633,23.426840275727,23.725924251029944,23.992754647019442,23.747069496091598,23.538881114149568,24.10773672184285,24.046171242287166,24.12005920627597,24.08491021819059,26.104951943323325,25.068763455796113,28.224754815602648,23.48235932659465,23.893725124556855,23.60013629837436,24.120419972723635
68,680.0,-3406814.2906245966,8.276471200783988,26.173442839344016,,26.974058805069134,13.75763161242658,23.669980534831506,22.463071281891644,6733658.908012992,25.3010124993743,26.472591813117663,25.423287795581345,25.47490405363256,27.6145104360113,22.228837402853838,14.756815419510762,24.413844224417307,23.74268375941069,23.369603181949024,24.669764181040104,23.60025993513281,23.925759842302817,23.469656405804823,23.768508520251306,24.044852309778726,23.795858682556144,23.58106377819115,24.137817689481412,24.079347706949967,24.158689785154866,24.121453550818945,26.24978685699532,25.136914594930577,28.421072023368694,23.528127807305534,23.94233738951744,23.6306996574932,24.17334580277618
69,690.0,3584436.474908944,8.446648958204129,26.186102266949632,,26.98764274178748,13.806970726664614,23.70720988251049,22.463058520841034,6986585.674943075,25.34121044232394,26.457294119293568,25.50629466288004,25.560256655394227,27.576612205843826,22.08731992585211,14.707978602377624,24.480034291695976,23.78124965304462,23.409460075917938,24.72357555844786,23.639683096498654,23.97653273573352,23.51093137756173,23.809535768804288,24.095074905522498,23.843144619153083,23.621611757516913,24.16661616319686,24.11121467112756,24.19598810784882,24.15668432796351,26.39358164990849,25.20488992831054,28.62081494053996,23.57222391706287,23.989108245007365,23.659891553911383,24.22433153593871
70,700.0,3630302.4710993385,8.618012596566757,26.184297390607867,,26.999233114031803,13.840024160333233,23.742995883653858,22.469005474236646,5792573.049932326,25.37992343597071,26.452172947322943,25.58932457161289,25.645673229301423,27.539608700287214,21.97216569473931,14.658810251947825,24.54517375419048,23.81837304723072,23.447994263045135,24.77703964923476,23.677608162517128,24.02602687677945,23.550750458300712,23.84909176979751,24.143535796691285,23.88901978553038,23.660610643696224,24.194187229636913,24.141840257216135,24.232021880804567,24.190678532067302,26.53452945970574,25.272797870782014,28.82429848250045,23.614746702749834,24.03412312012187,23.687695120630046,24.273466763840805
71,710.0,2846074.4047423718,8.786557481620452,26.170240506407303,,27.008816271908138,13.871683594584919,23.77741888351343,22.504280385634416,3444490.069665109,25.417867796392766,26.45529446610282,25.67246433996234,25.731258395114477,27.503648923054648,21.854496492627373,14.60944085712331,24.60979404666662,23.854130277511807,23.48528892012662,24.8301459506796,23.71411263044884,24.074337603053717,23.58920183337189,23.887253356260516,24.190326113973118,23.93355149280722,23.69813593928254,24.220601301408657,24.171287959039663,24.26685906302043,24.223501297248237,26.678778853543356,25.340751038617437,29.031851452725483,23.6557890260034,24.077466490482426,23.714378319570848,24.320825007658826
72,720.0,2246151.208650484,8.953265938726048,26.16500520634002,,27.016274481327713,13.902043171945122,23.81054100003488,22.53708971992725,-24161.953637869272,25.454234169242966,26.462686490210682,25.75583905749469,25.817135338188173,27.468873529961293,21.715217948493166,14.559876601612375,24.673978639820504,23.888585340576558,23.52140717907637,24.88223570681383,23.74926977348555,24.121549333831158,23.62634970874755,23.92408649925063,24.235500523892018,23.976774868429946,23.734265198525826,24.24591507419682,24.199616040667955,24.30055849916692,24.255204842470068,26.81690082648151,25.4088661819796,29.243835558583765,23.69542086731915,24.1192218727052,23.739993553158815,24.366478461361538
73,730.0,1855629.7756085687,9.121443445181173,26.156179448822986,,27.021968507926655,13.950802147663056,23.842427950283792,22.530943501810363,-2075149.6827670943,25.48923213049264,26.461597109102932,25.83959250286148,25.903442242140553,27.435139867251095,21.62267342824676,14.510097870603875,24.73742138711264,23.921818436468264,23.55641345755136,24.933692901256077,23.783147402782582,24.167739783101062,23.66225895010606,23.95966034913503,24.27912888349503,24.01878220723143,23.769069842860116,24.270179842274885,24.2268799178202,24.33317901873915,24.28584281967902,26.9693925747534,25.47723396677567,29.460561440513484,23.733727119905087,24.159454418383177,23.76444566904641,24.410499521899236
74,740.0,1123146.0800116605,9.28236049207727,26.140064614997087,,27.025345304089715,13.981103762620295,23.8731423735556,22.559223353058332,6065297.405608464,25.523411877954096,26.45101394304045,25.92380027599023,25.990221629677745,27.402475399459426,21.519734676800837,14.460259187095406,24.80111077786872,23.953877480552002,23.59041755356577,24.984435254781907,23.815812999641075,24.213002222841535,23.697005749797015,23.994040160242655,24.321283096033028,24.059632067194627,23.80261340896478,24.29345155091026,24.25313222105988,24.364770577021815,24.31547455011245,27.12331445416131,25.54596079734962,29.68235664743526,23.770791584846886,24.19823191512988,23.78787209650845,24.452964956120255
75,750.0,87163.62000490881,9.443632966173983,26.147323467260765,,27.027298798223427,13.990565449171807,23.902749461146072,22.59698825910057,12658036.91952326,25.556492933284197,26.448188956229586,26.00852866507183,26.077593567998505,27.370867901735988,21.40753492892003,14.410388857620845,24.86347143208654,23.984823119696976,23.623427464560383,25.034873043699054,23.84732350181172,24.25741172525676,23.7306486975129,24.027279545428666,24.362029380565453,24.099366018104867,23.834958040557794,24.31578246316385,24.27842038464603,24.395382127496767,24.344154300604192,27.276121438319628,25.615176630648453,29.90960998346194,23.80667428212616,24.235622030463997,23.810324217451953,24.493923965884917
76,760.0,6486.920520117311,9.608942228472928,26.153613949969646,,27.027874815566488,14.016268201351728,23.93129852428222,22.593468767070505,8232659.064543248,25.58852628130998,26.446783641665068,26.093891972118946,26.16568594075627,27.340304780048157,21.280098500234182,14.36048583646321,24.9249494490242,24.01472754857716,23.655483287350258,25.084949048067283,23.877739672235137,24.300995158260534,23.763237442101538,24.05943788035237,24.401418099717244,24.138042789033772,23.866164537174882,24.33718395471882,24.302790750473015,24.425066380438388,24.37190801805319,27.187682525974804,25.684968859066096,30.14270161731244,23.841433501951887,24.27168957703857,23.831872880935606,24.53345374175199
77,770.0,599.3707020544,9.767041244602517,26.212715138067697,,27.027087786887947,14.040890728359319,23.958858289546008,22.60418836360249,10763084.923822366,25.619686086978692,26.4442655765664,26.180025621427138,26.25458538008231,27.310785318048463,21.224540706756816,14.310711268440862,24.98767238563463,24.043635048193995,23.686686744772736,25.13427693663561,23.907112782900622,24.343878340020737,23.79481650871768,24.090568400599015,24.439521958534886,24.175696389794638,23.89628727542701,24.357713549689908,24.3262871759896,24.45386635139729,24.39878564606676,26.961632900779513,25.755428638690326,30.38203362717898,23.87514466241092,24.306485762506647,23.852562883894656,24.57157167335598
78,780.0,-144.47325508790135,9.924688335162045,26.109518604088986,,27.02486735626322,14.06427026574693,23.985456674654884,22.62954857322277,-11104984.360900914,25.649667968907607,26.435599065236943,26.267025322355686,26.34439130666114,27.282272833086267,21.16494033170053,14.260994622069372,25.049956463135132,24.071587209668206,23.71707802033371,25.183174154181987,23.935493121925806,24.386120421108156,23.825453425656878,24.12071587189511,24.476370920220113,24.212377956641088,23.925372572036085,24.377437426181345,24.348950729322652,24.481816709160583,24.424844862502116,27.824796355138055,25.826688669793107,30.627950111889692,23.907856212758297,24.340062968541222,23.872458822977027,24.608354847171203
79,790.0,-223.3855198176062,10.082170481477318,26.030710526849315,,27.020883393711692,14.063961154117921,24.01114634889783,22.65925570687595,7386273.23787216,25.67906233001779,26.445894419597003,26.354920887254067,26.435200404227412,27.254782416499193,20.99313841908141,14.21138099524791,25.111174546330577,24.098639237195034,23.74670105854454,25.231994490826,23.962929366466977,24.427774634978686,23.85521149004474,24.149930235651297,24.51202601712809,24.24812784443595,23.9534745292827,24.39633795979222,24.370816576589572,24.508957947996095,24.450102831018587,28.380969082304713,25.898853467546456,30.8808837673956,23.93963433887509,24.372477066657098,23.89158973257726,24.643871835987387
80,800.0,-193.24361574443788,10.23765297986204,26.108482753943406,,27.01616752262951,14.082257124207612,24.035982852792745,22.684864966788762,32762192.36497838,25.707113522770694,26.45249798967551,26.443841667435223,26.52708787134572,27.22823500149245,20.94291373278383,14.162008843310357,25.172922005323567,24.12483321815442,23.775582666380902,25.280447414102245,23.989464369513765,24.468901015555666,23.884094031806477,24.17825275088492,24.546530442834964,24.28299074130485,23.980634131293332,24.41452996487399,24.39192191560369,24.53533262684657,24.47460555808856,28.00013346550908,25.972017274331186,31.141319081773233,23.970520808690534,24.403762015613573,23.91000372505311,24.678149693815374
81,810.0,-152.2872164930193,10.39149647432689,26.08959220721749,,27.0102580022125,14.121742012572007,24.059995695585716,22.7047280819016,-3772826.4241942116,25.734239560084838,26.429438009908495,26.533892271171112,26.620194492370057,27.202632580311917,20.838868401344296,14.112826530397282,25.234075099802517,24.150208319289362,23.803750653692624,25.32853354408635,24.01514300885547,24.509524861408384,23.912115798632968,24.205716259437295,24.57992538609917,24.317009468941585,24.00689799198839,24.43197958577261,24.412301590403285,24.56097164483637,24.498382886016756,28.08663083876575,26.046305242770977,31.409648501464194,24.000569829441623,24.43397523153124,23.92776678777682,24.711195574431184
82,820.0,-116.62022659034704,10.542467963830983,26.086685013824997,,27.003286996220904,14.140072057129537,24.0832306640577,22.74120458983504,-5372487.292877916,25.760692455942603,26.439429120279737,26.625229426874014,26.71458850779501,27.177967798427275,20.768764311741887,14.063833354302908,25.29545772143397,24.17480683890457,23.831308595252466,25.376466531765953,24.040003714904262,24.549767690612498,23.93942454921296,24.232372399921957,24.612244739527902,24.350167036627106,24.032307873381242,24.4486824655649,24.431987341648586,24.585906640764836,24.521462816535593,28.236301065117438,26.121827850825586,31.68636743618601,24.02983903843484,24.46315960616071,23.944939376795112,24.743101829811224
83,830.0,-88.76577713973317,10.692445083113055,26.0790155204395,,26.995306347665913,14.157281629201027,24.105712351013974,22.760222933013438,9441999.879478186,25.786633366287663,26.450263153595955,26.717908794383213,26.810339368588203,27.154220940678986,20.746698655029874,14.015168872243283,25.357979017987063,24.198666279249302,23.858213843659573,25.424157660865195,24.064084135595607,24.589670340871386,23.966047484198942,24.25825387645739,24.643532297552923,24.382558426791487,24.056897197531125,24.464787785901272,24.45100846240529,24.610171016340868,24.54389805013614,28.3789676479792,26.198695382510188,31.972001210333815,24.05836037477418,24.49134154767098,23.96130564810038,24.773936378653445
84,840.0,-67.44508449094452,10.843122536986078,26.066119224760275,,26.986564959071213,14.17353691947468,24.127488130352322,22.78261810435912,17532660.914246168,25.81172974068851,26.436789631908503,26.811952344572845,26.90760108243233,27.13133673018091,20.65338459271136,13.966818956332249,25.419314317513308,24.221822556462083,23.884576826325382,25.471806003675766,24.087418493152704,24.629246808125977,23.9919264730103,24.28339346038287,24.673844146524658,24.41421764515644,24.080706282091214,24.480217524530644,24.469392801849487,24.633789196129904,24.565689499482712,28.5249698627975,26.277043167810593,32.26695033737983,24.086181372608774,24.51856573070602,23.97733599542549,24.803614515885155
