,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
79,790.0,-4.306784866147932,-4.306841290511089,-1.9131659341670393,-1.1680390306182704,-0.9598695852752117,-4.285973416218204,-1.911900770016833,-4.266047497626781,-1.1814402779276951,-0.808445288321538,-1.4500118204703039,-0.8616735267914232,-3.975687350189822,-0.8677038115542453,-4.209573026869916,-4.222404355406764,-4.2823959926509865
80,800.0,-4.315184629400738,-4.315245580235716,-1.9223776365713898,-1.1755430062926384,-0.9678234213083146,-4.2941986343153165,-1.9211013764252098,-4.274031971097886,-1.192813076270736,-0.8180012769814777,-1.4583500327471492,-0.87022284470803,-3.982693466197025,-0.8763127241467672,-4.2173728455182475,-4.230689722133074,-4.290592419676305
81,810.0,-4.32361835834565,-4.323683737230415,-1.9316167068346592,-1.1830871609595484,-0.9758141248744434,-4.302459586113288,-1.9303203565020775,-4.282053051404185,-1.2042246590944392,-0.8275924835099476,-1.4667234838813912,-0.8788096155702928,-3.9897306479490062,-0.8849588493749834,-4.22520435871592,-4.239010246395213,-4.298825154739945
82,820.0,-4.332086565444058,-4.332156010572719,-1.9408846846482175,-1.1906709996450613,-0.9838412389740998,-4.310755865920718,-1.9395841243574197,-4.2901103606579625,-1.215669826526456,-0.837218473603211,-1.4751317802202333,-0.887433317549145,-3.996798559996253,-0.8936416889947397,-4.2330671846570125,-4.247365501397377,-4.307093776651976
83,830.0,-4.340587543165026,-4.340662647206461,-1.9501947398046675,-1.1982940302597567,-0.991904305475164,-4.319087076049951,-1.9488825217366261,-4.2982035098442335,-1.227149852845416,-0.8468787591382734,-1.4835746571493966,-0.8960934567239679,-4.003896811743588,-0.9023607621091462,-4.240960927548345,-4.255755073170508,-4.31539788209719
84,840.0,-4.349122846852159,-4.349201891905209,-1.9595457714752664,-1.205955774748187,-1.0000028816831679,-4.327452772584047,-1.9582297572116432,-4.306332163440788,-1.2386634971831103,-0.8565728887398332,-1.492051570491366,-0.9047895725859333,-4.011025037107819,-0.9111156045561603,-4.248885241836087,-4.2641785660779865,-4.32373708186343
85,850.0,-4.357689132159669,-4.357774130657144,-1.968923169447072,-1.213655765050569,-1.0081365415862438,-4.3358526247265905,-1.9675991637649173,-4.31449593130888,-1.2502133274266998,-0.8663003925783461,-1.5005622436279782,-0.9135211991676486,-4.018182890776963,-0.9199057435701471,-4.256839720539334,-4.272635540254844,-4.332110993931762
86,860.0,-4.36628945055429,-4.366378649415883,-1.978338285426718,-1.2213935373473002,-1.0163048370366763,-4.344286194566533,-1.9769947623280608,-4.3226944894628705,-1.2617956485929536,-0.876060866681985,-1.5091062483011703,-0.9222878493898485,-4.025369989614267,-0.9287307345975423,-4.2648240279727725,-4.28112564474458,-4.34051924794895
87,870.0,-4.374922052683432,-4.375015857701302,-1.987799448479024,-1.229168641673559,-1.0245073829921363,-4.352753185641121,-1.9864334828641999,-4.330927492356454,-1.2734216983271456,-0.885853863533077,-1.517683302619695,-0.9310890983322313,-4.032586042943029,-0.9375901195541012,-4.272837815632293,-4.289648487158782,-4.34896145613964
88,880.0,-4.383583987422045,-4.383679680987503,-1.9972832726834095,-1.2369806425144603,-1.0327437512646724,-4.361253176267413,-1.9959164207736788,-4.339194616576824,-1.2850611607814288,-0.8956789942671994,-1.5262930152657779,-0.9399245135796184,-4.039830690711977,-0.9464834940199155,-4.28088073717159,-4.298203695494458,-4.35743728683007
89,890.0,-4.392285626903397,-4.392380114040778,-2.0068013705057384,-1.2448291085565895,-1.0410135635041782,-4.3697858346753655,-2.005421622201639,-4.3474955303769525,-1.2967438994668852,-0.9055358227378554,-1.5349350032771045,-0.9487936610612044,-4.0471036249427685,-0.9554104243455391,-4.288952466796728,-4.306790896128527,-4.365946370498514
90,900.0,-4.401011862283738,-4.401116293666939,-2.0163529336803707,-1.2527136066437436,-1.049316420575756,-4.378350777754718,-2.014949791220641,-4.355829922947596,-1.308461006804408,-0.9154239866245905,-1.543608888083324,-0.9576961120324453,-4.054404478643101,-0.964370503570097,-4.297052655794895,-4.315409731310109,-4.3744883789280165
91,910.0,-4.409753074623503,-4.409896520757351,-2.0259243258799104,-1.2606337267339296,-1.0576519414372192,-4.38694771961015,-2.0245333700159946,-4.364197490470708,-1.3201973733542167,-0.9253431127686851,-1.5523144519444712,-0.9666314937266419,-4.061733002092989,-0.9733633320766011,-4.3051810207007355,-4.324059847939967,-4.383062965363406
92,920.0,-4.418559108481878,-4.418670328831521,-2.035539375725817,-1.2685890633916843,-1.066019760275869,-4.395576283343665,-2.0341376209655584,-4.372597925843465,-1.3319742367877967,-0.9352927811815274,-1.561051202254604,-0.975599379770515,-4.069088805350125,-0.9823885228364106,-4.313337217827317,-4.332740898624044,-4.391669796147349
93,930.0,-4.427353116704854,-4.4274935475874475,-2.045185815243851,-1.2765792139935708,-1.0744195076378782,-4.404236156027444,-2.04377297317451,-4.3810309386562105,-1.3437823321292566,-0.9452726633640944,-1.5698190775976468,-0.9845993936766896,-4.076471724813529,-0.9914456717391583,-4.321520953887304,-4.3414525612059505,-4.400308553833284
94,940.0,-4.436206922727696,-4.436370603833738,-2.0548610089027015,-1.2846037915424275,-1.0828508321708379,-4.412927019130254,-2.0534285870774114,-4.389496237469997,-1.3556213256274297,-0.9552823922351786,-1.578618723389473,-0.9936311573764468,-4.083881327168624,-1.000534447928734,-4.32973193093789,-4.350194499171536,-4.4089789306318465
95,950.0,-4.445076179109215,-4.445253139902138,-2.064572422518508,-1.2926624035472223,-1.0913133834248272,-4.421648592077318,-2.063123210611112,-4.397993563870708,-1.3675104623409275,-0.965321664886977,-1.5874475553498104,-1.0026943031489035,-4.091317398707723,-1.009654427149555,-4.337969855382878,-4.3589663702740875,-4.417680605520795
96,960.0,-4.45399050156252,-4.454131305094119,-2.0743121221454426,-1.3007546834094244,-1.0998068200618616,-4.4304004945621065,-2.072855052666485,-4.406522617686396,-1.3793895429404537,-0.9753900361075873,-1.596306391413831,-1.0117884888615956,-4.098779638065423,-1.0188053126830612,-4.346234438764356,-4.367767871466543,-4.426413277323058
97,970.0,-4.4629213324823445,-4.463062343941813,-2.0840952259452834,-1.3088802574440628,-1.1083308072911746,-4.439182487744811,-2.082614249182736,-4.415083141245184,-1.3913191317284614,-0.9854872463671442,-1.6051950027030895,-1.0209133374737154,-4.106267773067452,-1.0279867093068196,-4.354525375745582,-4.376598693730734,-4.435176645117972
98,980.0,-4.471882832305071,-4.472029930036826,-2.093894615848581,-1.3170387629599731,-1.116885015792083,-4.447994247471106,-2.0924143572132476,-4.423674870968496,-1.403278232014028,-0.995612998372955,-1.6141130425723365,-1.0300684831660936,-4.113781536514839,-1.0371982957481458,-4.362842435395357,-4.385458529865678,-4.443970426218523
99,990.0,-4.480875385443728,-4.481032072633458,-2.103725404294669,-1.3252298447192177,-1.1254691251203763,-4.456835467867147,-2.102221503722631,-4.432297558261831,-1.415266533844663,-1.0057669426092377,-1.6230601637566644,-1.0392536372200785,-4.121320629509632,-1.046439752479192,-4.371185314491078,-4.3943470660623145,-4.452794335548268
100,1000.0,,,,,,,,,,,,,,,,,
