calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7aa5aa1-bfb5-49c2-8e60-e81292374946,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-08,positive,59.081,15.821,15.821,-0.000,-0.000,0.000,15.821,59.081,15.821,-0.000,-0.000,0.000,15.821,15.821,59.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899
bf60fe39-ccb7-45ce-9c7e-99175c9a70d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-08,positive,2.119,20.075,20.075,-0.000,0.000,-0.000,20.075,2.119,20.075,0.000,0.000,-0.000,20.075,20.075,2.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.986
4a4fc95d-84d0-4966-be80-99df087b1bf2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-08,positive,200.455,177.508,177.508,0.000,0.000,-0.000,177.508,200.455,177.508,0.000,0.000,-0.000,177.508,177.508,200.455,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,0.000,-0.000,0.000,0.000,0.000,0.000,-22.413,-0.000,0.000,0.000,0.000,0.000,0.000,-22.413
a8f0dd76-8651-491c-a5b8-c768ba71a42f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-08,positive,21.232,21.227,21.227,0.000,-0.000,0.000,21.227,21.232,21.227,-0.000,0.000,0.000,21.227,21.227,21.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.133,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.133
f17a0df8-7525-42c0-941f-c1f2fe0fe541,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-08,positive,205.966,205.957,205.957,-0.000,-0.000,-0.000,205.957,205.966,205.957,-0.000,-0.000,-0.000,205.957,205.957,205.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.960
0cdcac57-418a-4181-af0d-cfd482789b06,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-07,negative,59.081,15.821,15.821,0.000,0.000,-0.000,15.821,59.081,15.821,0.000,0.000,-0.000,15.821,15.821,59.081,0.000,0.000,-0.000,0.000,0.000,0.000,14.899,0.000,-0.000,0.000,0.000,0.000,0.000,14.899,-0.000,0.000,0.000,0.000,0.000,0.000,14.899
2a92953c-c076-4632-8bbb-c3f363c86ab3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-07,negative,2.119,20.075,20.075,0.000,-0.000,0.000,20.075,2.119,20.075,0.000,0.000,0.000,20.075,20.075,2.119,0.000,0.000,0.000,0.000,-0.000,0.000,19.986,0.000,0.000,-0.000,0.000,0.000,0.000,19.986,0.000,-0.000,0.000,0.000,0.000,0.000,19.986
46d90efb-f6f5-48ab-a1bc-52db3dcc9339,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-07,negative,200.441,177.494,177.494,-0.000,0.000,0.000,177.494,200.441,177.494,-0.000,0.000,-0.000,177.494,177.494,200.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413
58d21fa4-f80e-48ad-8e10-d114f592c9b0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-07,negative,21.232,21.227,21.227,-0.000,-0.000,-0.000,21.227,21.232,21.227,-0.000,-0.000,-0.000,21.227,21.227,21.232,-0.000,-0.000,0.000,0.000,0.000,0.000,25.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.133,-0.000,0.000,0.000,0.000,0.000,0.000,25.133
5e13eb1b-0aca-48e8-9795-4abf8b1e1fc7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-07,negative,205.966,205.957,205.957,-0.000,0.000,0.000,205.957,205.966,205.957,0.000,-0.000,0.000,205.957,205.957,205.966,0.000,0.000,0.000,0.000,0.000,0.000,205.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,205.960,-0.000,0.000,0.000,0.000,0.000,-0.000,205.960
0cdcac57-418a-4181-af0d-cfd482789b06,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-07,positive,59.081,15.821,15.821,-0.000,-0.000,0.000,15.821,59.081,15.821,-0.000,-0.000,0.000,15.821,15.821,59.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899
2a92953c-c076-4632-8bbb-c3f363c86ab3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-07,positive,2.119,20.075,20.075,-0.000,-0.000,-0.000,20.075,2.119,20.075,-0.000,-0.000,-0.000,20.075,20.075,2.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.986,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.986
46d90efb-f6f5-48ab-a1bc-52db3dcc9339,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-07,positive,200.467,177.520,177.520,0.000,-0.000,-0.000,177.520,200.467,177.520,0.000,-0.000,-0.000,177.520,177.520,200.467,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.413
58d21fa4-f80e-48ad-8e10-d114f592c9b0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-07,positive,21.232,21.227,21.227,0.000,-0.000,0.000,21.227,21.232,21.227,-0.000,0.000,0.000,21.227,21.227,21.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.133,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.133,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.133
5e13eb1b-0aca-48e8-9795-4abf8b1e1fc7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-07,positive,205.966,205.957,205.957,0.000,0.000,0.000,205.957,205.966,205.957,0.000,0.000,0.000,205.957,205.957,205.966,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,205.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.960,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.960
85537107-78ff-402a-8e14-8196931ba80e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-06,negative,59.081,15.821,15.821,0.000,0.000,0.000,15.821,59.081,15.821,0.000,0.000,-0.000,15.821,15.821,59.081,0.000,0.000,0.000,0.000,0.000,0.000,14.899,0.000,-0.000,0.000,0.000,0.000,0.000,14.899,-0.000,0.000,0.000,0.000,0.000,0.000,14.899
e350bdf0-2ea0-441d-a66d-869015a29a69,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-06,negative,2.118,20.075,20.075,0.000,0.000,0.000,20.075,2.118,20.075,0.000,0.000,0.000,20.075,20.075,2.118,0.000,0.000,0.000,0.000,-0.000,0.000,19.986,0.000,0.000,-0.000,0.000,0.000,0.000,19.986,0.000,-0.000,0.000,0.000,0.000,0.000,19.986
8ef210e8-c2be-4d28-954c-bb320cfb743b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-06,negative,200.321,177.375,177.375,-0.000,0.000,-0.000,177.375,200.321,177.375,-0.000,-0.000,0.000,177.375,177.375,200.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.413
6769ddd7-49e1-45d0-a1d5-9885dc3a4bb1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-06,negative,21.232,21.227,21.227,-0.000,-0.000,-0.000,21.227,21.232,21.227,-0.000,-0.000,-0.000,21.227,21.227,21.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.133,-0.000,0.000,0.000,0.000,-0.000,0.000,25.133
63495570-e3ee-4736-8a70-124be261b25e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-06,negative,205.966,205.958,205.958,0.000,0.000,0.000,205.958,205.966,205.958,0.000,0.000,0.000,205.958,205.958,205.966,0.000,0.000,-0.000,0.001,0.001,0.001,205.960,0.000,-0.000,0.001,0.001,0.001,0.000,205.960,-0.000,0.001,0.001,0.001,0.000,-0.000,205.960
85537107-78ff-402a-8e14-8196931ba80e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-06,positive,59.081,15.820,15.820,-0.000,-0.000,0.000,15.820,59.081,15.820,-0.000,-0.000,0.000,15.820,15.820,59.081,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899
e350bdf0-2ea0-441d-a66d-869015a29a69,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-06,positive,2.119,20.075,20.075,-0.000,0.000,-0.000,20.075,2.119,20.075,-0.000,-0.000,-0.000,20.075,20.075,2.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.986,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.986
8ef210e8-c2be-4d28-954c-bb320cfb743b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-06,positive,200.587,177.639,177.639,0.000,0.000,-0.000,177.639,200.587,177.639,0.000,-0.000,-0.000,177.639,177.639,200.587,0.000,-0.000,0.000,0.000,0.000,0.000,-22.413,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.413
6769ddd7-49e1-45d0-a1d5-9885dc3a4bb1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-06,positive,21.232,21.227,21.227,0.000,0.000,0.000,21.227,21.232,21.227,0.000,0.000,0.000,21.227,21.227,21.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.133,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.133,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.133
63495570-e3ee-4736-8a70-124be261b25e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-06,positive,205.965,205.956,205.956,-0.000,0.000,-0.000,205.956,205.965,205.956,0.000,-0.000,-0.000,205.956,205.956,205.965,0.000,0.000,-0.000,-0.001,-0.001,-0.001,205.960,0.000,0.000,-0.001,-0.001,-0.001,0.000,205.960,0.000,-0.001,-0.001,-0.001,-0.000,0.000,205.960
f96e3d7d-69fb-4267-9b05-3cb2b4957207,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-08,negative,5.596,5.595,5.595,-0.000,-0.000,-0.000,5.595,5.596,5.595,-0.000,-0.000,-0.000,5.595,5.595,5.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2a1a75f2-56ec-4c9a-bb53-353666ab7a2e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-08,negative,75.055,96.835,96.835,0.000,0.000,0.000,96.835,75.055,96.835,0.000,0.000,0.000,96.835,96.835,75.055,0.000,0.000,0.000,-0.000,0.000,0.000,33.501,0.000,0.000,0.000,-0.000,0.000,0.000,33.501,0.000,-0.000,0.000,0.000,0.000,0.000,33.501
7a8eb1b0-d526-4918-87a0-672eea2d7a07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-08,negative,386.691,240.302,240.302,-0.000,-0.000,-0.000,240.302,386.691,240.302,-0.000,-0.000,-0.000,240.302,240.302,386.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,151.335,0.000,0.000,0.000,0.000,0.000,0.000,151.335,0.000,0.000,0.000,0.000,0.000,-0.000,151.335
b5d60bc8-1cca-4583-a606-8995035b2df5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-08,negative,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.009
f96e3d7d-69fb-4267-9b05-3cb2b4957207,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-08,positive,5.596,5.595,5.595,0.000,0.000,0.000,5.595,5.596,5.595,0.000,0.000,0.000,5.595,5.595,5.596,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2a1a75f2-56ec-4c9a-bb53-353666ab7a2e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-08,positive,75.055,96.835,96.835,-0.000,-0.000,-0.000,96.835,75.055,96.835,-0.000,-0.000,-0.000,96.835,96.835,75.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.501
7a8eb1b0-d526-4918-87a0-672eea2d7a07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-08,positive,386.691,240.302,240.302,0.000,0.000,0.000,240.302,386.691,240.302,0.000,0.000,0.000,240.302,240.302,386.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.335,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.335,0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.335
b5d60bc8-1cca-4583-a606-8995035b2df5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-08,positive,11.593,11.575,11.575,-0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,-0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009
08ab5a0e-f94a-4758-999b-3d7ff58fb6ca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-07,negative,5.596,5.595,5.595,-0.000,-0.000,-0.000,5.595,5.596,5.595,-0.000,-0.000,-0.000,5.595,5.595,5.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
541ca2cd-5739-4244-973d-bea3586c8d84,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-07,negative,75.058,96.838,96.838,0.000,0.000,0.000,96.838,75.058,96.838,0.000,0.000,0.000,96.838,96.838,75.058,0.000,0.000,0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,-0.000,-0.000,0.000,0.000,33.501,0.000,-0.000,0.000,-0.000,0.000,0.000,33.501
