,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
68,680.0,3.8152803006657116e-05,3.878739395022718e-05,1.9767162908122582e-05,3.30869215887191e-05,2.7263167322933374e-05,5.046847406165885e-05,1.9664481213105127e-05,5.693743201782774e-05,1.692657394510962e-05,2.7196269961548137e-05,2.699257057767805e-05,3.0592931704813725e-05,3.3837451730149294e-05,2.952173382134372e-05,2.9535210785811224e-05,5.0169548567120115e-05,5.452435205269439e-05
69,690.0,3.780055669582051e-05,3.843480220633533e-05,1.9232992005069423e-05,3.2627449714587636e-05,2.6823148500806162e-05,5.032486528907744e-05,1.9126992331735493e-05,5.7109276877585913e-05,1.6469203155373842e-05,2.64627573949698e-05,2.6730086509974372e-05,2.989782859818572e-05,3.37245307320267e-05,2.8859563713223977e-05,2.9346195329450134e-05,4.9979962547505246e-05,5.4451967979259245e-05
70,700.0,3.746021343140362e-05,3.80910564182212e-05,1.8826450854449625e-05,3.2173654355504506e-05,2.638555664484635e-05,5.018000988009945e-05,1.8719244205107245e-05,5.728230761969862e-05,1.5898736113383592e-05,2.575377485246575e-05,2.6464798263450525e-05,2.9222006184782876e-05,3.358614426968829e-05,2.821501992843674e-05,2.9158958335160652e-05,4.978648702279989e-05,5.437761099242043e-05
71,710.0,3.7121300847741514e-05,3.7745337400763834e-05,1.8206268042814678e-05,3.172113419963716e-05,2.5950765537948646e-05,5.0033259848001135e-05,1.8310477589211345e-05,5.7456101369838827e-05,1.542480688114938e-05,2.5051878549061064e-05,2.6198431953564147e-05,2.856663009988704e-05,3.342149593152069e-05,2.758752686574373e-05,2.897148128055933e-05,4.9589784482997865e-05,5.430131007324468e-05
72,720.0,3.677701584276485e-05,3.739858720715218e-05,1.764177859074208e-05,3.1275316214468247e-05,2.552752465044164e-05,4.988500598225662e-05,1.771975355697926e-05,5.763032705220275e-05,1.5029805652612824e-05,2.4415193106797065e-05,2.5933182293749368e-05,2.792898887841936e-05,3.327632746151223e-05,2.6978270663946407e-05,2.8784746042633894e-05,4.9390326260059625e-05,5.422355624420283e-05
73,730.0,3.644287252936836e-05,3.706244640501447e-05,1.741130409916553e-05,3.083430444188711e-05,2.5108108986818428e-05,4.9736829508343077e-05,1.7282143052747655e-05,5.7805756057911996e-05,1.4453762153943667e-05,2.3773013721492056e-05,2.5668071355179224e-05,2.7307946267138812e-05,3.3127148551866524e-05,2.638697678571687e-05,2.8599831210989014e-05,4.9187687749579375e-05,5.414439508277804e-05
74,740.0,3.611593844212029e-05,3.672850132303465e-05,1.6944529569771904e-05,3.0396415193617664e-05,2.4697621296855937e-05,4.9586978660910764e-05,1.6916679332260816e-05,5.798229457550977e-05,1.402193505732069e-05,2.320877940034006e-05,2.5406060279354327e-05,2.6704684715130908e-05,3.297600101888825e-05,2.581141966045058e-05,2.841563527955804e-05,4.898217470726314e-05,5.406342580272491e-05
75,750.0,3.5777775998597675e-05,3.638110440210376e-05,1.6392016277237e-05,2.9964803299617152e-05,2.4296790553702805e-05,4.943623891752192e-05,1.638771366159823e-05,5.815929956007149e-05,1.3774846150515237e-05,2.2600656455360947e-05,2.5150752917499104e-05,2.6118752744800157e-05,3.282287016495774e-05,2.5252385671081407e-05,2.823239787657523e-05,4.8773627798880626e-05,5.3980602779940465e-05
76,760.0,3.543875807482232e-05,3.6054703643423656e-05,1.5998231460373425e-05,2.953913221296708e-05,2.3902084287324705e-05,4.928388167639559e-05,1.5908375562126277e-05,5.833737830213981e-05,1.3403009755540123e-05,2.1956322020893865e-05,2.489021282524979e-05,2.555061243785759e-05,3.2665142135674575e-05,2.4706790453960072e-05,2.804994048754097e-05,4.8561915092297224e-05,5.389607669957598e-05
77,770.0,3.512078832564159e-05,3.5728574740707366e-05,1.5519375304813257e-05,2.91144395009408e-05,2.351447663857689e-05,4.9130878612442186e-05,1.5485491222118393e-05,5.851654042896098e-05,1.3001724821721253e-05,2.144971204022036e-05,2.4628650449443478e-05,2.4995702594112163e-05,3.2507535079259735e-05,2.417624714976526e-05,2.786837723594414e-05,4.8347584761036546e-05,5.381021331238155e-05
78,780.0,3.480938831227378e-05,3.539391406178125e-05,1.5107834190470777e-05,2.869781905961915e-05,2.3131204216729735e-05,4.897698546131265e-05,1.5187493192217194e-05,5.86963972841483e-05,1.2673256768203166e-05,2.0921351006224085e-05,2.4369891660082128e-05,2.4455295207035397e-05,3.234612857117049e-05,2.366238724781764e-05,2.7687624814693095e-05,4.8130863158475354e-05,5.372301325190172e-05
79,790.0,3.449339251859386e-05,3.509033481370787e-05,1.49368804387002e-05,2.8290058432834955e-05,2.27571054897108e-05,4.882190146179914e-05,1.492863619336319e-05,5.887712655493213e-05,1.2364880735748965e-05,2.040528377988528e-05,2.4121541541387483e-05,2.3932198173488772e-05,3.2183342586353214e-05,2.3162905080411757e-05,2.7508064531971026e-05,4.791159507857284e-05,5.363374366542153e-05
80,800.0,3.416149305368834e-05,3.476064386000823e-05,1.4589292028690999e-05,2.7885003885901564e-05,2.2391639908850084e-05,4.866546913882882e-05,1.448258208324053e-05,5.905913059204905e-05,1.2049710093179177e-05,1.990690421999985e-05,2.387181793512047e-05,2.3423169531887066e-05,3.201859003368663e-05,2.2675249484967826e-05,2.7328859832170128e-05,4.768950381382725e-05,5.354321293443177e-05
81,810.0,3.3850831744995214e-05,3.441895153377975e-05,1.407620307939032e-05,2.7485204589259842e-05,2.2029892033929472e-05,4.850848962906976e-05,1.4037298388343827e-05,5.9242424542527306e-05,1.1750658322548846e-05,1.9425151031830598e-05,2.361379170957503e-05,2.292668584520382e-05,3.185066536643255e-05,2.2199683529117986e-05,2.715076315880447e-05,4.746496188112186e-05,5.3451483341044076e-05
82,820.0,3.352858114744908e-05,3.4138659381929934e-05,1.3734191588277669e-05,2.7090953971295964e-05,2.1674514754572676e-05,4.835147144463662e-05,1.377595333286746e-05,5.9426008137888526e-05,1.1429816799170941e-05,1.8960425822134347e-05,2.3367983616042398e-05,2.2442447242236148e-05,3.1681896890990875e-05,2.173765982334749e-05,2.6973601043988144e-05,4.723804029092514e-05,5.335783684316836e-05
83,830.0,3.323602614059293e-05,3.3823039414165004e-05,1.3524328582870205e-05,2.6702221319191007e-05,2.1325753404783645e-05,4.819218856940421e-05,1.3561053207763844e-05,5.9611232209613526e-05,1.1131776032673928e-05,1.85105040181938e-05,2.3122282533492685e-05,2.1973165397822565e-05,3.151050445505439e-05,2.1289600036741776e-05,2.6798035720580526e-05,4.700903727641521e-05,5.3262700639826334e-05
84,840.0,3.29083125983919e-05,3.351706408760463e-05,1.3185852625606055e-05,2.6318546386626252e-05,2.0980033738735475e-05,4.803238146828809e-05,1.325179709388277e-05,5.979739797822809e-05,1.0867057666433006e-05,1.8074538161524973e-05,2.2874256575797438e-05,2.1518576027369354e-05,3.133860667878779e-05,2.0853467083754437e-05,2.6622823111589525e-05,4.67772575083856e-05,5.316637135069123e-05
85,850.0,3.2599953037017926e-05,3.320542067423717e-05,1.2835943941831656e-05,2.5941185662640672e-05,2.064873690810499e-05,4.787164299307749e-05,1.2763347362508574e-05,5.9984032538150865e-05,1.060967932433993e-05,1.7652852309028323e-05,2.263181076380117e-05,2.1073988729787008e-05,3.116278991523589e-05,2.042849204443758e-05,2.644745748123349e-05,4.6543307380502e-05,5.306872683869938e-05
86,860.0,3.236837157311034e-05,3.289789049277353e-05,1.2672475993668385e-05,2.5569886966315355e-05,2.03203460888948e-05,4.7710882042348003e-05,1.2478585107435023e-05,6.017230724748345e-05,1.0453716870701303e-05,1.7244927964746253e-05,2.2392700606859072e-05,2.0640494794542163e-05,3.0987006995735466e-05,2.001406503413114e-05,2.6274019788791316e-05,4.630797175962797e-05,5.296914252197681e-05
87,870.0,3.1978403203955525e-05,3.243408403312804e-05,1.2395234667144838e-05,2.5203319021464155e-05,1.9996820438119707e-05,4.754991927547416e-05,1.2356105619328479e-05,6.0361646983170496e-05,1.0106955877445364e-05,1.6849746459090073e-05,2.215852216713427e-05,2.0220608480544853e-05,3.081085170265081e-05,1.9611167703973276e-05,2.610137910460261e-05,4.607052466699563e-05,5.286840077121515e-05
88,880.0,3.213115266531421e-05,3.2146928498123114e-05,1.2035170742067719e-05,2.483999601927119e-05,1.9680644750712524e-05,4.738704275871305e-05,1.2075156724723044e-05,6.055191030140926e-05,9.771476171957775e-06,1.646667083875025e-05,2.192232191905226e-05,1.9811542832633e-05,3.063262459725486e-05,1.9219851649687977e-05,2.5929741378566436e-05,4.583090283159707e-05,5.276654313309247e-05
89,890.0,3.176029808667395e-05,3.2271932298441196e-05,1.1781559210622939e-05,2.448410669723093e-05,1.9364939330163737e-05,4.7223057695109986e-05,1.1644839803351062e-05,6.0743342086659595e-05,9.675966246816607e-06,1.6095491063205863e-05,2.1684110780548493e-05,1.941151577318416e-05,3.045163929234126e-05,1.8837896546464248e-05,2.5758077872603615e-05,4.5589154016548315e-05,5.2663271067070286e-05
90,900.0,3.044649105562238e-05,3.2820993071866514e-05,1.143336047427479e-05,2.413502507809277e-05,1.906264346190888e-05,4.705913115409473e-05,1.1484506271316398e-05,6.093600585073572e-05,9.363527005986637e-06,1.5736944142877916e-05,2.1452970944622345e-05,1.902342018196316e-05,3.0270409165818157e-05,1.846595523411154e-05,2.558810182232333e-05,4.5345724933471285e-05,5.255871685664141e-05
91,910.0,3.174394075742619e-05,3.130927245834801e-05,1.1176873976619843e-05,2.378871918662306e-05,1.8764896894217222e-05,4.6894876202599315e-05,1.1319846795102682e-05,6.112952676840741e-05,9.120045863304488e-06,1.5388271785756433e-05,2.1222054020191628e-05,1.8645678751898316e-05,3.0087547492593757e-05,1.8104162148549702e-05,2.5419209910975163e-05,4.510054606941413e-05,5.245234000752173e-05
92,920.0,3.1193711969053074e-05,3.0827846567296714e-05,1.1020190261982303e-05,2.3448363937500948e-05,1.8473578176857835e-05,4.6729114858211774e-05,1.0985861120596972e-05,6.132430423018136e-05,8.99513537357198e-06,1.5049866498088289e-05,2.0998498952872733e-05,1.8276416564949936e-05,2.990563546734452e-05,1.77506370207861e-05,2.525023645657178e-05,4.485384661072985e-05,5.234484080683344e-05
93,930.0,2.9137615497985697e-05,3.2761094229043046e-05,1.076452690064166e-05,2.3113644422967e-05,1.8188417175638174e-05,4.656323294087384e-05,1.0670120388021261e-05,6.152015369924498e-05,8.798181478733131e-06,1.4722447044736906e-05,2.083973498110552e-05,1.7917600661052443e-05,2.9722420251245873e-05,1.740735030364589e-05,2.5082753345272985e-05,4.4605631093297606e-05,5.223639415637622e-05
94,940.0,2.9576981573866007e-05,3.106092164283833e-05,1.0554347464597758e-05,2.278529792470303e-05,1.7903747210577803e-05,4.639757138421679e-05,1.0422636456853572e-05,6.171753165419428e-05,8.763841448499922e-06,1.4405768018448418e-05,2.0614462090500693e-05,1.756810509532807e-05,2.9534576814368044e-05,1.7071857656368176e-05,2.4916181023002293e-05,4.435585076733868e-05,5.212655894890958e-05
95,950.0,2.9872760509394254e-05,2.8563167454222124e-05,1.0352363042552201e-05,2.2461208276279274e-05,1.7624156694654677e-05,4.623049668088908e-05,1.030064394037392e-05,6.191617316143988e-05,8.41484161188246e-06,1.4096859067168654e-05,2.0333188787159445e-05,1.7228884178100813e-05,2.9349380858311597e-05,1.6745066902339195e-05,2.4750430423234447e-05,4.410420180832449e-05,5.201527166543764e-05
96,960.0,2.9619579584598684e-05,2.8655823845354515e-05,1.0204861031037069e-05,2.214019931003907e-05,1.735294267165332e-05,4.606259938282841e-05,1.0108669565337491e-05,6.211536781248825e-05,8.08003815512289e-06,1.379610282260455e-05,2.011675518509868e-05,1.6898096518502832e-05,2.9163158022773247e-05,1.6427401545251223e-05,2.4584020347405832e-05,4.3851419181538815e-05,5.190279660106987e-05
97,970.0,2.9186721452626157e-05,2.9406591607950687e-05,9.990080592937198e-06,2.1826538953367748e-05,1.7090146526992004e-05,4.589512653671011e-05,9.946618489912633e-06,6.231623596786605e-05,8.071069331435734e-06,1.3506800967124654e-05,1.9903632178845136e-05,1.6573100923681174e-05,2.8975605077625035e-05,1.611599261179237e-05,2.441958520485669e-05,4.359771316357465e-05,5.178919226127463e-05
98,980.0,2.9183842553136853e-05,2.9782454194871472e-05,9.708177933566983e-06,2.1519479749287448e-05,1.6829848880748742e-05,4.5725912283323103e-05,9.671094253704706e-06,6.251838741454772e-05,7.902860608677534e-06,1.322577002119989e-05,1.968771229270744e-05,1.625804983677385e-05,2.878669364692268e-05,1.581484453641465e-05,2.425670861025629e-05,4.3342267663832667e-05,5.167459981534748e-05
99,990.0,2.853461748772319e-05,2.9286389428294225e-05,9.453598459963578e-06,2.121479312153125e-05,1.6569855712742496e-05,4.555722953717841e-05,9.398487713860944e-06,6.27214356860894e-05,7.739865333620333e-06,1.295178348578202e-05,1.9473808843297334e-05,1.595155810601071e-05,2.8598151940452793e-05,1.5521940518311435e-05,2.4093834561934538e-05,4.308551377128923e-05,5.155871865647162e-05
100,1000.0,,,,,,,,,,,,,,,,,
