calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4ecdb1a3-a73a-4603-8a69-814da19ac49c,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--201,201,-350.24
761a5d3d-603e-4925-832f-96a37ebcc53d,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--101-1,101-1,107.69
ef323f43-a138-4c9d-be13-4a71415be2d6,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--112,112,112.58
aed66f73-e83f-4ae9-8696-be6edc976174,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--110,110,113.11
209d69f1-1ef2-4f2c-b8c0-79f8e9a88e12,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--211-2,211-2,119.00
cdc63cb5-e814-4602-98ef-22fd3db40293,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--001,001,120.89
9d9146ca-edca-4ce2-8ba8-c2330dc079a5,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--211-1,211-1,127.03
91da50df-6b00-4008-bce8-24bd44880bbc,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--101-2,101-2,139.79
00d1b239-9000-4e5b-b415-a7be4290edf3,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--111,111,5.65
0b5078f6-0851-4278-b3fa-abf6ee242826,Si,A5--beta-Sn,A5--beta-Sn,8.468785182795038,A5--beta-Sn--100,100,73.80
7214fdfc-f3e9-4820-a572-18cb187ffda3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--310,310,1222.32
76097418-49a3-43bb-b7aa-16e8818cdf2c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--320,320,1307.85
3f25c6db-b08c-4e32-8737-5a1f2db63b93,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--110,110,1308.69
945b1fde-ea28-4e55-88f0-51cd040a64fd,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--210,210,1322.71
a7aaee8b-93de-4138-910d-0f6dd3db0499,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--311,311,1405.45
a5f6ed93-7807-462a-b76a-aa9cf635c8f7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--331,331,1477.54
e556594d-c8aa-4574-9ee9-1f17e44c516d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--321,321,1504.92
29419043-dadd-4752-92ce-0fc8ad009428,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--211,211,1507.67
f1c75aa2-a9fd-435b-b7c3-5f5604f5fdb6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--221,221,1510.78
e398111c-8713-4e54-a748-917cc84af51a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--322,322,1539.08
c5a897f9-00c8-40a7-b56d-ca9e7e11a02a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--332,332,1552.37
83eb95f7-3ee4-47f6-b459-dfa72d78efb0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--111,111,1587.54
737e08a4-70f3-4f19-86ca-ea3e413983eb,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4926260873644464,Ah--alpha-Po--sc--100,100,987.58
a9d7d7af-bf90-4f86-9eb1-1a335e816d66,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--211,211,-100.60
49975421-9e1d-42a3-a595-22bb048202c8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--311,311,-17000.85
9e88d4d5-335e-4154-9f9e-98272312294a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--331,331,-29593.83
d3d06555-b7bf-42be-a6dc-853caf92b798,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--321,321,-448.74
bc9a6196-e37f-456b-8db1-5fd10fa6e874,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--322,322,-49.52
29c9e28e-fcef-48bf-8944-5abc63c4fa3f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--111,111,139.04
0299bbc0-9fc1-4635-87b2-d119d8c27535,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--332,332,144.23
525d9708-12d1-4e18-a21a-f9787d6efc7b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--221,221,147.31
c244f54c-e387-4e9e-b51f-4be357f5e03f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--100,100,148.68
26e27ff2-162b-483b-83bf-ebd9579d45a5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--310,310,163.16
cc350095-78a8-429d-a7f5-58c990d15b3a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--110,110,165.43
628d3f3b-c548-4b65-8954-66b63632dbdf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--210,210,165.90
0b0ba0f7-718b-4617-aaeb-3861408ed062,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7744676223319353,Ah--alpha-Po--sc--320,320,167.18
e77558db-59cf-464a-9ff8-8f6a79c89db1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--221,221,101.93
efbc5a87-6595-45b6-8178-0f16839eff8e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--322,322,104.29
0100bfc4-7ba3-4e41-911e-f60bd2de8556,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--332,332,104.78
c9ea7329-37f6-4e4c-b77a-4caaf2eb7e91,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--111,111,107.21
3c930da4-f813-4976-93ff-69b7d39019ef,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--100,100,58.67
31a2213d-068d-4fb3-a48d-c361875b38d3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--310,310,75.09
c6d78337-e15f-4f3c-b280-9f332949175f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--210,210,79.95
b5c53f7f-3561-4665-a0ef-ca31996d2fa5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--320,320,82.91
8ab44db4-1f42-4e99-b3d7-8a0fc3fe8acb,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--110,110,84.96
3cc65025-4735-4d0c-aef5-83d168d5bbfa,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--311,311,91.34
4594ec6f-6c71-4c52-80aa-edc6cb5ca230,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--321,321,97.40
5c8cfc5e-ee46-4105-ae5e-bf1f992763bf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--331,331,97.71
e93684b2-61e5-4ffc-afcf-3f102b7e061f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.517885959295849,Ah--alpha-Po--sc--211,211,99.74
e1668508-7ffc-46b5-809b-cf840b501244,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--221,221,-127.72
79bc6bc7-2a69-4778-9ae6-c1909e43a5b2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--332,332,-23.92
0231a707-7645-43ab-bb05-3b5b51c1b5e7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--331,331,-31.44
96e3580b-0f74-4372-b570-5266848b7896,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--321,321,-81.72
fd9c3137-f1f8-440b-ab3a-c18f4a6af950,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--111,111,18.50
4cbe3708-4594-4a82-a512-c71738eaa568,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--100,100,18.95
cd4ad5ba-549f-470e-af09-b6f51a9f9df2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--322,322,20.12
8d6454f7-2e82-43d8-9cf8-08f62ea39006,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--110,110,20.57
ab0b967e-0b61-4da3-b6e0-beaab1f50b7b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--211,211,20.79
49e62603-b1d9-46e0-89d9-9d31a851c58e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--310,310,21.18
fa80f4b8-741f-4d0d-9194-8a395af07e3b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--320,320,21.39
7e804cfa-2e01-4e82-b85e-f8a0437fda75,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.635663040754953,Ah--alpha-Po--sc--210,210,21.48
e5c5eaa1-bda7-433f-8104-0d2c6e0ece87,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--210,210,10.23
1f4e26af-f632-41f8-81a5-837844335a6e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--320,320,10.52
53a986dd-e346-434b-ae34-e160ea73dbe8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--110,110,10.63
d8abf766-c0f7-4ee4-9f6a-b8b81cfd2640,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--311,311,11.08
27a04dea-1396-4628-9cf1-54fb0f04df4d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--331,331,11.73
185ad320-c1a8-4aa8-a48b-d642f74c91b6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--321,321,11.74
56d28d93-ab8b-4a80-ba0b-bac106e71368,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--211,211,11.80
abac1630-7229-4e8b-8104-c68938081fb2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--221,221,12.03
6563878f-c463-4a08-b614-dbc8402f7706,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--322,322,12.12
6190d310-42cd-4a79-9281-73fe2dd6c557,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--111,111,12.16
ae1fe2e4-7542-4a1f-8417-915d452ed663,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--332,332,12.18
2caae199-2521-449c-a199-adff268004a5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--100,100,7.85
8fddb40f-9434-4264-b1f0-fdb465349878,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.948153533898431,Ah--alpha-Po--sc--310,310,9.72
