calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c62b349b-0206-4994-a19a-3b7ea115f5f9,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-07,positive,170.091,80.443,74.799,-0.000,0.000,0.000,80.443,170.091,74.799,-0.000,0.000,-0.000,74.802,74.802,187.123,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,0.000,0.000,44.824
4d1d0f9d-b4c8-47ef-8b21-0dbebe387b9a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-07,positive,170.046,80.415,74.785,0.000,-0.000,0.000,80.415,170.046,74.785,0.000,0.000,0.000,74.785,74.785,187.088,0.000,0.000,0.000,-0.000,0.000,-0.000,42.082,0.000,0.000,0.000,-0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,48.009
07e42bd3-b4c4-4050-81e7-2f256ce9bc1b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-06,negative,170.092,80.443,74.799,-0.000,-0.000,0.000,77.249,173.286,74.799,0.000,-0.000,-0.000,74.802,74.802,187.123,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.824
9d686c38-5775-4b5d-98d4-b6c94b72dc6c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-06,negative,173.240,77.222,74.785,0.000,-0.000,-0.000,77.222,173.240,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.088,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.082,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.815
07e42bd3-b4c4-4050-81e7-2f256ce9bc1b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-06,positive,170.091,80.443,74.799,0.000,0.000,0.000,80.442,170.091,74.799,-0.000,0.000,0.000,74.802,74.802,187.122,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.824
9d686c38-5775-4b5d-98d4-b6c94b72dc6c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-06,positive,170.045,80.415,74.785,-0.000,-0.000,0.000,80.415,170.045,74.785,0.000,0.000,0.000,74.785,74.785,187.087,0.000,0.000,0.000,-0.000,0.000,-0.000,42.082,0.000,0.000,0.000,-0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.815
21eaeea2-eb81-4197-b929-2108503ae429,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.882,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.882
21eaeea2-eb81-4197-b929-2108503ae429,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.882
fc9b8076-c938-4828-9595-355ab1e82243,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
fc9b8076-c938-4828-9595-355ab1e82243,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
33f27197-9219-49bd-9da5-909025d360c8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
33f27197-9219-49bd-9da5-909025d360c8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
88a131e6-abba-42e8-b765-a6adfb0fe965,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-08,negative,109.128,88.672,30.353,-0.000,0.000,0.000,88.671,109.128,30.353,-0.000,-0.000,0.000,30.353,30.353,217.913,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,0.000,-15.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.570
88a131e6-abba-42e8-b765-a6adfb0fe965,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-08,positive,109.128,88.671,30.353,0.000,0.000,-0.000,88.671,109.128,30.353,0.000,0.000,0.000,30.353,30.353,217.913,0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.053,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.053,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.570
0fa653d8-6381-4143-b1ab-61cfb55268a6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-07,negative,109.128,88.672,30.353,-0.000,-0.000,0.000,88.672,109.128,30.353,-0.000,-0.000,0.000,30.353,30.353,217.913,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.570
0fa653d8-6381-4143-b1ab-61cfb55268a6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-07,positive,109.128,88.671,30.353,0.000,0.000,0.000,88.671,109.128,30.353,0.000,-0.000,0.000,30.353,30.353,217.913,0.000,0.000,0.000,0.000,-0.000,0.000,-15.053,0.000,0.000,-0.000,0.000,0.000,0.000,-15.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.570
4c4bafbf-0d38-4a9f-be66-dced9f365743,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-06,negative,109.128,88.672,30.354,-0.000,0.000,0.000,88.672,109.128,30.354,-0.000,-0.000,-0.000,30.353,30.353,217.914,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
4c4bafbf-0d38-4a9f-be66-dced9f365743,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-06,positive,109.128,88.671,30.353,0.000,0.000,0.000,88.671,109.128,30.353,0.000,0.000,0.000,30.353,30.353,217.912,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,0.000,-6.570
fa1e7ac7-f9f7-4466-ba4c-b2256617fed2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-08,negative,142.142,14.207,14.207,-0.000,-0.000,0.000,14.207,142.142,14.207,0.000,-0.000,-0.000,14.207,14.207,142.142,0.000,0.000,0.000,0.000,-0.000,0.000,-2.930,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930
fa1e7ac7-f9f7-4466-ba4c-b2256617fed2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-08,positive,142.142,14.207,14.207,0.000,-0.000,0.000,14.207,142.142,14.207,-0.000,0.000,0.000,14.207,14.207,142.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930
e758ab1d-a696-4082-8190-1e79b407e8a1,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-07,negative,142.142,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.142,14.207,-0.000,-0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
e758ab1d-a696-4082-8190-1e79b407e8a1,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-07,positive,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,0.000,0.000,0.000,14.207,14.207,142.141,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.930
ebe6f3dd-8669-458c-9768-7c8136298f2d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-06,negative,142.142,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.142,14.207,0.000,-0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
ebe6f3dd-8669-458c-9768-7c8136298f2d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-06,positive,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,-0.000,0.000,0.000,14.207,14.207,142.141,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,-0.000,0.000,0.000,0.000,0.000,0.000,-2.930
075d3b54-dc88-4029-ba22-90a1a16e99f9,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-08,negative,-362.097,-32.353,661.159,-142.421,-149.349,234.116,56.424,190.411,51.571,13.025,0.709,3.364,-181.424,-108.396,725.271,-112.421,50.878,-111.302,-507.711,-100.167,588.559,-106.775,-155.941,231.822,-735.529,243.135,391.839,117.011,-220.809,389.217,-477.696,230.574,259.391,280.812,-18.064,489.104
186a4843-f202-4090-8438-a0ba5241b3f3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-08,negative,-133.040,4.652,362.514,11.396,113.508,128.652,-342.701,-101.694,685.711,304.254,184.465,67.021,-344.964,-210.027,793.950,301.168,187.608,65.690,-284.064,-71.033,291.166,44.666,109.410,120.236,-298.085,-399.260,619.733,-163.770,67.231,118.369,-284.562,-65.926,285.830,7.003,113.180,164.618
075d3b54-dc88-4029-ba22-90a1a16e99f9,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-08,positive,196.983,223.887,-216.404,232.404,203.258,-187.560,56.424,190.411,51.571,13.025,0.709,3.364,545.660,-163.687,-101.447,-282.264,18.266,-451.868,-401.948,334.061,-31.673,100.786,8.880,-89.545,741.145,-244.748,-389.011,-121.732,301.535,-395.498,-403.293,332.761,-30.750,54.213,13.874,-39.597
186a4843-f202-4090-8438-a0ba5241b3f3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-08,positive,579.652,341.976,-554.447,-300.910,-184.843,-62.416,68.327,193.430,44.387,3.257,-2.160,7.853,458.435,204.734,-252.300,86.790,-133.166,-143.819,390.757,141.749,-416.934,127.164,-131.580,-136.723,392.365,139.215,-417.092,91.029,-88.837,-137.928,53.585,326.223,-297.142,-124.271,-190.477,-4.177
3f4e0b2b-8588-47d5-90ce-ac6148847c81,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-07,negative,130.174,49.611,126.303,-12.214,9.093,-10.924,62.718,140.929,95.825,-17.548,-18.556,19.849,55.124,50.402,197.639,-1.473,1.663,-3.965,-45.645,22.820,24.093,65.456,-5.309,44.922,-45.455,24.067,25.877,25.055,31.447,45.198,-4.974,-12.769,25.730,-21.735,-21.973,60.084
6103e32e-43fe-4508-b257-5ec1b7218b15,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-07,negative,128.803,41.538,128.007,30.439,19.153,10.787,28.143,145.632,124.213,32.535,17.340,7.429,48.739,26.613,210.165,-14.448,10.211,5.137,-28.831,-40.756,62.815,21.744,1.219,11.832,-41.025,-28.126,64.061,28.587,68.816,7.123,-26.743,-4.865,25.275,-1.777,12.513,53.485
3f4e0b2b-8588-47d5-90ce-ac6148847c81,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-07,positive,217.860,47.398,30.820,-8.763,31.008,-37.291,25.429,203.466,57.509,8.284,2.298,-10.018,139.818,38.152,133.608,-20.356,18.970,-39.987,76.742,-24.084,-42.434,27.329,25.380,-38.574,-36.688,34.034,-4.650,2.435,52.054,-8.626,24.561,18.010,-56.863,12.259,-5.410,55.626
6103e32e-43fe-4508-b257-5ec1b7218b15,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-07,positive,208.433,96.050,6.093,-29.739,-18.349,-2.783,110.216,198.248,1.862,-27.617,-19.506,-6.454,83.297,97.629,122.905,10.033,-15.345,-22.059,28.332,37.698,-55.768,49.212,-8.594,-9.953,41.273,26.316,-60.141,-31.561,32.662,-6.125,42.167,16.507,-47.110,11.702,-9.893,28.027
a085decd-45b4-47a2-b92d-487f3bdddd76,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-06,negative,146.723,68.417,71.965,2.118,4.672,5.376,63.892,163.362,68.733,4.138,1.920,-0.573,65.911,55.152,181.518,-0.306,-1.042,1.084,0.195,1.634,-0.064,41.445,-1.298,1.741,-0.319,-0.691,4.701,-2.852,45.727,-2.532,-3.028,0.051,3.763,0.580,-0.339,45.452
cebafe1a-dafb-4265-a207-4e6778175a05,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-06,negative,150.853,68.989,75.302,0.205,2.595,5.766,64.410,173.687,65.805,5.992,0.740,2.868,65.815,60.576,173.065,1.997,1.569,-3.626,-0.123,-4.511,4.775,42.538,-1.647,-1.174,1.085,-5.339,3.327,-2.441,45.386,0.804,0.789,-0.325,-1.370,2.619,3.207,43.024
a085decd-45b4-47a2-b92d-487f3bdddd76,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-06,positive,152.879,69.777,64.611,2.512,5.689,-0.238,76.327,152.223,61.061,2.195,1.132,-1.072,71.850,63.961,158.876,-3.136,-0.169,-3.476,5.619,0.499,-6.434,38.056,0.528,-3.127,6.711,-1.095,-2.877,-3.594,40.371,-4.417,2.403,1.761,-6.036,1.955,-0.629,44.598
cebafe1a-dafb-4265-a207-4e6778175a05,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1244924,mp-1244924,11.4521304931871,12.313581367827503,12.930972731993382,91.95230601577764,90.07939141425176,93.4719085757256,1e-06,positive,160.400,74.823,63.338,0.578,1.211,3.197,74.111,168.755,58.602,-1.652,-2.775,1.639,70.108,67.658,160.736,-2.551,-1.642,-3.928,3.015,3.754,-5.358,39.470,-4.962,0.627,5.299,1.694,-5.091,-4.742,51.636,-0.181,4.965,5.700,-9.073,1.762,1.547,39.914
0ddd0a50-9e66-491b-ba25-77cce8401c92,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-08,negative,-18.711,-90.877,-46.188,115.824,390.306,444.028,32.034,-58.238,-39.178,215.964,314.875,375.787,471.515,155.062,-278.730,304.689,381.601,87.497,167.306,42.313,-289.033,211.189,209.810,196.760,163.041,42.369,-285.190,173.761,249.301,193.983,402.964,80.448,-449.631,305.733,382.375,138.414
