calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
164e13f1-e661-421c-a19c-0d3859a21712,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.784,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.784,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.784
b643052b-d17e-4e2b-ace0-3a22830a93d3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-08,negative,-2137120538.389,2647724867.632,-222473618.425,0.000,-0.000,0.000,2647724867.632,-2137120538.389,-222473618.425,0.000,-0.000,-0.000,17.165,17.165,417.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.576,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.576,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.483
b643052b-d17e-4e2b-ace0-3a22830a93d3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-08,positive,-2647724207.630,2137120692.959,222473631.554,-0.000,0.000,-0.000,2137120692.959,-2647724207.630,222473631.554,-0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.576,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.576,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.483
247a8e4b-6307-40d3-b20f-ada85a75fc0c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-07,negative,-213711854.578,264772469.679,-22247297.709,0.000,-0.000,-0.000,264772469.679,-213711854.578,-22247297.709,-0.000,-0.000,0.000,17.165,17.165,417.780,0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.576,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.483
247a8e4b-6307-40d3-b20f-ada85a75fc0c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-07,positive,-264771809.678,213712009.148,22247310.838,0.000,0.000,-0.000,213712009.148,-264771809.678,22247310.838,-0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.576,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.576,-0.000,0.000,0.000,0.000,-0.000,0.000,39.483
8769bb34-39f4-4ae3-a39a-1053ada0808c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-06,negative,-21370986.195,26477229.884,-2224665.637,0.000,-0.000,-0.000,26477229.884,-21370986.195,-2224665.637,0.000,0.000,-0.000,17.165,17.165,417.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.576,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.576,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.483
8769bb34-39f4-4ae3-a39a-1053ada0808c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0,1e-06,positive,-26476569.886,21371140.767,2224678.766,-0.000,0.000,-0.000,21371140.767,-26476569.886,2224678.766,-0.000,0.000,0.000,17.165,17.165,417.777,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.576,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.576,-0.000,0.000,0.000,0.000,-0.000,0.000,39.483
1451eb98-0db7-4a86-91ee-5cf7f7aaf3be,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,negative,387.462,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.972
1451eb98-0db7-4a86-91ee-5cf7f7aaf3be,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.972
5543a7ec-2a13-4a59-8687-4d761a2991c5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,negative,387.462,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972
5543a7ec-2a13-4a59-8687-4d761a2991c5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
f167975b-0d28-4b1f-81fb-a351e5717ae1,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,negative,387.465,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.465,-22.400,0.000,0.000,-0.000,-22.400,-22.400,387.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.972
f167975b-0d28-4b1f-81fb-a351e5717ae1,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,positive,387.460,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.460,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
1e8c5720-f075-413c-8ce3-40dc41d600ee,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-08,negative,118.904,51.304,0.007,-0.000,-0.000,0.000,51.301,118.931,0.007,-0.000,-0.000,0.000,-0.000,0.002,0.007,-0.000,-0.000,0.000,-0.009,-0.009,0.059,0.000,-0.000,0.000,-0.009,-0.009,0.059,-0.000,0.000,0.000,-0.001,-0.001,0.004,-0.000,-0.000,33.821
1e8c5720-f075-413c-8ce3-40dc41d600ee,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-08,positive,118.906,51.306,-0.007,0.000,0.000,-0.000,51.303,118.933,-0.007,0.000,0.000,-0.000,0.002,0.005,-0.007,0.000,0.000,-0.000,0.009,0.009,-0.059,0.000,0.000,-0.000,0.009,0.009,-0.059,0.000,0.000,-0.000,0.001,0.001,-0.004,0.000,0.000,33.821
347f67cd-737d-4367-a8dc-fb7e1b81c33c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-07,negative,118.905,51.305,0.001,-0.000,-0.000,0.000,51.302,118.932,0.001,-0.000,-0.000,-0.000,0.001,0.004,0.000,-0.000,-0.000,0.000,-0.001,-0.001,0.006,0.000,-0.000,0.000,-0.001,-0.001,0.006,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.821
347f67cd-737d-4367-a8dc-fb7e1b81c33c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-07,positive,118.905,51.305,-0.001,0.000,0.000,0.000,51.302,118.932,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.000,0.000,0.000,-0.000,0.001,0.001,-0.006,0.000,0.000,-0.000,0.001,0.001,-0.006,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,33.821
b707a733-138e-497b-b087-587f7cf5b9dc,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-06,negative,118.906,51.305,-0.000,-0.000,-0.000,-0.000,51.303,118.932,-0.000,-0.000,-0.000,0.000,0.001,0.004,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.821
b707a733-138e-497b-b087-587f7cf5b9dc,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,mp-1094136,mp-1094136,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0,1e-06,positive,118.904,51.305,0.000,0.000,0.000,-0.000,51.302,118.931,0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.821
b45d41da-6a55-4c26-879a-6521966fe065,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-08,negative,322.588,-22.525,57.337,-0.000,-0.000,0.000,-22.525,322.588,57.337,-0.000,-0.000,0.000,56.840,56.840,312.747,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.515,0.000,0.000,-0.000,-0.000,0.000,0.000,-55.515,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.304
b45d41da-6a55-4c26-879a-6521966fe065,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-08,positive,322.588,-22.524,57.337,0.000,0.000,-0.000,-22.524,322.588,57.337,0.000,0.000,-0.000,56.840,56.840,312.747,0.000,0.000,-0.000,0.000,0.000,-0.000,-55.515,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.515,-0.000,0.000,0.000,-0.000,0.000,0.000,30.304
9b263d7f-cc13-4eaa-b492-869d9ad33812,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-07,negative,322.589,-22.525,57.337,-0.000,-0.000,0.000,-22.525,322.589,57.337,-0.000,-0.000,0.000,56.840,56.840,312.748,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.515,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.515,0.000,-0.000,-0.000,0.000,0.000,0.000,30.304
9b263d7f-cc13-4eaa-b492-869d9ad33812,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-07,positive,322.588,-22.524,57.337,0.000,-0.000,-0.000,-22.524,322.588,57.337,0.000,0.000,-0.000,56.839,56.839,312.747,0.000,0.000,-0.000,0.000,0.000,0.000,-55.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.515,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.304
d0d5a16e-415d-4ac5-9b80-b915829ce593,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-06,negative,322.591,-22.525,57.337,-0.000,-0.000,0.000,-22.525,322.591,57.337,-0.000,-0.000,0.000,56.840,56.840,312.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.515,0.000,0.000,-0.000,0.000,-0.000,0.000,30.304
d0d5a16e-415d-4ac5-9b80-b915829ce593,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214728,oqmd-1214728,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0,1e-06,positive,322.586,-22.524,57.337,0.000,0.000,-0.000,-22.524,322.586,57.337,0.000,0.000,-0.000,56.839,56.839,312.746,0.000,0.000,-0.000,0.000,0.000,0.000,-55.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.515,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.304
db16d078-f7ce-4d0f-9906-a5389cf6358b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-08,negative,442.278,218.052,218.052,0.000,0.000,-0.000,218.052,442.278,218.052,-0.000,0.000,0.000,218.052,218.052,442.278,0.000,0.000,0.000,83.673,83.673,83.673,8.752,-0.000,0.000,83.673,83.673,83.673,0.000,8.752,0.000,83.673,83.673,83.673,0.000,-0.000,8.752
540f8888-b4b9-4596-8f2f-023c0a31583e,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-08,negative,329.033,98.299,98.299,0.000,0.000,0.000,98.299,329.033,98.299,0.000,0.000,0.000,98.299,98.299,329.033,0.000,0.000,0.000,-1.097,-1.097,-1.097,42.883,-0.000,0.000,-1.097,-1.097,-1.097,0.000,42.883,0.000,-1.097,-1.097,-1.097,0.000,0.000,42.883
db16d078-f7ce-4d0f-9906-a5389cf6358b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-08,positive,351.025,90.227,90.227,-0.000,-0.000,-0.000,90.227,351.025,90.227,0.000,-0.000,-0.000,90.227,90.227,351.025,-0.000,-0.000,-0.000,-83.673,-83.673,-83.673,8.752,0.000,-0.000,-83.673,-83.673,-83.673,-0.000,8.752,-0.000,-83.673,-83.673,-83.673,-0.000,-0.000,8.752
540f8888-b4b9-4596-8f2f-023c0a31583e,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-08,positive,319.535,105.310,105.310,-0.000,0.000,-0.000,105.310,319.535,105.310,-0.000,0.000,-0.000,105.310,105.310,319.535,-0.000,0.000,-0.000,1.097,1.097,1.097,42.883,0.000,-0.000,1.097,1.097,1.097,-0.000,42.883,-0.000,1.097,1.097,1.097,-0.000,-0.000,42.883
01700b5b-8d11-4405-8fc2-4583364f5af0,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-07,negative,351.025,90.227,90.227,0.000,0.000,0.000,90.227,351.025,90.227,0.000,-0.000,0.000,90.227,90.227,351.025,-0.000,0.000,0.000,8.161,8.161,8.161,10.054,0.000,0.000,8.161,8.161,8.161,-0.000,10.054,0.000,8.161,8.161,8.161,-0.000,-0.000,10.054
97cdf086-e467-4f13-919b-28a04a4cfd41,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-07,negative,323.903,102.169,102.169,0.000,0.000,0.000,102.169,323.903,102.169,0.000,0.000,0.000,102.169,102.169,323.903,0.000,0.000,0.000,-0.000,0.000,0.000,61.385,0.000,0.000,0.000,-0.000,0.000,-0.000,61.385,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.385
01700b5b-8d11-4405-8fc2-4583364f5af0,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-07,positive,351.025,90.226,90.226,-0.000,-0.000,-0.000,90.226,351.025,90.226,-0.000,-0.000,-0.000,90.226,90.226,351.025,0.000,-0.000,-0.000,-8.161,-8.161,-8.161,10.054,0.000,-0.000,-8.161,-8.161,-8.161,0.000,10.054,-0.000,-8.161,-8.161,-8.161,-0.000,-0.000,10.054
97cdf086-e467-4f13-919b-28a04a4cfd41,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-07,positive,349.955,89.839,89.839,-0.000,0.000,0.000,89.839,349.955,89.839,-0.000,0.000,0.000,89.839,89.839,349.955,0.000,0.000,0.000,0.000,-0.000,-0.000,61.385,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.385
7723168d-f2b4-4cba-9086-95dd3fe42590,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-06,negative,321.105,105.293,105.293,0.000,0.000,0.000,105.293,321.105,105.293,-0.000,-0.000,0.000,105.293,105.293,321.105,0.000,-0.000,0.000,1.196,1.197,1.196,25.251,-0.000,0.000,1.197,1.196,1.196,-0.000,25.251,0.000,1.197,1.196,1.196,0.000,-0.000,25.251
e4cd8cb3-2b31-4081-9c08-9b0a3671911c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-06,negative,318.508,104.355,104.355,0.000,0.000,0.000,104.355,318.508,104.355,0.000,-0.000,0.000,104.355,104.355,318.508,0.000,0.000,0.000,-0.006,-0.006,-0.006,22.804,-0.000,0.000,-0.006,-0.006,-0.006,0.000,22.804,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,22.804
7723168d-f2b4-4cba-9086-95dd3fe42590,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0,1e-06,positive,318.167,103.704,103.704,0.000,-0.000,-0.000,103.704,318.167,103.704,-0.000,-0.000,-0.000,103.704,103.704,318.167,-0.000,-0.000,-0.000,-1.196,-1.197,-1.196,25.251,-0.000,-0.000,-1.197,-1.196,-1.196,-0.000,25.251,-0.000,-1.197,-1.196,-1.196,0.000,0.000,25.251
