,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
90,900.0,0.00013991564522005458,1.1721559550824398e-05,6.005981161097362e-05,0.0,7.711071277128742e-06,0.00014353437723378578,0.00014715739326016513,3.6051615190390525e-06,5.202340493475934e-06,0.00017146616794338698,0.00015793182355848962,0.00010457272316876467,0.000735140961857736,0.0010704480153301836
91,910.0,0.00014283800174235868,1.1381622592263275e-05,5.937764517321252e-05,0.0,7.444907843669252e-06,0.00014665135271802105,0.0001505038330937284,3.3039250423719125e-06,5.059328614499461e-06,0.00017421849339497336,0.00015981735802970718,0.00010470563492965004,0.0007995239046457869,0.0012303975277907378
92,920.0,0.00014587426630638102,1.1055610240390793e-05,5.8979143022369906e-05,0.0,7.236794796949673e-06,0.00014989649321995823,0.0001539929464461408,3.028924110917732e-06,4.921713349391171e-06,0.0001770599270410122,0.00016174551410301797,0.00010482905058342307,0.0008746731541976505,0.0014360253411291317
93,930.0,0.00014903151872138753,1.0742732732953775e-05,5.867485802691419e-05,0.0,7.0372885229746055e-06,0.00015327541827922817,0.00015763258974831355,2.9432388260358037e-06,4.789454048333397e-06,0.00017999669036796928,0.00016371914653308408,0.00010494574488037108,0.0009633013152307357,0.0017077431341817682
94,940.0,0.00015231544965582688,1.0442519861875252e-05,5.7325936586579536e-05,0.0,6.84613976072416e-06,0.00015679538482406974,0.00016143154577677462,3.2688836507328507e-06,4.662594745663652e-06,0.0001830326988201858,0.00016573936065992107,0.00010505482724724,0.0010691189665585042,0.002080688953617036
95,950.0,0.00015573358726730363,1.0154411766738473e-05,5.845172667113808e-05,0.0,6.662109671033144e-06,0.00016046576028304864,0.0001654029224787205,3.179527071756932e-06,4.593928587224233e-06,0.00018617184753459877,0.0001678070351466197,0.00010515529038018072,0.0011972426510192982,0.0026162332324600026
96,960.0,0.00015929443555964977,9.877796242732271e-06,5.770496095521527e-05,0.0,6.47675599181969e-06,0.0001642949178263454,0.0001695577545138501,2.880160303202369e-06,4.461174935364394e-06,0.00018942098767796086,0.0001699248562218439,0.00010524599602234564,0.001354972087909839,0.003435492683872847
97,970.0,0.00016300445980152743,9.611489479639656e-06,5.555044769193787e-05,0.0,6.347858492139693e-06,0.0001682954830206947,0.00017389723966842736,2.6199833227743297e-06,4.280643092189917e-06,0.00019278396721199713,0.00017209506249841975,0.00010532936638608562,0.001552957670813997,0.0048131494138316504
98,980.0,0.00016687397717432111,9.355571532228217e-06,5.5855995306616455e-05,0.0,6.156682840416908e-06,0.00017247435311024934,0.0001784456133583912,2.599542978346067e-06,4.15165642624718e-06,0.00019626715253786303,0.00017431825699055448,0.00010540484828206671,0.0018074199330161192,0.007508909031408021
99,990.0,0.00017091316543157853,9.109664845184618e-06,5.521901262872433e-05,0.0,5.956073598275079e-06,0.00017684198631592963,0.0001832136858163552,2.771980233489157e-06,4.101687428207525e-06,0.00019987861312358019,0.0001765978108283841,0.0001054704363487046,0.0021443710355195916,0.008496024109634752
100,1000.0,,,,,,,,,,,,,,
