calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ccdb5da-6aa6-4d8b-82b7-ede935aec6fe,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-08,positive,122.990,58.227,46.620,0.000,0.000,-0.000,65.336,115.880,46.620,0.000,-0.000,-0.000,46.620,46.620,121.942,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.594,0.000,0.000,-0.000,-0.000,0.000,0.000,25.272
e18970b5-e0da-40a9-9daa-6ac0d64148a0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-08,positive,15.767,5.251,4.200,0.000,0.000,0.000,5.401,15.617,4.200,0.000,-0.000,0.000,4.200,4.200,16.818,0.000,0.000,0.000,0.000,0.000,0.000,4.206,0.000,0.000,0.000,0.000,0.000,0.000,4.206,0.000,0.000,0.000,0.000,0.000,-0.000,5.257
50ce2f5e-5f72-4f30-a896-4b296d9e31e2,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-07,negative,122.990,58.227,46.620,-0.000,-0.000,0.000,58.227,122.990,46.620,-0.000,-0.000,0.000,46.620,46.620,121.942,0.000,0.000,0.000,0.000,0.000,0.000,20.594,0.000,0.000,0.000,0.000,0.000,0.000,20.594,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.272
93c1b188-a3ee-4e5a-9a96-fcecc0921bf6,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-07,negative,15.614,5.400,4.200,-0.000,-0.000,-0.000,5.250,15.764,4.200,-0.000,0.000,-0.000,4.199,4.199,16.815,0.000,0.000,0.000,-0.000,-0.000,-0.001,4.206,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,4.206,0.000,-0.000,-0.001,-0.000,-0.000,0.000,5.257
50ce2f5e-5f72-4f30-a896-4b296d9e31e2,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-07,positive,122.990,58.227,46.620,0.000,0.000,0.000,65.336,115.881,46.620,0.000,0.000,-0.000,46.620,46.620,121.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.594,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.272
93c1b188-a3ee-4e5a-9a96-fcecc0921bf6,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-07,positive,15.769,5.252,4.200,0.000,-0.000,0.000,5.252,15.769,4.200,0.000,-0.000,0.000,4.200,4.200,16.820,0.000,0.000,0.000,0.000,0.000,0.001,4.206,-0.000,0.000,0.000,0.000,0.001,0.000,4.206,0.000,0.000,0.001,0.000,0.000,0.000,5.257
ee090a27-c71e-4249-987a-6bce702c647f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-06,negative,122.989,58.226,46.620,-0.000,-0.000,-0.000,65.336,115.880,46.621,-0.000,-0.000,0.000,46.620,46.620,121.944,-0.000,-0.000,0.000,0.000,0.001,0.001,20.594,-0.000,-0.000,0.001,0.000,0.001,0.000,20.594,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.381
88eea579-e646-4014-98f5-b0ef5ea6793e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-06,negative,15.735,5.248,4.197,-0.000,0.000,-0.000,5.392,15.592,4.198,0.000,-0.000,-0.000,4.193,4.193,16.792,-0.000,-0.000,-0.000,-0.001,-0.002,-0.006,4.206,-0.000,-0.000,-0.002,-0.001,-0.006,-0.000,4.206,-0.000,-0.003,-0.008,-0.000,-0.000,-0.000,5.108
ee090a27-c71e-4249-987a-6bce702c647f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-06,positive,114.865,66.352,46.619,-0.000,0.000,-0.000,58.227,122.990,46.619,0.000,-0.000,-0.000,46.619,46.619,121.939,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,20.594,0.000,0.000,-0.001,-0.000,-0.001,0.000,20.594,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.381
88eea579-e646-4014-98f5-b0ef5ea6793e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-06,positive,15.797,5.254,4.202,0.000,0.000,0.000,5.593,15.459,4.202,0.000,0.000,0.000,4.206,4.206,16.844,0.000,0.000,0.000,0.001,0.002,0.006,4.206,-0.000,0.000,0.002,0.001,0.006,0.000,4.206,-0.000,0.003,0.008,0.000,0.000,0.000,5.108
35e867ab-af8f-4799-b49f-a10d3b20210f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-08,negative,15.766,5.251,4.200,-0.000,0.000,-0.000,5.550,15.468,4.200,-0.000,0.000,-0.000,4.200,4.200,16.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.959
4b3d9f63-1c4c-41c4-b475-f1894781edaa,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-08,negative,122.908,58.302,44.548,-0.000,0.000,0.000,58.302,122.908,44.548,0.000,0.000,-0.000,44.553,44.553,110.096,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.211,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.211,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.303
870519bb-052b-47af-95c0-b763592eea07,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-08,negative,114.420,66.465,44.546,0.000,-0.000,0.000,58.215,122.670,44.546,0.000,0.000,0.000,44.546,44.546,110.228,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.210,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.210,0.000,-0.000,0.000,-0.000,0.000,0.000,23.977
35e867ab-af8f-4799-b49f-a10d3b20210f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-08,positive,15.468,5.550,4.200,-0.000,-0.000,0.000,5.251,15.767,4.200,0.000,-0.000,0.000,4.200,4.200,16.818,0.000,-0.000,0.000,0.000,0.000,0.000,4.206,-0.000,0.000,0.000,0.000,0.000,0.000,4.206,0.000,0.000,0.000,0.000,-0.000,-0.000,5.257
4b3d9f63-1c4c-41c4-b475-f1894781edaa,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-08,positive,122.908,58.302,44.548,-0.000,-0.000,0.000,58.302,122.908,44.548,-0.000,0.000,-0.000,44.553,44.553,110.096,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.211,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.211,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.303
870519bb-052b-47af-95c0-b763592eea07,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-08,positive,114.419,66.465,44.546,-0.000,0.000,-0.000,66.465,114.419,44.546,0.000,0.000,-0.000,44.546,44.546,110.228,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.210,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.210,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.977
0834a8c5-9826-4271-b27b-a40ed3788ac7,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-07,negative,15.465,5.549,4.200,-0.000,0.000,-0.000,5.678,15.336,4.200,-0.000,0.000,-0.000,4.199,4.199,16.815,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,4.206,0.000,-0.000,-0.000,-0.000,-0.001,0.000,4.206,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,5.257
c46a8b94-748c-4a6a-bdf0-e92b2adfbc92,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-07,negative,114.603,66.608,44.548,0.000,0.000,-0.000,66.608,114.603,44.548,0.000,0.000,-0.000,44.553,44.553,110.095,0.000,0.000,0.000,0.000,-0.000,-0.000,18.211,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.211,-0.000,-0.000,0.000,0.000,0.000,0.000,32.303
8a9f6649-12de-45fe-a693-dfb8609ba124,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-07,negative,122.670,58.215,44.546,0.000,0.000,0.000,58.215,122.670,44.546,0.000,0.000,0.000,44.546,44.546,110.227,0.000,0.000,0.000,0.000,-0.000,-0.000,18.210,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.210,0.000,0.000,0.000,0.000,0.000,-0.000,32.228
0834a8c5-9826-4271-b27b-a40ed3788ac7,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-07,positive,15.769,5.252,4.200,0.000,-0.000,0.000,5.252,15.769,4.200,0.000,-0.000,0.000,4.200,4.200,16.820,0.000,-0.000,0.000,0.000,0.000,0.001,4.206,-0.000,0.000,0.000,0.000,0.001,-0.000,4.206,-0.000,0.000,0.001,0.000,0.000,-0.000,5.257
c46a8b94-748c-4a6a-bdf0-e92b2adfbc92,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-07,positive,122.908,58.302,44.548,-0.000,-0.000,0.000,66.607,114.603,44.548,-0.000,-0.000,0.000,44.553,44.553,110.096,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.211,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.211,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.303
8a9f6649-12de-45fe-a693-dfb8609ba124,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-07,positive,114.419,66.465,44.546,-0.000,0.000,-0.000,66.465,114.419,44.546,-0.000,-0.000,-0.000,44.547,44.547,110.228,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.210,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.228
ff4ef67b-9ca7-466d-b8a4-2bbf26ff8ace,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-06,negative,15.735,5.248,4.197,0.000,0.000,0.000,5.670,15.314,4.198,-0.000,0.000,-0.000,4.193,4.193,16.792,-0.000,0.000,-0.000,-0.001,-0.002,-0.006,4.206,0.000,-0.000,-0.002,-0.001,-0.006,0.000,4.206,0.000,-0.003,-0.008,-0.000,-0.000,0.000,4.774
c0eb90ba-5666-4f13-a1f6-95091c9baa78,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-06,negative,114.603,66.607,44.548,0.000,-0.000,-0.000,66.609,114.601,44.548,-0.000,0.000,-0.000,44.552,44.552,110.092,0.000,-0.000,-0.000,0.000,-0.000,-0.001,18.211,0.000,-0.000,-0.000,0.000,-0.001,0.000,18.211,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,23.998
c70cc977-0f55-407e-8db5-c80f8ddb1a26,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-06,negative,122.673,58.216,44.547,0.000,0.000,-0.000,66.466,114.422,44.546,0.000,-0.000,0.000,44.546,44.546,110.224,0.000,0.000,0.000,0.000,-0.000,-0.001,18.210,-0.000,0.000,-0.000,0.000,-0.001,-0.000,18.210,0.000,0.001,0.001,0.000,0.000,-0.000,32.228
ff4ef67b-9ca7-466d-b8a4-2bbf26ff8ace,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671699183,5.094240671699183,8.31886018149545,90.0,90.0,120.00000000000001,1e-06,positive,15.498,5.553,4.202,-0.000,0.000,0.000,5.558,15.493,4.202,-0.000,-0.000,0.000,4.206,4.206,16.844,-0.000,-0.000,0.000,0.001,0.002,0.006,4.206,-0.000,0.000,0.002,0.001,0.006,-0.000,4.206,0.000,0.003,0.008,0.000,0.000,-0.000,4.774
c0eb90ba-5666-4f13-a1f6-95091c9baa78,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.862992881200733,2.862992881200733,4.680525501849551,90.0,90.0,120.00000000000001,1e-06,positive,114.603,66.608,44.548,-0.000,-0.000,0.000,66.607,114.604,44.548,-0.000,0.000,0.000,44.553,44.553,110.099,0.000,0.000,0.000,-0.000,0.000,0.001,18.211,-0.000,0.000,0.000,-0.000,0.001,-0.000,18.211,0.000,0.001,-0.000,0.000,-0.000,-0.000,23.998
c70cc977-0f55-407e-8db5-c80f8ddb1a26,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,2.8631330525300176,4.680524626247828,90.0,90.0,120.00000000000001,1e-06,positive,114.417,66.464,44.547,-0.000,-0.000,-0.000,58.214,122.666,44.546,-0.000,0.000,-0.000,44.547,44.547,110.231,-0.000,0.000,-0.000,-0.000,0.000,0.001,18.210,-0.000,-0.000,0.000,-0.000,0.001,-0.000,18.210,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,32.228
0cc2ad79-a9fe-45bb-99c6-1a42e6c280f8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-08,negative,34.121,36.187,36.187,0.000,0.000,0.000,36.187,34.121,36.187,0.000,0.000,0.000,36.187,36.187,34.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.925
5ef835bf-af88-46c2-bd89-d2a970bb515c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-08,negative,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
0cc2ad79-a9fe-45bb-99c6-1a42e6c280f8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-08,positive,34.121,36.187,36.187,0.000,0.000,0.000,36.187,34.121,36.187,0.000,0.000,0.000,36.187,36.187,34.121,0.000,0.000,0.000,0.000,0.000,0.000,-4.925,0.000,0.000,0.000,0.000,0.000,0.000,-4.925,0.000,0.000,0.000,0.000,0.000,-0.000,-4.925
5ef835bf-af88-46c2-bd89-d2a970bb515c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-08,positive,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.035
c77ff348-575d-49b3-91ed-525222816d0e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-07,negative,34.121,36.187,36.187,0.000,0.000,0.000,36.187,34.121,36.187,0.000,0.000,0.000,36.187,36.187,34.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366
1d1cb9ca-1da5-4cff-a1dd-5aa83db53514,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-07,negative,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
c77ff348-575d-49b3-91ed-525222816d0e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-07,positive,34.121,36.187,36.187,-0.000,-0.000,-0.000,36.187,34.121,36.187,-0.000,-0.000,-0.000,36.187,36.187,34.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366
1d1cb9ca-1da5-4cff-a1dd-5aa83db53514,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-07,positive,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.035
ae23e69c-0bca-4dae-9c04-1bf7a00a9570,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-06,negative,34.119,36.187,36.187,-0.000,0.000,0.000,36.187,34.119,36.187,0.000,-0.000,0.000,36.187,36.187,34.119,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-4.925,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.925,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.925
f9d8e85e-f6ba-438b-a506-59ecce112466,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-06,negative,1.665,1.665,1.665,0.000,0.000,0.000,1.665,1.665,1.665,0.000,0.000,0.000,1.665,1.665,1.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
