calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8042b0c6-5672-4e6a-a880-ca790e5003d7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-08,negative,394.088,55.351,133.415,-0.000,-0.000,-0.000,55.351,394.088,133.415,0.000,-0.000,-0.000,133.415,133.415,286.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.671,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.671,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-129.357
8042b0c6-5672-4e6a-a880-ca790e5003d7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-08,positive,394.088,55.351,133.415,0.000,0.000,0.000,55.351,394.088,133.415,0.000,0.000,0.000,133.415,133.415,286.583,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.671,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.671,0.000,-0.000,0.000,0.000,0.000,0.000,-129.357
79eb7e47-64ec-4dbf-930e-cfd8417b8af4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-07,negative,394.088,55.351,133.415,-0.000,-0.000,-0.000,55.351,394.088,133.415,-0.000,-0.000,0.000,133.415,133.415,286.583,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.671,-0.000,0.000,0.000,-0.000,0.000,-0.000,-34.671,0.000,0.000,-0.000,-0.000,0.000,0.000,-129.357
79eb7e47-64ec-4dbf-930e-cfd8417b8af4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-07,positive,394.088,55.351,133.415,0.000,0.000,-0.000,55.351,394.088,133.415,0.000,0.000,0.000,133.415,133.415,286.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.671,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.671,0.000,-0.000,0.000,0.000,0.000,0.000,-129.357
7d50c320-01fb-4d07-9606-cfe878666c5c,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-06,negative,394.090,55.352,133.416,-0.000,-0.000,-0.000,55.352,394.090,133.416,0.000,-0.000,-0.000,133.415,133.415,286.584,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.671,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-129.357
7d50c320-01fb-4d07-9606-cfe878666c5c,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0,1e-06,positive,394.086,55.351,133.414,0.000,0.000,0.000,55.351,394.086,133.414,-0.000,0.000,0.000,133.415,133.415,286.582,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.671,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.671,0.000,-0.000,0.000,0.000,0.000,0.000,-129.357
a60ca2e2-d9d2-446f-852a-128708e83350,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-08,negative,315.281,67.616,67.616,0.000,0.000,0.000,67.616,315.281,67.616,0.000,-0.000,-0.000,67.616,67.616,315.281,-0.000,-0.000,0.000,0.000,0.000,0.000,-73.481,-0.000,0.000,0.000,0.000,0.000,-0.000,-73.481,0.000,0.000,0.000,0.000,-0.000,-0.000,-73.481
a60ca2e2-d9d2-446f-852a-128708e83350,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-08,positive,315.281,67.616,67.616,-0.000,-0.000,-0.000,67.616,315.281,67.616,-0.000,-0.000,-0.000,67.616,67.616,315.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.481,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.481
ab47e66f-4b30-44ca-8352-a03bab5f95f6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-07,negative,315.282,67.616,67.616,0.000,-0.000,0.000,67.616,315.282,67.616,0.000,-0.000,0.000,67.616,67.616,315.282,0.000,0.000,-0.000,-0.000,0.000,-0.000,-73.481,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.481,0.000,0.000,-0.000,-0.000,0.000,0.000,-73.481
ab47e66f-4b30-44ca-8352-a03bab5f95f6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-07,positive,315.281,67.616,67.616,-0.000,-0.000,0.000,67.616,315.281,67.616,0.000,-0.000,0.000,67.616,67.616,315.281,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-73.481,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.481,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-73.481
d54beed3-ae1e-46d0-93f0-b6f4f4d43b02,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-06,negative,315.283,67.616,67.616,0.000,-0.000,0.000,67.616,315.283,67.616,0.000,0.000,-0.000,67.616,67.616,315.283,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.481,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-73.481,0.000,0.000,-0.000,-0.000,0.000,-0.000,-73.481
d54beed3-ae1e-46d0-93f0-b6f4f4d43b02,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0,1e-06,positive,315.280,67.616,67.616,-0.000,0.000,-0.000,67.616,315.280,67.616,-0.000,0.000,-0.000,67.616,67.616,315.280,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.481,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-73.481,-0.000,-0.000,0.000,0.000,-0.000,0.000,-73.481
141343b4-2766-493b-93a4-d96ccde5acc4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-08,negative,306.191,213.517,64.635,0.000,0.000,-0.000,213.517,306.191,64.635,-0.000,0.000,0.000,64.635,64.635,361.134,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-110.023,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.337
141343b4-2766-493b-93a4-d96ccde5acc4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-08,positive,306.191,213.517,64.635,0.000,-0.000,0.000,213.517,306.191,64.635,0.000,-0.000,0.000,64.635,64.635,361.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,-110.023,0.000,0.000,-0.000,0.000,0.000,0.000,-110.023,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.337
ae616948-b31d-4f45-bef6-a71b15cf0bf0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-07,negative,306.191,213.517,64.635,-0.000,0.000,-0.000,213.517,306.191,64.635,-0.000,0.000,-0.000,64.635,64.635,361.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.023,-0.000,-0.000,0.000,0.000,0.000,0.000,46.337
ae616948-b31d-4f45-bef6-a71b15cf0bf0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-07,positive,306.191,213.517,64.635,0.000,-0.000,0.000,213.517,306.191,64.635,0.000,-0.000,-0.000,64.635,64.635,361.134,0.000,0.000,0.000,0.000,-0.000,0.000,-110.023,0.000,0.000,-0.000,0.000,0.000,0.000,-110.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.337
cf7efe1d-afac-414f-a21d-67498fc63d75,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-06,negative,306.192,213.518,64.635,-0.000,0.000,-0.000,213.518,306.192,64.635,-0.000,-0.000,-0.000,64.636,64.636,361.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.023,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.337
cf7efe1d-afac-414f-a21d-67498fc63d75,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1056004,mp-1056004,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001,1e-06,positive,306.190,213.517,64.635,0.000,-0.000,0.000,213.516,306.190,64.635,-0.000,-0.000,0.000,64.635,64.635,361.132,-0.000,-0.000,0.000,0.000,-0.000,0.000,-110.023,-0.000,0.000,-0.000,0.000,0.000,0.000,-110.023,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.337
edd7f5c2-44e3-4003-a7a6-42d2b4833755,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-08,negative,-32.349,308.649,415.522,-0.000,16.857,-0.000,217.821,289.783,185.934,0.000,-5.410,-0.000,-35.066,223.705,449.273,0.000,-8.215,-0.000,-291.974,55.908,159.278,59.235,-16.567,-1.449,4.885,-7.467,6.582,0.000,89.095,0.000,-24.439,-83.943,52.451,-11.694,171.215,52.355
edd7f5c2-44e3-4003-a7a6-42d2b4833755,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-08,positive,545.463,202.528,99.744,-0.000,47.884,-0.000,541.632,191.896,12.268,-0.000,24.837,-0.000,237.236,185.155,303.566,-0.000,6.582,0.000,291.974,-55.908,-159.278,59.235,16.567,-1.449,4.885,-7.467,6.582,-0.000,89.095,0.000,24.439,83.943,-52.451,-11.694,-171.215,52.355
0355431e-8d1a-4662-a130-f7e14e283336,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-07,negative,238.526,247.283,268.950,0.000,35.922,-0.000,217.822,289.783,185.934,0.000,-5.410,-0.000,237.236,185.155,303.566,0.000,6.582,-0.000,-30.201,5.783,16.475,58.990,-1.714,-1.632,-28.268,8.532,21.088,0.000,79.506,-0.000,-30.097,5.763,16.419,0.444,-1.708,66.000
0355431e-8d1a-4662-a130-f7e14e283336,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-07,positive,297.185,213.446,239.796,-0.000,48.044,0.000,217.821,289.783,185.933,0.000,-5.410,0.000,283.746,165.375,275.922,0.000,9.743,0.000,30.201,-5.783,-16.475,58.990,1.714,-1.632,22.167,-14.539,-9.787,0.000,65.421,0.000,30.097,-5.763,-16.419,0.444,1.708,66.000
6ff96615-7172-4ecd-b507-b91efa9cc020,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-06,negative,123.986,310.290,322.558,0.000,58.780,-0.000,272.945,245.173,155.022,0.000,-0.553,-0.000,314.065,139.095,263.658,0.000,4.739,0.000,-0.345,-0.513,0.444,50.540,1.109,-7.991,4.885,-7.467,6.583,0.000,89.095,-0.000,0.000,0.000,0.000,5.914,-0.000,71.903
6ff96615-7172-4ecd-b507-b91efa9cc020,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1180307,mp-1180307,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0,1e-06,positive,94.827,325.616,335.590,-0.000,70.750,0.000,316.522,226.278,137.745,0.000,-10.119,-0.000,275.950,159.239,277.998,0.000,2.309,0.000,0.345,0.513,-0.444,50.540,-1.109,-7.991,12.213,-1.849,-0.016,-0.000,66.405,-0.000,-0.000,-0.000,-0.000,5.914,0.000,71.903
93d82709-cfc3-4dfa-bdcf-5033d5de8733,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-08,negative,333.373,199.392,206.723,-0.010,15.088,-0.005,202.737,286.169,201.714,-0.012,31.035,-0.005,211.382,201.328,331.812,-0.000,8.068,-0.000,3.177,2.624,-4.128,58.935,5.629,3.120,-8.818,12.402,5.147,-0.020,66.330,-0.009,2.295,-2.671,-7.435,4.471,11.326,51.436
93d82709-cfc3-4dfa-bdcf-5033d5de8733,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-08,positive,329.422,200.920,223.156,0.010,-6.871,0.004,190.759,309.591,209.425,0.020,6.829,0.009,209.290,200.160,334.043,0.020,3.646,0.009,-2.292,2.728,7.430,53.124,-11.360,1.801,-16.617,12.349,17.249,0.014,47.887,0.006,-2.295,2.670,7.435,4.496,-11.326,51.447
72549d6b-d02b-4954-a0b6-e14122b3ce8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-07,negative,337.634,193.335,213.328,0.000,10.324,-0.000,200.794,288.179,208.398,-0.001,21.036,-0.000,213.141,203.490,328.909,-0.003,10.275,-0.001,0.214,-0.211,-0.656,52.580,1.126,1.780,-14.876,17.245,8.521,-0.001,57.801,-0.001,0.336,0.278,-0.437,5.769,0.595,53.052
72549d6b-d02b-4954-a0b6-e14122b3ce8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-07,positive,334.121,193.573,215.392,0.002,6.757,0.001,193.569,316.733,203.830,0.000,12.088,-0.000,211.382,201.328,331.811,-0.000,8.068,0.000,-0.213,0.197,0.946,53.161,-1.261,1.588,-14.377,12.066,10.751,-0.001,57.147,-0.000,-0.336,-0.278,0.437,5.773,-0.596,53.053
5477e777-4680-4920-8467-276733c0722a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-06,negative,331.430,200.013,214.969,-0.001,4.184,-0.001,193.570,316.734,203.831,0.000,12.088,0.000,212.361,206.581,325.135,-0.000,9.731,-0.000,0.057,0.047,-0.074,57.339,0.101,2.709,-10.051,9.415,8.068,0.000,63.082,0.000,0.036,0.030,-0.047,5.725,0.064,52.909
5477e777-4680-4920-8467-276733c0722a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1181019,mp-1181019,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0,1e-06,positive,331.419,199.869,215.178,0.001,3.980,0.000,193.569,316.732,203.829,-0.000,12.088,0.000,212.163,206.627,325.429,-0.000,9.288,-0.000,-0.057,-0.047,0.074,57.337,-0.102,2.708,-15.090,17.351,9.500,0.000,56.504,0.000,-0.036,-0.030,0.047,5.726,-0.064,52.909
b8d59002-e151-49d7-b4e8-8d04f9f45cd5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-08,negative,265.432,156.550,150.027,-0.000,22.876,-0.000,157.456,328.516,137.533,-0.000,6.538,-0.000,150.891,141.857,234.679,-0.000,9.867,-0.000,-0.006,-0.389,0.572,78.063,-0.077,-2.836,5.368,3.238,11.300,-0.000,62.669,-0.000,0.698,-0.593,0.661,2.504,-0.210,2.455
569ab9dc-734a-4ddd-aad4-95b241ac6cb2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-08,negative,442.585,144.003,114.411,-0.000,-36.416,-0.000,292.479,345.249,32.361,0.000,-52.524,-0.000,305.684,179.634,232.341,0.000,-79.275,-0.000,117.182,5.061,-139.860,74.086,-38.271,2.429,144.473,-33.758,-170.463,0.000,43.020,-0.000,117.226,5.063,-139.912,2.430,-38.285,49.306
b8d59002-e151-49d7-b4e8-8d04f9f45cd5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-08,positive,264.397,157.652,148.721,0.000,23.177,0.000,156.787,329.846,135.626,0.000,7.173,0.000,150.546,142.815,233.540,0.000,9.796,0.000,0.006,0.389,-0.572,78.063,0.077,-2.836,4.990,4.483,9.595,0.000,62.943,0.000,-0.698,0.593,-0.661,2.504,0.210,2.456
569ab9dc-734a-4ddd-aad4-95b241ac6cb2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-08,positive,359.129,171.921,211.214,0.000,-14.296,0.000,3.169,371.107,263.526,-0.000,70.186,0.000,54.116,188.026,423.618,0.000,11.685,-0.000,-117.182,-5.061,139.860,74.086,38.271,2.429,-42.651,-1.598,-108.676,0.000,159.560,0.000,-117.226,-5.063,139.912,2.430,38.285,49.306
a9acac4d-f473-4d7a-8870-7ea33dacb98d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-07,negative,264.659,157.432,149.404,-0.000,23.029,-0.000,157.138,328.837,137.952,-0.000,5.594,-0.000,153.015,142.324,233.583,-0.000,8.909,-0.000,0.085,-0.050,0.061,77.530,-0.017,0.616,8.062,5.678,5.605,-0.000,72.058,-0.000,0.069,-0.051,0.057,2.463,-0.019,1.625
9b0e87ac-bac6-468c-a113-30fc6a4594e1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-07,negative,359.129,171.921,211.214,-0.000,-14.295,-0.000,172.205,344.051,164.841,-0.000,-1.598,0.000,230.525,164.841,490.476,-0.000,-108.673,0.000,0.000,0.000,-0.000,79.654,0.000,0.695,-25.067,-7.512,-74.457,0.000,115.872,-0.000,0.000,0.000,-0.000,0.695,0.000,60.473
