calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b994b3a-af91-4c14-bdab-424d19bb93b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-06,positive,402.237,238.078,229.340,-0.000,-0.000,0.000,240.629,399.686,229.340,-0.000,-0.000,-0.000,229.340,229.340,379.165,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.529
fea6190a-96b4-42a8-94f2-6679c343748a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-08,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
fea6190a-96b4-42a8-94f2-6679c343748a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-08,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
d567c741-c171-475b-8c5f-0ac37084acbd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-07,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
d567c741-c171-475b-8c5f-0ac37084acbd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-07,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
2ca05a18-144b-4e00-8bce-04524d86c765,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-06,negative,80.912,97.509,97.509,-0.000,-0.000,-0.000,97.509,80.912,97.509,-0.000,-0.000,-0.000,97.509,97.509,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
2ca05a18-144b-4e00-8bce-04524d86c765,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-06,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
d05099e5-f37d-4c2e-b4a4-ce73cb139ef3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-08,negative,289.953,121.577,146.384,-0.000,0.000,0.000,121.577,289.953,146.384,0.000,-0.000,0.000,146.384,146.384,432.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,-221.517,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.039
d05099e5-f37d-4c2e-b4a4-ce73cb139ef3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-08,positive,-1519964491.008,1907790005.407,-435164290.790,0.000,-0.000,0.000,1907790005.407,-1519964491.008,-435164290.790,0.000,-0.000,0.000,146.384,146.384,432.056,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-221.517,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-221.517,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.039
ee4b9329-7236-4faa-8e8d-08c3e4afb85f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-07,negative,-190778869.446,151996667.877,43516568.855,-0.000,0.000,-0.000,151996667.877,-190778869.446,43516568.855,-0.000,0.000,-0.000,146.384,146.384,432.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,-221.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.039
ee4b9329-7236-4faa-8e8d-08c3e4afb85f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-07,positive,-151996023.925,190779124.072,-43516254.432,0.000,-0.000,-0.000,190779124.072,-151996023.925,-43516254.432,0.000,0.000,-0.000,146.384,146.384,432.056,0.000,0.000,0.000,-0.000,0.000,-0.000,-221.517,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-221.517,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
35e15050-e091-4e0d-845b-54e4a1d129c0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-06,negative,-19077781.311,15199821.169,4351765.219,-0.000,-0.000,-0.000,15199821.169,-19077781.311,4351765.219,-0.000,-0.000,-0.000,146.385,146.385,432.060,-0.000,-0.000,0.000,0.001,-0.002,0.001,-221.517,0.000,-0.000,-0.002,0.001,0.001,-0.000,-221.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
35e15050-e091-4e0d-845b-54e4a1d129c0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-06,positive,-15199177.219,19078035.938,-4351450.797,0.000,0.000,0.000,19078035.938,-15199177.219,-4351450.797,0.000,0.000,-0.000,146.384,146.384,432.053,0.000,0.000,0.000,-0.001,0.002,-0.001,-221.517,0.000,0.000,0.002,-0.001,-0.001,-0.000,-221.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
ce14fd00-1223-45dc-a2b6-3dde95acbe1f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-08,negative,340.132,133.929,133.929,0.000,-0.000,0.000,133.929,340.132,133.929,0.000,0.000,-0.000,133.929,133.929,340.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.960
ce14fd00-1223-45dc-a2b6-3dde95acbe1f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-08,positive,340.132,133.929,133.929,-0.000,0.000,0.000,133.929,340.132,133.929,-0.000,0.000,0.000,133.929,133.929,340.132,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,0.000,0.000,0.000,-10.960
b3ef0d77-573e-43e1-a74b-be06981184f3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-07,negative,340.132,133.929,133.929,0.000,-0.000,-0.000,133.929,340.132,133.929,0.000,-0.000,0.000,133.929,133.929,340.132,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
b3ef0d77-573e-43e1-a74b-be06981184f3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-07,positive,340.132,133.929,133.929,0.000,0.000,0.000,133.929,340.132,133.929,0.000,0.000,0.000,133.929,133.929,340.132,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.960
c0d60c23-d681-4fc3-9993-37bfe06ccd8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-06,negative,340.134,133.929,133.929,0.000,0.000,0.000,133.929,340.134,133.929,-0.000,0.000,-0.000,133.929,133.929,340.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
c0d60c23-d681-4fc3-9993-37bfe06ccd8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-06,positive,340.129,133.928,133.928,-0.000,0.000,0.000,133.928,340.129,133.928,0.000,-0.000,0.000,133.928,133.928,340.129,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960
89f1450e-c262-408d-a5a3-e1020bef9531,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-08,negative,658.446,26.998,302.761,-0.009,0.000,-0.000,41.903,-6.364,44.805,0.081,-0.002,0.000,291.687,18.749,754.330,-0.002,0.000,0.000,0.001,0.001,-0.011,23.992,-0.000,0.000,0.001,0.001,-0.011,0.008,159.010,-0.000,0.002,0.002,-0.028,0.020,-0.000,-2.371
89f1450e-c262-408d-a5a3-e1020bef9531,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-08,positive,658.452,26.996,302.920,-0.083,0.002,-0.000,41.744,-6.446,44.852,-0.081,0.002,-0.000,291.633,18.722,754.336,0.002,-0.000,-0.000,-0.001,-0.001,0.011,23.976,0.000,-0.000,-0.001,-0.001,0.011,-0.008,159.010,-0.000,-0.002,-0.002,0.028,-0.020,0.000,-2.371
e3ff2903-7af3-428b-b87b-14b82705c012,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-07,negative,658.326,26.937,302.806,-0.000,0.000,0.000,41.442,-6.581,44.388,-0.000,0.000,0.000,291.657,18.734,754.330,-0.000,0.000,-0.000,0.002,0.001,-0.011,23.489,-0.000,0.000,0.000,0.000,-0.001,0.001,159.011,0.000,0.000,0.000,-0.003,0.002,-0.000,-2.376
e3ff2903-7af3-428b-b87b-14b82705c012,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-07,positive,658.320,26.934,302.806,0.000,-0.000,-0.000,41.438,-6.582,44.369,0.003,-0.000,-0.000,291.652,18.731,754.329,0.000,-0.000,0.000,-0.002,-0.001,0.011,23.488,0.000,-0.000,-0.000,-0.000,0.001,-0.001,159.011,-0.000,-0.000,-0.000,0.003,-0.002,0.000,-2.376
e365aab0-2691-447f-babf-00cf3a4a026e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-06,negative,658.327,26.936,302.808,-0.000,0.000,0.000,41.440,-6.582,44.389,-0.000,0.000,0.000,291.657,18.733,754.334,-0.000,0.000,0.000,0.001,0.000,-0.000,23.488,-0.000,0.000,0.001,0.000,0.000,-0.000,159.068,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.376
e365aab0-2691-447f-babf-00cf3a4a026e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-06,positive,658.319,26.935,302.804,0.000,-0.000,-0.000,41.439,-6.582,44.388,0.000,-0.000,0.000,291.653,18.733,754.324,0.000,-0.000,0.000,-0.001,-0.000,0.000,23.488,0.000,-0.000,-0.001,-0.000,-0.000,0.000,159.068,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.376
d54004e5-3c13-46e4-9cd5-ad9a8b10b10e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-08,negative,389.109,203.124,203.124,-0.000,-0.000,0.000,203.124,389.109,203.124,0.000,0.000,0.000,203.124,203.124,389.109,0.000,-0.000,0.000,-534.013,-534.013,-534.013,32.994,0.000,-0.000,-534.013,-534.013,-534.013,-0.000,32.994,-0.000,-534.013,-534.013,-534.013,-0.000,0.000,32.994
d54004e5-3c13-46e4-9cd5-ad9a8b10b10e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-08,positive,389.109,203.124,203.124,0.000,-0.000,0.000,203.124,389.109,203.124,0.000,0.000,-0.000,203.124,203.124,389.109,-0.000,-0.000,-0.000,534.013,534.013,534.013,32.994,-0.000,0.000,534.013,534.013,534.013,0.000,32.994,0.000,534.013,534.013,534.013,0.000,-0.000,32.994
8b6e19d5-b83d-41e7-8507-e54cbf6d23d9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-07,negative,293.194,165.590,165.590,-0.000,0.000,-0.000,165.590,293.194,165.590,-0.000,0.000,-0.000,165.590,165.590,293.194,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.510,-0.000,0.000,0.000,-0.000,0.000,0.000,73.510,-0.000,-51.259,-51.259,-51.259,-0.000,0.000,32.469
8b6e19d5-b83d-41e7-8507-e54cbf6d23d9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-07,positive,389.109,203.124,203.124,-0.000,-0.000,-0.000,203.124,389.109,203.124,0.000,-0.000,0.000,203.124,203.124,389.109,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.510,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.510,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.510
0c5c6310-339c-437c-ba74-323161d5c74a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-06,negative,389.111,203.125,203.125,0.000,0.000,0.000,203.125,389.111,203.125,0.000,0.000,0.000,203.125,203.125,389.111,0.000,0.000,0.000,-3.975,-3.977,-3.977,-44.376,0.000,-0.000,-3.977,-3.975,-3.977,-0.000,-44.376,-0.000,-3.977,-3.977,-3.975,0.000,0.000,-44.376
0c5c6310-339c-437c-ba74-323161d5c74a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-06,positive,357.491,217.272,217.272,0.000,-0.000,0.000,217.272,357.491,217.272,0.000,-0.000,0.000,217.272,217.272,357.491,0.000,-0.000,0.000,3.975,3.977,3.977,-44.376,-0.000,0.000,3.977,3.975,3.977,0.000,-44.376,0.000,3.977,3.977,3.975,0.000,0.000,-44.376
a87ef34f-2e09-4d47-b579-6aa796b91e5f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-08,negative,348.426,220.397,220.397,-0.000,-0.000,0.000,220.397,348.425,220.397,-0.000,0.000,0.000,220.397,220.397,348.426,-0.000,0.000,0.000,-0.000,0.000,0.000,101.992,0.000,-0.000,0.000,-0.000,0.000,0.000,101.992,-0.000,0.000,0.000,0.000,0.000,0.000,101.992
7ba532b9-439b-40b9-9f63-9b96b933d156,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-08,negative,369.445,216.902,216.902,-0.000,-0.000,0.000,216.902,369.445,216.902,0.000,-0.000,0.000,216.902,216.902,369.445,-0.000,0.000,0.000,-0.000,0.000,0.000,100.677,-0.000,0.000,-0.000,0.000,0.000,0.000,100.677,0.000,0.000,0.000,-0.000,0.000,0.000,100.677
a87ef34f-2e09-4d47-b579-6aa796b91e5f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-08,positive,351.806,238.118,238.118,0.000,-0.000,-0.000,238.118,351.806,238.118,0.000,-0.000,-0.000,238.118,238.118,351.806,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.992,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.992
7ba532b9-439b-40b9-9f63-9b96b933d156,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-08,positive,369.445,216.902,216.902,-0.000,-0.000,-0.000,216.902,369.445,216.902,-0.000,-0.000,-0.000,216.902,216.902,369.445,0.000,0.000,-0.000,0.000,0.000,-0.000,100.677,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.677,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.677
b54dcf87-2111-4075-a753-cd9b31ba9f67,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-07,negative,375.295,221.400,221.400,0.000,0.000,-0.000,221.400,375.295,221.400,0.000,0.000,-0.000,221.400,221.400,375.295,0.000,0.000,0.000,-0.273,-0.273,-0.273,77.702,0.000,0.000,-0.273,-0.273,-0.273,-0.000,77.702,0.000,-0.273,-0.273,-0.273,-0.000,0.000,77.702
