calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7608e22-e41c-4315-aaa6-2bd00e3164c2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-06,positive,70.146,28.035,28.035,-0.000,-0.000,-0.000,28.035,70.146,28.035,-0.000,-0.000,-0.000,28.035,28.035,70.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.392,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.392
d201015b-9991-4738-8468-8b9e6e55c0f7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-08,negative,109.029,62.228,24.353,-0.000,-0.000,-0.000,62.228,109.029,24.353,-0.000,-0.000,-0.000,24.353,24.353,139.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.712,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.427
d201015b-9991-4738-8468-8b9e6e55c0f7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-08,positive,109.029,62.228,24.353,0.000,-0.000,0.000,62.228,109.029,24.353,-0.000,0.000,0.000,24.353,24.353,139.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.712,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.712,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.427
fbf82ad2-1564-465f-8229-ebbdf9c533ab,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-07,negative,109.029,62.228,24.353,-0.000,0.000,-0.000,62.228,109.029,24.353,0.000,-0.000,-0.000,24.353,24.353,139.212,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.712,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.712,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.427
fbf82ad2-1564-465f-8229-ebbdf9c533ab,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-07,positive,109.029,62.228,24.353,0.000,-0.000,0.000,62.228,109.029,24.353,-0.000,0.000,0.000,24.353,24.353,139.211,-0.000,0.000,0.000,0.000,-0.000,0.000,0.712,0.000,-0.000,-0.000,0.000,0.000,0.000,0.712,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.427
91a951bb-ef85-41cc-8126-59586388334e,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-06,negative,109.029,62.228,24.354,-0.000,-0.000,0.000,62.228,109.029,24.354,0.000,-0.000,-0.000,24.353,24.353,139.213,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.712,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.712,-0.000,0.000,0.000,0.000,-0.000,0.000,22.427
91a951bb-ef85-41cc-8126-59586388334e,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0,1e-06,positive,109.029,62.228,24.352,0.000,0.000,0.000,62.228,109.029,24.352,-0.000,0.000,0.000,24.353,24.353,139.210,0.000,0.000,0.000,0.000,-0.000,0.000,0.712,0.000,0.000,-0.000,0.000,0.000,-0.000,0.712,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.427
c0044c6a-6557-4afc-aebf-9c641bd1a819,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-08,negative,135.761,-4.885,44.313,-69.572,-0.000,0.000,-4.885,135.761,44.313,69.572,0.000,-0.000,44.312,44.312,86.569,-0.000,0.000,-0.000,-69.572,69.572,0.000,119.518,0.000,-0.000,0.000,0.000,0.000,-0.000,119.518,-69.572,0.000,0.000,0.000,-0.000,-69.572,70.323
c0044c6a-6557-4afc-aebf-9c641bd1a819,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-08,positive,135.761,-4.885,44.313,-69.572,0.000,0.000,-4.885,135.761,44.313,69.572,-0.000,0.000,44.312,44.312,86.569,-0.000,-0.000,0.000,-69.571,69.574,0.000,119.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.518,-69.572,-0.000,-0.000,-0.000,0.000,-69.572,70.323
bfcce8d4-5c84-4c28-81d8-e706ebd520de,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-07,negative,135.761,-4.885,44.313,-69.572,-0.000,0.000,-4.885,135.761,44.313,69.572,0.000,-0.000,44.312,44.312,86.569,0.000,0.000,-0.000,-69.572,69.572,0.000,119.518,0.000,-0.000,0.000,0.000,0.000,-0.000,119.518,-69.572,-0.000,-0.000,-0.000,-0.000,-69.572,70.323
bfcce8d4-5c84-4c28-81d8-e706ebd520de,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-07,positive,135.761,-4.885,44.313,-69.572,-0.000,0.000,-4.885,135.761,44.313,69.572,-0.000,0.000,44.312,44.312,86.569,-0.000,0.000,0.000,-69.572,69.572,-0.000,119.518,-0.000,0.000,-0.000,-0.000,-0.000,0.000,119.518,-69.572,0.000,0.000,0.000,0.000,-69.572,70.323
17a150ba-2394-42f2-b54a-925514b1ad19,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-06,negative,135.762,-4.884,44.313,-69.573,-0.000,0.000,-4.885,135.762,44.313,69.573,-0.000,0.000,44.313,44.313,86.569,0.000,-0.000,0.000,-69.572,69.573,0.000,119.518,-0.000,0.000,0.000,0.000,0.000,-0.000,119.518,-69.572,0.000,0.000,0.000,-0.000,-69.572,70.323
17a150ba-2394-42f2-b54a-925514b1ad19,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A7--alpha-As,oqmd-1215819,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001,1e-06,positive,135.760,-4.885,44.313,-69.572,-0.000,0.000,-4.884,135.760,44.313,69.572,0.000,-0.000,44.312,44.312,86.568,-0.000,0.000,-0.000,-69.572,69.572,-0.000,119.518,-0.000,0.000,-0.000,-0.000,-0.000,0.000,119.518,-69.572,-0.000,-0.000,-0.000,0.000,-69.572,70.323
d2a0d9af-40a4-4f57-a809-85867e120801,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-08,negative,283.362,-54.081,-54.081,0.000,0.000,0.000,-54.081,283.362,-54.081,0.000,0.000,0.000,-54.081,-54.081,283.362,0.000,0.000,0.000,0.000,0.000,-0.000,21.128,0.000,0.000,0.000,0.000,-0.000,0.000,21.128,0.000,0.000,-0.000,0.000,0.000,0.000,21.128
d2a0d9af-40a4-4f57-a809-85867e120801,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-08,positive,283.362,-54.081,-54.081,0.000,-0.000,0.000,-54.081,283.362,-54.081,-0.000,0.000,-0.000,-54.081,-54.081,283.362,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.128
c78b3154-591a-4b85-8405-b0a7f348055a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-07,negative,283.363,-54.081,-54.081,0.000,0.000,0.000,-54.081,283.363,-54.081,0.000,0.000,0.000,-54.081,-54.081,283.363,0.000,0.000,0.000,0.000,0.000,-0.000,21.128,-0.000,0.000,0.000,0.000,-0.000,0.000,21.128,0.000,0.000,-0.000,0.000,0.000,0.000,21.128
c78b3154-591a-4b85-8405-b0a7f348055a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-07,positive,283.362,-54.081,-54.081,-0.000,-0.000,0.000,-54.081,283.362,-54.081,-0.000,-0.000,-0.000,-54.081,-54.081,283.362,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.128
36d85056-0e78-455b-9b4c-9611f1bc2fa5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-06,negative,283.365,-54.082,-54.082,0.000,0.000,0.000,-54.082,283.365,-54.082,0.000,0.000,0.000,-54.082,-54.082,283.365,0.000,0.000,0.000,0.000,0.000,-0.000,21.128,0.000,-0.000,0.000,0.000,-0.000,0.000,21.128,0.000,0.000,-0.000,0.000,0.000,0.000,21.128
36d85056-0e78-455b-9b4c-9611f1bc2fa5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0,1e-06,positive,283.360,-54.081,-54.081,0.000,-0.000,-0.000,-54.081,283.360,-54.081,-0.000,-0.000,-0.000,-54.081,-54.081,283.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.128
5c969e75-a59f-4fe4-bb03-995c27afb98c,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-08,negative,113.406,-2.091,-2.091,-0.000,0.000,-0.000,-2.092,113.406,-2.091,0.000,-0.000,-0.000,-2.092,-2.091,113.406,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.463,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.463,-0.000,-0.000,0.000,0.000,0.000,0.000,71.463
75ba106b-6744-4a6e-ba5e-9c36d65a6638,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-08,negative,113.587,-2.086,-2.086,-0.000,-0.000,0.000,-2.086,113.587,-2.086,0.000,-0.000,-0.000,-2.086,-2.086,113.587,-0.000,0.000,0.000,0.000,-0.000,0.000,71.571,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.571,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.571
5c969e75-a59f-4fe4-bb03-995c27afb98c,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-08,positive,113.406,-2.091,-2.092,0.000,0.000,0.000,-2.091,113.406,-2.092,-0.000,-0.000,0.000,-2.091,-2.091,113.406,0.000,0.000,0.000,0.000,0.000,-0.000,71.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.463,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.463
75ba106b-6744-4a6e-ba5e-9c36d65a6638,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-08,positive,113.587,-2.086,-2.086,0.000,-0.000,-0.000,-2.086,113.587,-2.086,0.000,0.000,0.000,-2.086,-2.086,113.587,0.000,0.000,0.000,-0.000,0.000,-0.000,71.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.571,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.571
aab444d6-b887-4f57-94e0-b97a737dcae6,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-07,negative,68.678,21.899,21.899,0.000,-0.000,-0.000,21.899,68.678,21.899,0.000,-0.000,0.000,21.899,21.899,68.678,-0.000,-0.000,-0.000,0.585,0.585,0.585,22.811,0.000,-0.000,0.585,0.585,0.585,0.000,22.811,-0.000,0.585,0.585,0.585,0.000,0.000,22.811
5db19596-4afe-4c4e-85c7-e70a6d09b2b4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-07,negative,68.808,20.293,20.293,-0.000,-0.000,-0.000,20.293,68.808,20.293,-0.000,0.000,-0.000,20.293,20.293,68.808,-0.000,0.000,-0.000,0.000,0.000,0.000,71.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.571,0.000,0.000,0.000,0.000,-0.000,-0.000,71.571
aab444d6-b887-4f57-94e0-b97a737dcae6,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-07,positive,65.631,19.195,19.195,-0.000,-0.000,-0.000,20.349,66.208,20.349,-0.000,0.000,0.000,19.195,19.195,65.631,0.000,0.000,0.000,-0.585,-0.585,-0.585,22.811,-0.000,-0.000,-0.585,-0.585,-0.585,-0.000,22.811,0.000,-0.585,-0.585,-0.585,-0.000,-0.000,22.811
5db19596-4afe-4c4e-85c7-e70a6d09b2b4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-07,positive,68.729,19.988,19.988,0.000,-0.000,0.000,20.044,67.924,20.044,0.000,-0.000,0.000,20.044,20.044,67.924,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.571
2c935bf7-4153-47d9-8aea-d2d28c03e5f5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-06,negative,68.094,20.320,20.320,-0.000,0.000,-0.000,20.320,68.094,20.320,0.000,0.000,0.000,20.320,20.320,68.094,-0.000,-0.000,-0.000,0.125,0.125,0.125,23.779,-0.000,0.000,0.125,0.125,0.125,-0.000,23.779,-0.000,0.125,0.125,0.125,-0.000,0.000,23.779
6b19dffb-a6a3-4666-aa9c-7b4a676ebcf4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-06,negative,68.045,20.230,20.230,-0.000,0.000,-0.000,20.230,68.045,20.230,-0.000,-0.000,-0.000,20.230,20.230,68.045,-0.000,-0.000,-0.000,0.005,0.005,0.005,23.575,0.000,0.000,0.005,0.005,0.005,-0.000,23.575,0.000,0.005,0.005,0.005,-0.000,-0.000,23.575
2c935bf7-4153-47d9-8aea-d2d28c03e5f5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0,1e-06,positive,67.611,19.947,19.947,-0.000,0.000,0.000,19.947,67.611,19.947,-0.000,-0.000,-0.000,19.947,19.947,67.611,-0.000,0.000,0.000,-0.125,-0.125,-0.125,23.779,0.000,-0.000,-0.125,-0.125,-0.125,0.000,23.779,0.000,-0.125,-0.125,-0.125,0.000,0.000,23.779
6b19dffb-a6a3-4666-aa9c-7b4a676ebcf4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,mp-949028,mp-949028,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0,1e-06,positive,68.019,20.242,20.242,0.000,0.000,-0.000,20.242,68.019,20.242,0.000,0.000,0.000,20.242,20.242,68.019,0.000,0.000,0.000,-0.005,-0.005,-0.005,23.575,-0.000,0.000,-0.005,-0.005,-0.005,0.000,23.575,0.000,-0.005,-0.005,-0.005,0.000,0.000,23.575
026b13d3-f93c-4ac1-ba10-be603fe06374,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-08,negative,52.471,51.079,60.087,-0.000,-0.000,-0.000,51.543,71.786,35.351,-0.000,-0.000,-0.000,84.616,5.852,74.269,-0.000,-0.000,-0.000,-0.001,0.002,-0.001,18.097,-0.000,-0.000,-0.001,0.002,-0.001,-0.000,29.393,-0.000,-0.003,0.004,-0.002,-0.000,-0.000,28.013
026b13d3-f93c-4ac1-ba10-be603fe06374,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-08,positive,52.473,51.077,60.088,0.000,-0.000,0.000,51.545,71.784,35.352,0.000,0.000,0.000,61.066,33.975,62.998,0.000,0.000,0.000,0.001,-0.002,0.001,18.097,0.000,0.000,0.001,-0.002,0.001,0.000,29.393,-0.000,0.003,-0.004,0.002,0.000,0.000,28.013
dc9401ce-4daf-4b81-a250-7916efeaff54,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-07,negative,52.472,51.078,60.087,-0.000,-0.000,-0.000,51.544,71.785,35.352,-0.000,-0.000,-0.000,59.968,34.766,62.900,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.013
dc9401ce-4daf-4b81-a250-7916efeaff54,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-07,positive,52.472,51.078,60.087,0.000,-0.000,0.000,51.543,71.785,35.351,0.000,0.000,0.000,59.968,34.766,62.900,0.000,-0.000,0.000,0.000,-0.000,0.000,17.942,0.000,0.000,0.000,-0.000,0.000,0.000,29.393,-0.000,0.000,-0.000,0.000,0.000,0.000,28.013
2254bc13-0757-4dda-afeb-6c296ab06557,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-06,negative,52.476,51.074,60.089,-0.000,0.000,-0.000,51.548,71.780,35.354,-0.000,0.000,-0.000,61.066,33.975,62.998,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.942,0.000,-0.000,0.000,0.000,0.000,-0.000,29.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.013
