calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f232db3-d906-41f0-926c-4e1449ea787a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-06,positive,-5.131,67.379,67.379,-0.000,-0.000,0.000,67.379,-5.131,67.379,0.000,0.000,0.000,67.379,67.379,-5.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.862,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.862,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.862
7a06ba3e-f0a8-4b71-9211-ffff3edc05e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-08,negative,4812.219,4700.300,4678.849,-0.000,-0.000,0.000,4686.606,4825.912,4678.850,0.000,0.000,0.000,4678.850,4678.850,4826.414,-0.000,-0.000,0.000,0.000,0.000,0.000,55.175,-0.000,0.000,0.000,0.000,0.000,-0.000,55.175,0.000,0.000,0.000,0.000,-0.000,-0.000,69.653
dd98e744-61a9-4d6d-b1e3-40059ff13217,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-08,negative,112.928,60.102,47.631,0.000,0.000,0.000,60.102,112.928,47.631,0.000,0.000,0.000,47.631,47.631,82.365,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.136,-0.000,0.000,0.000,0.000,-0.000,0.000,15.136,0.000,0.000,0.000,-0.000,0.000,0.000,26.413
7a06ba3e-f0a8-4b71-9211-ffff3edc05e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-08,positive,4825.909,4686.603,4678.846,0.000,0.000,-0.000,4686.603,4825.909,4678.846,0.000,0.000,-0.000,4678.846,4678.846,4826.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.653
dd98e744-61a9-4d6d-b1e3-40059ff13217,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-08,positive,113.460,59.570,47.631,-0.000,-0.000,-0.000,59.570,113.460,47.631,0.000,0.000,-0.000,47.631,47.631,82.365,0.000,-0.000,0.000,0.000,-0.000,0.000,15.136,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.413
6fa9864e-8c83-430b-885d-00fe71cebdac,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-07,negative,4825.927,4686.621,4678.864,-0.000,-0.000,0.000,4700.315,4812.234,4678.864,0.000,-0.000,0.000,4678.864,4678.864,4826.428,-0.000,-0.000,0.000,0.000,0.000,0.000,55.175,0.000,0.000,0.000,0.000,0.000,-0.000,55.175,0.000,0.000,0.000,0.000,0.000,-0.000,69.653
d35359fd-138f-46ba-92bb-cb7349f8ec18,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-07,negative,112.928,60.102,47.631,0.000,0.000,0.000,59.570,113.460,47.631,-0.000,0.000,0.000,47.631,47.631,82.365,0.000,0.000,0.000,0.000,0.000,0.000,15.136,0.000,0.000,0.000,0.000,0.000,0.000,15.136,0.000,0.000,0.000,0.000,0.000,0.000,26.945
6fa9864e-8c83-430b-885d-00fe71cebdac,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-07,positive,4825.894,4686.588,4678.831,0.000,0.000,-0.000,4686.588,4825.894,4678.831,-0.000,0.000,-0.000,4678.831,4678.831,4826.395,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.653
d35359fd-138f-46ba-92bb-cb7349f8ec18,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-07,positive,112.928,60.102,47.631,-0.000,-0.000,-0.000,60.102,112.928,47.631,-0.000,-0.000,-0.000,47.631,47.631,82.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.945
d1c482f0-0c58-4fef-863a-750ec620eb01,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-06,negative,4826.077,4686.770,4679.013,-0.000,-0.000,0.000,4686.770,4826.077,4679.013,-0.000,-0.000,0.000,4679.013,4679.013,4826.579,0.000,-0.000,0.000,0.000,0.000,0.000,55.175,-0.000,0.000,0.000,0.000,0.000,-0.000,55.175,0.000,-0.000,0.000,0.000,0.000,-0.000,55.959
f374b1fd-114b-4193-a33a-6b5f5b54b329,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-06,negative,113.461,59.570,47.631,-0.000,0.000,0.000,59.570,113.461,47.631,0.000,-0.000,0.000,47.632,47.632,82.366,0.000,0.000,0.000,0.000,0.000,0.000,15.136,0.000,0.000,0.000,0.000,0.000,-0.000,15.136,0.000,0.000,0.000,0.000,-0.000,0.000,26.945
d1c482f0-0c58-4fef-863a-750ec620eb01,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001,1e-06,positive,4812.051,4700.132,4678.683,0.000,0.000,-0.000,4700.132,4812.051,4678.683,-0.000,0.000,-0.000,4678.682,4678.682,4826.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.175,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.959
f374b1fd-114b-4193-a33a-6b5f5b54b329,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001,1e-06,positive,113.459,59.570,47.631,0.000,0.000,-0.000,59.570,113.459,47.631,0.000,-0.000,-0.000,47.631,47.631,82.364,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.945
08d79ecf-6aa1-4d16-8520-68fd0b4ecf88,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-08,negative,114.673,61.238,39.760,0.000,0.000,-0.000,61.238,114.673,39.760,0.000,0.000,0.000,39.760,39.760,51.940,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.772,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.772,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.734
3a0d6396-f19f-44ba-9854-9fadda55635f,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-08,negative,4931.666,4785.328,4787.311,-0.000,-0.000,-0.000,4785.328,4931.666,4787.311,-0.000,0.000,-0.000,4787.311,4787.311,4916.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.689,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.058
08d79ecf-6aa1-4d16-8520-68fd0b4ecf88,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-08,positive,114.673,61.238,39.760,-0.000,-0.000,0.000,61.221,114.690,39.760,0.000,0.000,0.000,39.760,39.760,51.940,-0.000,0.000,0.000,0.000,-0.000,0.000,5.772,0.000,0.000,0.000,-0.000,0.000,-0.000,5.772,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.734
3a0d6396-f19f-44ba-9854-9fadda55635f,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-08,positive,4931.663,4785.324,4787.307,0.000,-0.000,0.000,4802.436,4914.552,4787.307,0.000,0.000,0.000,4787.307,4787.307,4916.893,0.000,-0.000,0.000,0.000,0.000,0.000,60.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.689,0.000,0.000,0.000,0.000,0.000,-0.000,56.058
636ab9ca-e081-44fc-b8c7-e26ca73f9c06,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-07,negative,114.673,61.238,39.760,0.000,-0.000,0.000,61.238,114.673,39.760,0.000,0.000,-0.000,39.760,39.760,51.940,0.000,0.000,-0.000,0.000,0.000,0.000,5.772,0.000,-0.000,0.000,0.000,0.000,-0.000,5.772,-0.000,0.000,0.000,0.000,0.000,0.000,26.718
cd9a70bd-10f2-43dd-96c1-e00cc6d3f2a0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-07,negative,4931.681,4785.343,4787.326,-0.000,0.000,-0.000,4785.343,4931.681,4787.326,-0.000,-0.000,-0.000,4787.326,4787.326,4916.911,-0.000,0.000,-0.000,0.000,0.000,0.000,60.689,0.000,-0.000,0.000,0.000,0.000,-0.000,60.689,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.058
636ab9ca-e081-44fc-b8c7-e26ca73f9c06,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-07,positive,114.673,61.238,39.760,-0.000,-0.000,0.000,61.238,114.673,39.760,0.000,0.000,0.000,39.760,39.760,51.940,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.772,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.718
cd9a70bd-10f2-43dd-96c1-e00cc6d3f2a0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-07,positive,4914.537,4802.421,4787.292,0.000,0.000,0.000,4802.421,4914.537,4787.292,0.000,-0.000,0.000,4787.292,4787.292,4916.877,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.689,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.058
4012a846-724c-424e-b20a-7a8a2d4058c1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-06,negative,114.674,61.238,39.760,0.000,0.000,-0.000,61.238,114.673,39.760,0.000,0.000,-0.000,39.760,39.760,51.940,-0.000,0.000,-0.000,0.000,0.000,0.000,5.772,-0.000,-0.000,0.000,0.000,0.000,0.000,5.772,-0.000,0.000,0.000,0.000,-0.000,0.000,26.734
6cc6ec3b-fd59-4ecc-aa2c-2b407225fbb1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-06,negative,4914.720,4802.603,4787.475,-0.000,-0.000,-0.000,4802.604,4914.719,4787.475,-0.000,0.000,-0.000,4787.476,4787.476,4917.062,-0.000,0.000,-0.000,0.000,0.000,0.000,60.689,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.689,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.058
4012a846-724c-424e-b20a-7a8a2d4058c1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001,1e-06,positive,114.673,61.238,39.760,-0.000,-0.000,0.000,61.221,114.689,39.760,-0.000,-0.000,0.000,39.760,39.760,51.940,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.772,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.772,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.734
6cc6ec3b-fd59-4ecc-aa2c-2b407225fbb1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001,1e-06,positive,4931.498,4785.160,4787.143,0.000,-0.000,0.000,4785.160,4931.498,4787.143,0.000,-0.000,0.000,4787.142,4787.142,4916.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.689,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.058
1b2bf71d-dbe5-4a95-ad1b-cbf34d89cf62,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-08,negative,30.376,64.286,64.286,-0.000,-0.000,-0.000,64.286,30.376,64.286,-0.000,-0.000,0.000,64.286,64.286,30.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.899,0.000,0.000,-0.000,-0.000,0.000,0.000,39.899,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.899
1b2bf71d-dbe5-4a95-ad1b-cbf34d89cf62,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-08,positive,30.376,64.286,64.286,0.000,0.000,0.000,64.286,30.376,64.286,0.000,0.000,0.000,64.286,64.286,30.376,0.000,0.000,0.000,0.000,0.000,-0.000,39.899,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.899,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.899
6dd5a0d0-630c-48d6-a4da-434dd85f5509,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-07,negative,30.376,64.286,64.286,-0.000,-0.000,-0.000,64.286,30.376,64.286,-0.000,-0.000,-0.000,64.286,64.286,30.376,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.899,0.000,0.000,0.000,0.000,0.000,-0.000,39.899,0.000,0.000,0.000,0.000,0.000,0.000,39.899
6dd5a0d0-630c-48d6-a4da-434dd85f5509,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-07,positive,30.376,64.286,64.286,0.000,0.000,0.000,64.286,30.376,64.286,0.000,0.000,0.000,64.286,64.286,30.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.899,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.899,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.899
24651ae8-5980-42fb-afae-3d50a4770f70,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-06,negative,30.376,64.286,64.286,-0.000,-0.000,-0.000,64.286,30.376,64.286,-0.000,-0.000,-0.000,64.286,64.286,30.376,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.918,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.918
24651ae8-5980-42fb-afae-3d50a4770f70,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A4--C--dc,A4--C--dc,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0,1e-06,positive,30.375,64.285,64.285,0.000,0.000,0.000,64.285,30.375,64.285,0.000,0.000,0.000,64.285,64.285,30.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.918
cb059a92-efd0-4ab2-8171-39c773c59ea0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-08,negative,4790.921,4452.675,4568.373,0.000,-0.000,0.000,4452.675,4790.921,4568.373,-0.000,0.000,0.000,4568.374,4568.374,4802.245,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.090,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.090,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.008
56b348dd-c58a-46c2-870c-c7b92fcc32f1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-08,negative,92.034,109.198,50.245,-0.000,-0.000,0.000,109.198,92.034,50.245,-0.000,-0.000,0.000,50.245,50.245,102.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.126
cb059a92-efd0-4ab2-8171-39c773c59ea0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-08,positive,4529.838,4713.752,4568.370,-0.000,-0.000,-0.000,4713.752,4529.838,4568.370,-0.000,-0.000,-0.000,4568.370,4568.370,4802.243,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.090,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.090,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.008
