,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
70,700.0,23.149239610319736,23.772269732574443,23.530961090439988,25.914684908389912,25.469811682279378,23.844737086873337,23.919136958652594,23.8908340251758,23.83878269936548,23.851230113254374,23.954050943310737,23.84969687484134,24.02972648667752,24.044702134837006,24.16615554363135,24.1387465595712,24.016173258208653,23.687864280810697,24.061934306398467,24.01915861885844,25.190779900362763,23.791977053405024,24.023330198671015
71,710.0,23.446263475009598,23.818545392867215,23.650092864172144,25.966872391209986,25.853131141359206,23.8827940756749,23.959045821608,23.926650612283666,23.87365747913681,23.892835444825486,23.991701550328617,23.88955807369084,24.058656392276028,24.076189762598485,24.194808513741222,24.173249908053773,24.047707140803073,23.718637733299904,24.10363461809348,24.051228903895648,25.266152571771308,23.8343889368098,24.062446974167074
72,720.0,22.990881239140847,23.863314306564913,23.612521501058136,26.017398972318077,25.651372261554393,23.918076163985173,23.997888525970946,23.96157812439825,23.90814383525879,23.93318593306902,24.02743247408806,23.92647701411779,24.084839944647353,24.105276193265073,24.220620636817902,24.20306916581267,24.07708283148589,23.745653583729165,24.13326990004534,24.082705404970014,25.29954387640064,23.875847878284763,24.10091927768804
73,730.0,23.58285601466666,23.906641599659235,23.623284581085425,26.06894634614526,25.718229864332905,23.95148834562941,24.034726868470468,23.999276087091165,23.943824122823106,23.972043110520094,24.062313469827025,23.964394879853135,24.11082015149108,24.135815184479466,24.249079258289658,24.23007779697651,24.104687203288005,23.777944670119677,24.169905003583963,24.114910543885347,25.245194850661374,23.916415941892833,24.13734007593723
74,740.0,23.167250750561276,23.94844569218849,23.682894864089267,26.120452749428505,25.972479149789688,23.985580067457512,24.071164200089445,24.032278186823607,23.97455739047773,24.009749773968938,24.097461580539367,23.999041777592574,24.13612585103699,24.16249953072778,24.271721990784844,24.259926390544386,24.13338585508373,23.80085679871801,24.196226144517958,24.141735828053154,25.50740479048784,23.954709980077865,24.17389867833528
75,750.0,23.378653860789154,23.989136475157387,23.66535766152095,26.172162853602227,25.946321379072618,24.017154628249347,24.10628197422569,24.060779745844894,24.00699469663313,24.046116380059473,24.129497126424962,24.033693568049504,24.1594018638086,24.19057647535226,24.297396088556994,24.29001102391558,24.15927406631036,23.82862185496412,24.225636005439615,24.171031147592743,25.43411523822143,23.99265138241682,24.20798630501316
76,760.0,23.500709261776574,24.0283372739025,23.675228108283417,26.223700382568254,25.73137420487919,24.048734661912142,24.139880095133275,24.094519200725248,24.03544310881122,24.081531256376987,24.161660653205995,24.066813994769582,24.184526968856453,24.216585622980467,24.317814707973305,24.311701528463487,24.1848525980457,23.855000853992962,24.261389525611815,24.200284446256873,25.496745561120605,24.02901741710756,24.241589650135534
77,770.0,23.336138552870917,24.0664930099325,23.731150479145956,26.27560590856778,26.22197819268088,24.076265153120282,24.172612106563246,24.126827542173892,24.067514863061376,24.115711955005633,24.19168899096834,24.099079404839586,24.204074339457392,24.240761826453944,24.343559293830005,24.34088785946393,24.209921804598316,23.876916860220486,24.279980535539252,24.221809145578444,25.540881848194363,24.063928396776188,24.274637785090302
78,780.0,23.31874723986926,24.103440184203517,23.70912117475422,26.327602337295673,25.22377714410508,24.107366878009806,24.204643157239925,24.153386843327304,24.09405906241885,24.148819159404344,24.22283724143105,24.129803435413557,24.227992925763054,24.266187724659126,24.361902318431525,24.361321816535423,24.233019396446164,23.904653492221396,24.31739554284188,24.25094967106086,25.584755119643017,24.09852215212332,24.306339902615104
79,790.0,23.478319895251236,24.139295183926905,23.66283052908928,26.38101885824746,26.787230921324305,24.134995156587905,24.235608540828398,24.182436596057396,24.120392731014505,24.18103000829955,24.250728935738994,24.16120423041822,24.24842224031499,24.288936960998182,24.385302712202826,24.391997364241607,24.256510382686585,23.926229066531484,24.334459721977648,24.27488356576136,25.620379703707663,24.130843684458412,24.33685328100947
80,800.0,23.385996419201177,24.17417520552078,23.751734151764936,26.432480520891254,25.788857650689504,24.16039061141595,24.265053544175867,24.210490024315693,24.148341755545232,24.21231590865088,24.279474408320517,24.1884285512395,24.267052378194837,24.313017221022168,24.404261028308493,24.409975014917737,24.27839901543344,23.94494969895591,24.365167855864428,24.296655507510316,25.685400711870958,24.164214616056967,24.367658771664384
81,810.0,23.65800311548411,24.207949056229083,23.799847482452233,26.48623233857987,26.00813966819433,24.188259826693603,24.294526071677595,24.237048806841482,24.17457415534585,24.242626612343127,24.305929756197905,24.218716289150812,24.285416498922537,24.33433951842769,24.42339103735459,24.43267275591861,24.299940636822544,23.973510459945583,24.38962878156446,24.320576999765926,25.69999898621811,24.194264264931785,24.3958481051889
82,820.0,23.3843682506649,24.240885236368776,23.713303722269394,26.540169105969962,26.217956894444637,24.212797936656564,24.323027451690752,24.263636834708915,24.198104488742658,24.272096367713456,24.333595676526656,24.245310675910847,24.308062919330403,24.355645233741047,24.442012703431196,24.450948898621014,24.320508442151052,23.99183665104973,24.40994976271594,24.342915932017895,25.749530131696652,24.225405399333184,24.42549297823605
83,830.0,23.386041287075283,24.2728466921567,23.775235270133052,26.593532140125966,26.094250064173174,24.2381079375494,24.349888579457918,24.28599516673562,24.222431854796422,24.30074469048631,24.358529673060417,24.27226986108919,24.322150097064384,24.37668487355709,24.458868149364058,24.47892380154708,24.340460692516487,24.011569885962942,24.437755327459683,24.36384744333643,25.812309344184122,24.25430505953826,24.45238585123268
84,840.0,23.86971315246911,24.304001691684743,23.80696396192554,26.648373752128524,26.50572841611581,24.25921088157074,24.376956103551027,24.314495413762334,24.246560248220185,24.328706043791602,24.383274461978434,24.298601631841674,24.34242795144501,24.396518367430104,24.479890827280276,24.496418766759604,24.36056250628351,24.03209090810435,24.447246592633057,24.38617470848215,25.811915183716273,24.283106455437306,24.480039192273747
85,850.0,23.095124031618127,24.334307696473775,23.75635881903596,26.703074906139136,26.013330858723045,24.28623283021884,24.403205289618374,24.334977048958237,24.267663134717324,24.355853371289296,24.408688318593082,24.32339790267834,24.35770836242817,24.416329248805326,24.490879656653398,24.51191656270116,24.37825366368542,24.053669518280245,24.48694182946488,24.403236470756102,25.895813559039887,24.310799543281064,24.505815190124675
86,860.0,23.870875548013032,24.363828613613034,23.81644547829088,26.7588214763776,25.53389339179858,24.306952953635882,24.428245615083092,24.356082262570393,24.291278887458567,24.382223370543194,24.431546850913218,24.34777524484965,24.37386859449123,24.435952222751194,24.512455783782784,24.536295835947808,24.39731740530089,24.070327310910123,24.500297770505533,24.423796106801838,25.879905075178552,24.33841198053796,24.532259531403493
87,870.0,23.57127262051227,24.3925810405861,23.822232878190366,26.8151529267179,26.94940909939641,24.32673167719723,24.452852418074848,24.382983411520442,24.312581312083424,24.407949841529263,24.454307609171458,24.37274599702535,24.39057064308439,24.4532667447084,24.523714448198735,24.552317707183672,24.414687189802212,24.093459253156382,24.520625773551536,24.443491821381286,25.966046650770597,24.364088544999472,24.55708535331258
88,880.0,23.265519736276385,24.420704097234076,23.74268538521749,26.871729907511092,25.069200021874906,24.351421171165303,24.477307498541798,24.40394334169436,24.333536182105192,24.433103490607596,24.477455600107195,24.395052967115266,24.404913374801087,24.471302528784047,24.542097032517255,24.560495198552392,24.431644256427298,24.107602816600348,24.546313666975195,24.45944209627431,25.983102691003484,24.390366900078813,24.581575786470253
89,890.0,23.78245916040616,24.447993284493222,23.87075328333749,26.930110107957418,28.109916969665083,24.370049485974327,24.50071121230329,24.42279852460194,24.350640357282753,24.457485039494628,24.498559427995048,24.4186448155233,24.41939892069156,24.48971834763762,24.555283347755594,24.595247751453453,24.447668353243717,24.12749260151615,24.553735995524555,24.482618124577325,26.024491465522686,24.41519266858745,24.606042391370377
90,900.0,23.489324332815013,24.474681644199205,23.83906698941006,26.986514108783176,25.231995556300735,24.389267279945283,24.52327164986863,24.43892641218211,24.374654592236546,24.48153061386576,24.521476152349315,24.44019385666369,24.435203985624657,24.506360932310226,24.568543870043282,24.606486527974056,24.465180191027567,24.147731748816533,24.583597456969617,24.49458414540618,26.06561018200361,24.439491355832462,24.629223124908783
91,910.0,23.652411220929395,24.500855617024943,23.85109604747711,27.046452827442277,27.642835962873207,24.410514768105877,24.5457302736502,24.471077189304108,24.389833464786097,24.504760525302355,24.540092261554534,24.46136717280947,24.44763978400308,24.5219900477926,24.582163870080606,24.61095811993321,24.479036027695845,24.161062151257465,24.598389814897647,24.508666171422522,26.069398999688445,24.463863912136837,24.65254128937883
92,920.0,23.611073897762758,24.52626249404345,23.821974581941365,27.107323110508087,25.708546701913434,24.430140182515824,24.567789599460216,24.483353117885116,24.412224940504693,24.527526621478916,24.561640241722756,24.483134229520065,24.46226012149995,24.537632468092113,24.601230079086044,24.638113276694067,24.49515283985544,24.17706412224349,24.616319801190734,24.531347955385378,26.132089591658904,24.486459971875774,24.674307058590795
93,930.0,23.75653084238947,24.551158284484973,23.852064063079165,27.16583225370237,25.82004613752955,24.44520980921101,24.588855982862263,24.502905000949674,24.426231550811757,24.549692189222597,24.58159378892667,24.503040690169044,24.47372766147875,24.554453084449463,24.60385225161768,24.65339699151866,24.509266528707983,24.19486707128299,24.63227088478649,24.545452255749172,26.164659775185932,24.509257844354202,24.69774459593131
94,940.0,23.251511222550764,24.57554790746311,23.87983937757197,27.230105450468088,25.427790389440617,24.46555780486614,24.609513029508484,24.52181301398112,24.44842824864435,24.571610070862906,24.599471732082808,24.523867170579955,24.487056536491185,24.56990329772667,24.624365252676995,24.66041716865232,24.524737789159346,24.213669705619616,24.647945610359987,24.558917562709173,26.19747509363793,24.53238224436691,24.718180501121832
95,950.0,24.28002406712351,24.599320422370127,23.869419639212175,27.289156842012734,26.477963431168988,24.483302746572093,24.630693458075704,24.53386413890729,24.461102740004744,24.592708945065844,24.62025560178612,24.54407695807804,24.500665706100236,24.583947261930906,24.629549040293153,24.685565214711804,24.536745867383765,24.227742963097956,24.669417697328857,24.57142712269851,26.22170472085559,24.553327107904163,24.740107770479522
96,960.0,23.434516979984938,24.622602387675187,23.8555964579645,27.35470769084577,28.428822046287124,24.49886178307323,24.650172256571366,24.55909634855384,24.480538263687393,24.613662270956123,24.637505680128683,24.56148011062411,24.50909515083636,24.598243068075668,24.650130191130106,24.68704614921995,24.551709194599933,24.245351433850075,24.685713843458032,24.59302146303922,26.657324724129968,24.57429500251068,24.760334597419476
97,970.0,24.005902000984456,24.645463731776555,23.902899823442507,27.418669753283112,30.68696282418124,24.517607416304557,24.669283271951723,24.57971717676641,24.496450236326595,24.633832233044647,24.655546099251737,24.581109024346162,24.524054417053343,24.613383287782156,24.650010092927126,24.706303921526963,24.56320821794664,24.255716530274693,24.694722634866217,24.603109914650847,25.908918507059326,24.595084956947527,24.782012590004832
98,980.0,22.49954897671492,24.667751337467447,23.847655456783066,27.48407640233573,17.218030797948384,24.53299582470293,24.688457176810818,24.585309969241752,24.512490717063987,24.65401848973239,24.674406927761193,24.599698416799143,24.5342170048466,24.626357373741143,24.670121476920155,24.720580934522374,24.577774667310425,24.276900717562096,24.724382886310313,24.61229461217596,26.31477330985267,24.616688288666158,24.800399744534765
99,990.0,23.960285263813304,24.68972376120768,23.905497801983998,27.54925667882719,34.64132335241068,24.546912279147996,24.70783019534722,24.606123246369098,24.526418839548622,24.673319958304493,24.691070224025502,24.616521133473736,24.543350674270762,24.640013885023148,24.676442334314373,24.738578442005647,24.588241214199993,24.285928903343816,24.71650522771938,24.631716948220046,26.356014796375526,24.634651263841285,24.821354917516764
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
