,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
48,480.0,1.673992434838327e-05,1.760749881501506e-05,-9.08684474272969e-06,3.925853244720846e-05,5.0396011679321454e-05,1.194516500488974e-05,1.6107826605299854e-05,1.263313044463161e-05,1.1418712300973231e-05,1.5836169575281567e-05,1.4260969497621092e-05,1.4234978556582897e-05,1.0266825304471038e-05,1.245443293359922e-05,1.2442229618193412e-05,1.3126519270302458e-05,1.0600107230433143e-05,-6.908821496663892e-06,1.7144176371550117e-05,1.5077535830542615e-05,2.6414161068796286e-05,1.6015282517778264e-05,1.7917384792688975e-05
49,490.0,1.6760989672232267e-05,1.774841726151584e-05,-9.049307583887167e-06,3.956463151475466e-05,5.029146135543709e-05,1.2069434210245077e-05,1.6240397665856286e-05,1.2753294537506006e-05,1.15364508909751e-05,1.5974251664357363e-05,1.4395916429020486e-05,1.4364150651633238e-05,1.032510585428686e-05,1.255098286428817e-05,1.2475174540597121e-05,1.3199578426047123e-05,1.0680871227035727e-05,-6.715788426397299e-06,1.726912991773357e-05,1.5151599373729557e-05,2.6714624956388413e-05,1.6144539228946993e-05,1.8068699398000757e-05
50,500.0,1.677551690749908e-05,1.788349349124374e-05,-8.98739292272428e-06,3.986873553103617e-05,5.016975144443871e-05,1.218796875922528e-05,1.63673893697735e-05,1.2867381442650161e-05,1.1648982807736716e-05,1.610675463712065e-05,1.452456403981029e-05,1.4487902725359857e-05,1.0378887337188591e-05,1.264221331290486e-05,1.250318292819273e-05,1.3266945951817492e-05,1.0756377717565182e-05,-6.528169959452082e-06,1.7388642341320596e-05,1.5220105012207104e-05,2.700178581444763e-05,1.6268146346864627e-05,1.821465336108821e-05
51,510.0,1.678481896323346e-05,1.8013094784384126e-05,-8.87570805267856e-06,4.017112943636369e-05,5.002448458830645e-05,1.2301187020783652e-05,1.6489098004344268e-05,1.2975227279482496e-05,1.1756960306793402e-05,1.6234020809728856e-05,1.4647160293304065e-05,1.4606631192947929e-05,1.0428400236623553e-05,1.2728540814730724e-05,1.252636409570854e-05,1.332903650899268e-05,1.0827120848523091e-05,-6.345574622805623e-06,1.7503310711447353e-05,1.528390884504233e-05,2.727857415160187e-05,1.6386650276604454e-05,1.8355629594983874e-05
52,520.0,1.679994708133561e-05,1.8137566675903646e-05,-8.75901216173144e-06,4.047232578203162e-05,4.986524510066601e-05,1.2409585783783125e-05,1.6606007340115345e-05,1.3078340561182605e-05,1.1860335574453807e-05,1.6356380155777003e-05,1.4764228254171584e-05,1.472062918652693e-05,1.0473950082050103e-05,1.2810372106650263e-05,1.25451256084086e-05,1.3386669159122476e-05,1.089327758226825e-05,-6.166633636596198e-06,1.761390224748706e-05,1.534299706864895e-05,2.754656108120237e-05,1.6500354755672695e-05,1.8491891656895616e-05
53,530.0,1.6798227456731565e-05,1.8257232493023732e-05,-8.67629929475104e-06,4.077269842495343e-05,4.968524812773778e-05,1.2513480441738546e-05,1.6718406273509038e-05,1.3176752512755234e-05,1.1959398171317398e-05,1.647415707490629e-05,1.4876034169078028e-05,1.4830200649171601e-05,1.0515832388640288e-05,1.2887899616993391e-05,1.2560117693958844e-05,1.3438674970491783e-05,1.0954995340735816e-05,-5.992136627521305e-06,1.7720498506511508e-05,1.5397596838585795e-05,2.779857411283078e-05,1.66094541468206e-05,1.8623752572181355e-05
54,540.0,1.6797984473152808e-05,1.837238241559152e-05,-8.610267694389766e-06,4.107242617520102e-05,4.94915278718261e-05,1.2612958667744283e-05,1.6826297097478246e-05,1.327038589444423e-05,1.2054469612575374e-05,1.658762563730868e-05,1.4982915195904117e-05,1.4935683309488283e-05,1.055444561444149e-05,1.2961448320766416e-05,1.2571396953644204e-05,1.3487100160858206e-05,1.1013101685647134e-05,-5.8213863376633206e-06,1.7823333892897816e-05,1.5448510691001655e-05,2.8046140676009106e-05,1.6714386357994666e-05,1.875150900443133e-05
55,550.0,1.678690131405054e-05,1.8483303788685094e-05,-8.510673819337229e-06,4.137192519194702e-05,4.9299743141507705e-05,1.2708172861135444e-05,1.6930244200223152e-05,1.3360146779783373e-05,1.2146091698294378e-05,1.6697054824323937e-05,1.5085095604043091e-05,1.503723640405828e-05,1.0589774603113727e-05,1.3031276654732619e-05,1.2578840751004063e-05,1.3531923840048416e-05,1.1067292748038548e-05,-5.654165817639338e-06,1.792208082242681e-05,1.5495535657967238e-05,2.82899864746872e-05,1.681533224590751e-05,1.8875354006161822e-05
56,560.0,1.6795617536389203e-05,1.859024261123782e-05,-8.422010386545807e-06,4.167147971700247e-05,4.907386645854726e-05,1.2799525644568371e-05,1.7030513319194694e-05,1.3445437259815479e-05,1.2234196525725455e-05,1.6802688744870845e-05,1.5182936798868225e-05,1.5135151666472434e-05,1.0622157174138548e-05,1.3097649211651306e-05,1.2582901175704871e-05,1.3572092583065224e-05,1.111766352556175e-05,-5.491226002055161e-06,1.8018497896131726e-05,1.5539084496630817e-05,2.8518500765052858e-05,1.691253652225833e-05,1.8995574553970258e-05
57,570.0,1.679040310934323e-05,1.8693433089965985e-05,-8.340749424715229e-06,4.197129623784229e-05,4.885059646224606e-05,1.2887288071924962e-05,1.712709893358987e-05,1.3526920183959863e-05,1.2318709918204095e-05,1.6904759475671134e-05,1.5276726618982113e-05,1.522967740157165e-05,1.0651882055429929e-05,1.3160702113184144e-05,1.2584050291045293e-05,1.3609072824511363e-05,1.1165131805501552e-05,-5.330871860501231e-06,1.81117398914019e-05,1.5580051466375405e-05,2.87389966390519e-05,1.7006208752967433e-05,1.911241962605003e-05
58,580.0,1.6771494379458337e-05,1.8793113374545477e-05,-8.256990320925e-06,4.2271675075846876e-05,4.8621232692542935e-05,1.2971893932007768e-05,1.7220411867784132e-05,1.360568659399847e-05,1.2400341487510693e-05,1.700349444673656e-05,1.536650780043749e-05,1.532098115212535e-05,1.0678947031147047e-05,1.3220709107178443e-05,1.258241038439341e-05,1.3642650001614252e-05,1.1209587665146474e-05,-5.173474735198108e-06,1.820184048043046e-05,1.5617588501723695e-05,2.8952106105553424e-05,1.7096548539907067e-05,1.922604148166554e-05
59,590.0,1.6758210167482594e-05,1.8889473339026196e-05,-8.183000996335717e-06,4.257289095120096e-05,4.836302595768285e-05,1.3053383484786928e-05,1.7310557688250037e-05,1.3680694118062857e-05,1.247927589831116e-05,1.709906584912781e-05,1.545256584283289e-05,1.540931279849518e-05,1.0703495806258234e-05,1.3277893270559023e-05,1.257795163744492e-05,1.3672764746673645e-05,1.1250868539684464e-05,-5.019172535942449e-06,1.829026052580666e-05,1.56523531685036e-05,2.915756892579589e-05,1.7183914800559653e-05,1.933668549284555e-05
60,600.0,1.6743985432387897e-05,1.898271199218678e-05,-8.123859769185647e-06,4.287513537547257e-05,4.810357271927554e-05,1.3131720102039187e-05,1.739777969334457e-05,1.3752245810347376e-05,1.2555456003510858e-05,1.7191665329737032e-05,1.553513048350992e-05,1.54947559388245e-05,1.07258149644684e-05,1.3332413821327005e-05,1.2570756395898927e-05,1.3699710261592984e-05,1.1289446749683137e-05,-4.867859788693289e-06,1.8375579147936486e-05,1.5685062497478492e-05,2.9354191170851458e-05,1.726838010980318e-05,1.9444453448297633e-05
61,610.0,1.672378075887437e-05,1.9073020259772597e-05,-8.017188615628502e-06,4.3178534169035575e-05,4.782943911141445e-05,1.3207291603412574e-05,1.7482197967893675e-05,1.3821521781882621e-05,1.2629149635255757e-05,1.72814775760232e-05,1.561444743209218e-05,1.5577586486455423e-05,1.074641068778241e-05,1.338440536730592e-05,1.2560916779399122e-05,1.3724788999900758e-05,1.1325525784346196e-05,-4.719128302180823e-06,1.84591594842447e-05,1.571473032165463e-05,2.9543152589773887e-05,1.7349986397409265e-05,1.954954786240524e-05
62,620.0,1.6702743065578513e-05,1.916055112148598e-05,-7.912172550376022e-06,4.3483455953042565e-05,4.755135545897481e-05,1.328022506830914e-05,1.7563926057873815e-05,1.3887425086376605e-05,1.2700487025705543e-05,1.736864768059659e-05,1.5690715965280515e-05,1.5657953983040275e-05,1.0764553328512221e-05,1.3434111665967956e-05,1.2549375955538048e-05,1.3746251253510336e-05,1.1359063952414352e-05,-4.572450404635156e-06,1.8540821242305912e-05,1.574226756284844e-05,2.9726126071832955e-05,1.742909186010936e-05,1.965213616992962e-05
63,630.0,1.669183615199503e-05,1.9245457026701128e-05,-7.861991605773995e-06,4.379002068262356e-05,4.727583437944676e-05,1.3350859922201886e-05,1.764323611747235e-05,1.3950414646946478e-05,1.2769476322740096e-05,1.7453339468027087e-05,1.5764053777964615e-05,1.573594387551074e-05,1.0780769317551516e-05,1.348164985000069e-05,1.2535547398359225e-05,1.3764991823404955e-05,1.1390438558287416e-05,-4.428592483409602e-06,1.8620738876000756e-05,1.576856651948996e-05,2.9901059167522905e-05,1.75057841575698e-05,1.9752334663224433e-05
64,640.0,1.6660421586000457e-05,1.9327903158444546e-05,-7.779606601531582e-06,4.4098397802222935e-05,4.6986813231475366e-05,1.3419205430005858e-05,1.7720188849980406e-05,1.4011661668577337e-05,1.2836577400456997e-05,1.7535686451404587e-05,1.5834462618334402e-05,1.5811676071461084e-05,1.0795589159281583e-05,1.3527062924603089e-05,1.2519409759390974e-05,1.3781408017325534e-05,1.1419498362173952e-05,-4.28742956530211e-06,1.869890580972741e-05,1.579246578588948e-05,3.006867315908793e-05,1.758019670934654e-05,1.9850318591444518e-05
65,650.0,1.6622636168754368e-05,1.9408016151242495e-05,-7.705770327105223e-06,4.4408861083804255e-05,4.666705641189819e-05,1.3484909703264414e-05,1.7794985285560157e-05,1.4070393419175829e-05,1.290154651455677e-05,1.7615814090922475e-05,1.5902310567653996e-05,1.5885353988697256e-05,1.0808497704594833e-05,1.3570549305844023e-05,1.2501607862404345e-05,1.3795709709580857e-05,1.144654358560005e-05,-4.147688984256172e-06,1.877575096068531e-05,1.5814572467451503e-05,3.0230964872064093e-05,1.765242739460194e-05,1.994622813985562e-05
66,660.0,1.6602404360206663e-05,1.9485907429444703e-05,-7.624995885830708e-06,4.4721451277452304e-05,4.637498271946259e-05,1.3548809353324013e-05,1.786767145897573e-05,1.4126718672255168e-05,1.2964753734267564e-05,1.7693854330898487e-05,1.596780975224856e-05,1.595702592054308e-05,1.0820017440465369e-05,1.36121745424642e-05,1.2481915344181758e-05,1.3808453985676858e-05,1.1471883946271335e-05,-4.010018523665374e-06,1.8851464513445534e-05,1.5835129818634704e-05,3.0387469741141793e-05,1.772260238225454e-05,2.0040131818324805e-05
67,670.0,1.660291470296712e-05,1.9561718121398075e-05,-7.552513634216767e-06,4.503646332192361e-05,4.608437869860597e-05,1.3610932210626031e-05,1.793838674920826e-05,1.4180519230381596e-05,1.3026145772164317e-05,1.776991564784845e-05,1.603047447025165e-05,1.6026721957671426e-05,1.083015773452433e-05,1.3652194465438528e-05,1.2460590894677593e-05,1.3818130960651593e-05,1.1495145135680032e-05,-3.8746912864750875e-06,1.892560241438728e-05,1.5854226808104864e-05,3.053573765397891e-05,1.7790913816100868e-05,2.0132181491188285e-05
68,680.0,1.655125010327796e-05,1.9635557585517947e-05,-7.467421768474353e-06,4.535405811654589e-05,4.575215565868913e-05,1.3670881026847593e-05,1.8007284659896802e-05,1.4233457008166945e-05,1.3085816992466483e-05,1.7844107247628805e-05,1.609113942606369e-05,1.6094889976999434e-05,1.0838845171055891e-05,1.3690577362340567e-05,1.2437826727477864e-05,1.3825887543247652e-05,1.1516770412708849e-05,-3.741951134318513e-06,1.899874948412348e-05,1.587207949310581e-05,3.067861087950352e-05,1.7857456149996866e-05,2.0222389998857838e-05
69,690.0,1.651679290199552e-05,1.9707524377541998e-05,-7.3934095169297665e-06,4.5674351604481373e-05,4.543513688084668e-05,1.3729522717566038e-05,1.807429585072864e-05,1.428433461277375e-05,1.3144096567595435e-05,1.791652240351745e-05,1.614975609908422e-05,1.6161360818482968e-05,1.0846254108207653e-05,1.3727418958891857e-05,1.2413413639019317e-05,1.3832259941850143e-05,1.1536782440232362e-05,-3.610084097647555e-06,1.907145261969285e-05,1.58884621482562e-05,3.081686483487069e-05,1.792216520850061e-05,2.031094112368436e-05
70,700.0,1.6493544441196566e-05,1.977772795522051e-05,-7.336201749772106e-06,4.5997526659307074e-05,4.510249962809028e-05,1.3786443796192822e-05,1.8139655141626916e-05,1.433267917743911e-05,1.3201080460829673e-05,1.7987264897553815e-05,1.6206180625826267e-05,1.6226127983579528e-05,1.0852525099653699e-05,1.3762925022786116e-05,1.2387469376101216e-05,1.3836497146913984e-05,1.1555075915035267e-05,-3.480121979079647e-06,1.914280789392178e-05,1.5903870915943655e-05,3.094732367922557e-05,1.7985345192670355e-05,2.039802304037698e-05
71,710.0,1.6469013348824034e-05,1.9846249230196413e-05,-7.251050309884903e-06,4.6323773329302284e-05,4.4774888866219156e-05,1.3841537325462619e-05,1.820346811409702e-05,1.4379828127525397e-05,1.3256589131358906e-05,1.8056415726597754e-05,1.626084855179842e-05,1.6289590791179317e-05,1.0857722012457381e-05,1.3797151710247131e-05,1.236040509705074e-05,1.3839152048819925e-05,1.1572134654832917e-05,-3.352969310845533e-06,1.9212889135965224e-05,1.591812398034e-05,3.107317078658444e-05,1.804709229763282e-05,2.048347679729768e-05
72,720.0,1.6415532901370094e-05,1.9913171099018628e-05,-7.185385196623724e-06,4.665321197193424e-05,4.4454552899345e-05,1.3895561288910902e-05,1.826582824650789e-05,1.4424927041353784e-05,1.3310376880677497e-05,1.8124069028294844e-05,1.6313511925983393e-05,1.6351525815171663e-05,1.0861842692327158e-05,1.3829922482168084e-05,1.2331938990341515e-05,1.3840780584524931e-05,1.1587909832962039e-05,-3.2270765818908377e-06,1.928295328194127e-05,1.593114839663992e-05,3.119414228457838e-05,1.8107215032372416e-05,2.056753242430815e-05
73,730.0,1.637623722799873e-05,1.9978594050169462e-05,-7.109482368860372e-06,4.6985944267239803e-05,4.4107346583952384e-05,1.3947875143213633e-05,1.8326701469542914e-05,1.4468948117416847e-05,1.336337990088561e-05,1.8190299113039347e-05,1.6364304035317174e-05,1.6412170523890803e-05,1.086481996585743e-05,1.3861677024985482e-05,1.230251318157878e-05,1.3839985245598455e-05,1.1602117611193066e-05,-3.102142099449652e-06,1.935282986276362e-05,1.5943413146217314e-05,3.129533866225397e-05,1.8166130004933927e-05,2.0650233365991093e-05
74,740.0,1.6353344551638052e-05,2.0042572212575688e-05,-7.038872078711132e-06,4.7322216460986476e-05,4.378102827432148e-05,1.3998877981731748e-05,1.8386192016408026e-05,1.4511986023537009e-05,1.3415325054823256e-05,1.825516751025458e-05,1.641352692057838e-05,1.6471633837127443e-05,1.0866937219131686e-05,1.38923844544127e-05,1.227195874788869e-05,1.3837428073784697e-05,1.1615141281245134e-05,-2.9789393448508323e-06,1.9422241721192353e-05,1.595495577684938e-05,3.1404952269530163e-05,1.8223722001314005e-05,2.0731719558714315e-05
75,750.0,1.629072792750111e-05,2.0105196641783584e-05,-6.976089126388036e-06,4.766220524034283e-05,4.3466190564895387e-05,1.40489485669883e-05,1.8444488352550573e-05,1.4552869938973045e-05,1.3466079190763747e-05,1.83187414938756e-05,1.6461263707911126e-05,1.6529813929225878e-05,1.0868075843855593e-05,1.3921951959562266e-05,1.224023405268071e-05,1.383445711981448e-05,1.1627042111843115e-05,-2.8579319868917063e-06,1.9490052079083086e-05,1.5965437140317715e-05,3.152081076593647e-05,1.8280048336045494e-05,2.0812050919731535e-05
76,760.0,1.6276753365022473e-05,2.0166532898575365e-05,-6.902136070940793e-06,4.800598705949906e-05,4.311864997208181e-05,1.4097906770975945e-05,1.8501539758426927e-05,1.459234696136776e-05,1.3515636993169292e-05,1.83811027056206e-05,1.6507415940965365e-05,1.658694153316036e-05,1.08686902769919e-05,1.3950786549608619e-05,1.2207291015502727e-05,1.3829766959844185e-05,1.1637768168812335e-05,-2.737927416337459e-06,1.95587333045388e-05,1.5975607877740686e-05,3.1619558414292125e-05,1.8335315782188338e-05,2.0891084431461365e-05
77,770.0,1.6248199022770192e-05,2.0226629563855054e-05,-6.841143028927264e-06,4.835372125773125e-05,4.278713676416741e-05,1.4145464641621596e-05,1.8557398851394158e-05,1.4631070128331938e-05,1.3564453871521012e-05,1.8442323812266023e-05,1.6552000285357153e-05,1.6642981401715754e-05,1.0868319329028204e-05,1.3978474683669556e-05,1.2173489310967894e-05,1.3823423560168079e-05,1.1647551056098781e-05,-2.619552549751875e-06,1.96267946333235e-05,1.5985036105212526e-05,3.171561323639582e-05,1.838941308959028e-05,2.0969092289909342e-05
78,780.0,1.6184265906373193e-05,2.0285566006724156e-05,-6.783372039815976e-06,4.870560610599178e-05,4.2404636240567144e-05,1.4192022921746778e-05,1.8612177289968765e-05,1.4668533202315694e-05,1.3612595295561043e-05,1.8502421989488864e-05,1.659529792051928e-05,1.669799073575868e-05,1.0867123710419836e-05,1.400528694361123e-05,1.2138963112123668e-05,1.3815921026730974e-05,1.1656244078890464e-05,-2.502526599895374e-06,1.969475528724072e-05,1.5993528156454326e-05,3.1806180601928296e-05,1.844250024880675e-05,2.10461430241849e-05
79,790.0,1.613625276147437e-05,2.0343386950082736e-05,-6.698189043269658e-06,4.906176692791163e-05,4.206195250847294e-05,1.4238102749315954e-05,1.8665946609027636e-05,1.4704835841355598e-05,1.365926880629455e-05,1.8561464417046975e-05,1.6637345431676603e-05,1.6752227769965657e-05,1.086574456575534e-05,1.4031391009568543e-05,1.2103535959482915e-05,1.3807829528063314e-05,1.1663955090607074e-05,-2.386971757215575e-06,1.9762961160394752e-05,1.6001914229653263e-05,3.1891730544153576e-05,1.849453858563221e-05,2.112212321283651e-05
80,800.0,1.6092997265722196e-05,2.0400159125389543e-05,-6.619432260891438e-06,4.9422375389287684e-05,4.176241742535903e-05,1.4282876880370945e-05,1.8718644779233487e-05,1.4740241951599563e-05,1.3705237292211366e-05,1.8619528602486065e-05,1.6677974731122046e-05,1.6805407659828938e-05,1.0863351713752541e-05,1.4056790727057778e-05,1.2067556818748793e-05,1.3798778740704148e-05,1.1670833638692052e-05,-2.2731618264035514e-06,1.983045696663646e-05,1.6009614321406267e-05,3.1974180167219525e-05,1.8545789462244637e-05,2.1197258193646415e-05
81,810.0,1.6081620530287714e-05,2.0455923695735595e-05,-6.574733024450895e-06,4.9787541094584804e-05,4.139146659856942e-05,1.4326735803750777e-05,1.877038720374912e-05,1.4774587931511618e-05,1.3750917774118065e-05,1.8676646171040966e-05,1.67173563836687e-05,1.6857676409208932e-05,1.0859927215318052e-05,1.4081560297043651e-05,1.2030624629950833e-05,1.3787860644754022e-05,1.167682640698019e-05,-2.160277143021543e-06,1.9898944622499906e-05,1.601663792827675e-05,3.205199163607323e-05,1.8596174202607952e-05,2.1271458257929697e-05
82,820.0,1.6043071720132524e-05,2.0510724763721103e-05,-6.515822194126479e-06,5.0157486258095334e-05,4.105025037287531e-05,1.4370003277171215e-05,1.8821334355304424e-05,1.4807978374298993e-05,1.3795759443674832e-05,1.8732852302305907e-05,1.6755764223504955e-05,1.6909323413073747e-05,1.0856400801308904e-05,1.410556339500096e-05,1.1993004589613537e-05,1.377545548100973e-05,1.1681971392715723e-05,-2.04851684608971e-06,1.996703753378248e-05,1.6023578069128944e-05,3.2123988482174874e-05,1.8645633928782445e-05,2.134486152072183e-05
83,830.0,1.5959280627998393e-05,2.0564615730504528e-05,-6.439532248074011e-06,5.053232301851629e-05,4.071091504871814e-05,1.4412541854410608e-05,1.8871337046507758e-05,1.4840340844062735e-05,1.383977200463598e-05,1.8788193644777307e-05,1.6793099452543663e-05,1.6960099757464296e-05,1.0852447526405826e-05,1.4128958948678556e-05,1.1954566972721747e-05,1.3762865419872042e-05,1.1686312850235316e-05,-1.938394509504182e-06,2.003535496876433e-05,1.6030174376521964e-05,3.219413273914148e-05,1.869441014171645e-05,2.1417496900874548e-05
84,840.0,1.595860376520801e-05,2.0617637623723304e-05,-6.384521112234892e-06,5.091220423349396e-05,4.038711314410283e-05,1.4454111487354814e-05,1.892047600588908e-05,1.4871913088328113e-05,1.3883160353245895e-05,1.884273009902847e-05,1.682912685521512e-05,1.701023339270829e-05,1.0847846896401782e-05,1.4151768517110927e-05,1.1915927778310595e-05,1.375009650749505e-05,1.1689988395640466e-05,-1.829887652628759e-06,2.0102759104896467e-05,1.6036547991170775e-05,3.225871761030019e-05,1.8742378029933262e-05,2.148933412928933e-05
85,850.0,1.590750969577186e-05,2.06698331321374e-05,-6.324303287636334e-06,5.1297298947853526e-05,4.0053548626275477e-05,1.4495194842661597e-05,1.8968955225098055e-05,1.4903135232009792e-05,1.3925943409749338e-05,1.8896503330425356e-05,1.6864353959885195e-05,1.705962528158944e-05,1.0842885736851955e-05,1.4174080725570751e-05,1.1876445289081074e-05,1.3735317595347853e-05,1.169288695787098e-05,-1.7222887259175873e-06,2.0171508363490803e-05,1.604268285046794e-05,3.232033516984971e-05,1.87896214575379e-05,2.156046921746636e-05
86,860.0,1.585058168100752e-05,2.0721238815251954e-05,-6.259734435585022e-06,5.1687774052983346e-05,3.965047971090757e-05,1.4535971208606786e-05,1.9016634178145472e-05,1.4932549000729652e-05,1.3968216763001155e-05,1.894951985729958e-05,1.6898659388840685e-05,1.7108246836589782e-05,1.0837257663955677e-05,1.4195996440320887e-05,1.1836257352526222e-05,1.3719951225141862e-05,1.1695118717838525e-05,-1.615730644112615e-06,2.0241769094032426e-05,1.6048190607847353e-05,3.2377445796712484e-05,1.883627173548162e-05,2.1630926799004157e-05
87,870.0,1.5849788849997287e-05,2.0771887556278525e-05,-6.208463666892763e-06,5.208383088597318e-05,3.931138082035752e-05,1.4575515869963782e-05,1.906355376202705e-05,1.4961474472159439e-05,1.4010125593599537e-05,1.9001816092922677e-05,1.6931818983019152e-05,1.715644087569858e-05,1.0831402046789897e-05,1.4217399257239074e-05,1.1795745156309123e-05,1.3704263984999208e-05,1.1696861711019468e-05,-1.5108688397635675e-06,2.031134189688885e-05,1.6053709117365993e-05,3.2429621236279776e-05,1.8882235873946463e-05,2.1700802896691957e-05
88,880.0,1.576727408153792e-05,2.0821826090686826e-05,-6.13435547972511e-06,5.248559257770978e-05,3.8935865459739525e-05,1.4614717366469746e-05,1.9109840773425605e-05,1.4990682714194784e-05,1.4051735071471478e-05,1.9053444369622766e-05,1.6964216109676103e-05,1.7204036986571378e-05,1.0825104917963258e-05,1.4238258341830846e-05,1.1754708932390217e-05,1.3685916732066865e-05,1.16978780483594e-05,-1.4067868254593318e-06,2.0382061601421835e-05,1.6059074126033758e-05,3.2480738263820574e-05,1.892763604490018e-05,2.17699662013294e-05
89,890.0,1.57080383390971e-05,2.0871079283319222e-05,-6.068871334231478e-06,5.289333033278861e-05,3.8630121609574076e-05,1.4653769595924513e-05,1.9155556827802656e-05,1.5018449089524883e-05,1.40922580486142e-05,1.9104422860135883e-05,1.6995747206175344e-05,1.7251026022213973e-05,1.0818309608621891e-05,1.425885116816585e-05,1.1713342627519816e-05,1.3668085035852487e-05,1.169823600892118e-05,-1.3039193973108743e-06,2.0452495640599198e-05,1.6064631583968766e-05,3.2527197554090134e-05,1.897252309877096e-05,2.1838603711675886e-05
90,900.0,1.5672597676861583e-05,2.0919662429272227e-05,-6.0242564917507896e-06,5.330705793493241e-05,3.8342246616553974e-05,1.4691778437271584e-05,1.9200577729060706e-05,1.5044700489343976e-05,1.4132550390849124e-05,1.9154797194475417e-05,1.7026639179827315e-05,1.7297581542803348e-05,1.0811314891670094e-05,1.4279160046169407e-05,1.1671283961919971e-05,1.3651512668585032e-05,1.1698269670981367e-05,-1.2024372203989792e-06,2.0523800491715923e-05,1.6070199859260567e-05,3.2571394368886604e-05,1.9016780602284786e-05,2.1906704433573908e-05
91,910.0,1.5619516800205804e-05,2.0967631964407716e-05,-5.9711538288471265e-06,5.3726944195163604e-05,3.800899741814541e-05,1.4729683328210906e-05,1.9244949679494665e-05,1.5071588454018371e-05,1.4172748924752717e-05,1.920460123758745e-05,1.7056596112309312e-05,1.734347384616043e-05,1.0804031639010537e-05,1.429897568894203e-05,1.1628836290401625e-05,1.3631557804924353e-05,1.1697676255856133e-05,-1.1017834615519726e-06,2.0596337314520832e-05,1.607481785654655e-05,3.260995400432737e-05,1.9060641638371277e-05,2.1974279581608305e-05
92,920.0,1.557881773702798e-05,2.101501109401604e-05,-5.9107852672934e-06,5.415343821196391e-05,3.77142760928019e-05,1.476743075472153e-05,1.928886611715865e-05,1.5098670774109366e-05,1.4212454480790015e-05,1.9253833996121367e-05,1.7085703226817273e-05,1.7388952788928758e-05,1.0796484912041401e-05,1.4318345377733151e-05,1.1586697989330532e-05,1.3610906337222397e-05,1.1696427218967825e-05,-1.0026404564801334e-06,2.0669133655888262e-05,1.6079723916470524e-05,3.264462845713902e-05,1.9103990165776607e-05,2.204127910571212e-05
93,930.0,1.5544244194238725e-05,2.106181057065353e-05,-5.848165570898069e-06,5.458650061770063e-05,3.731261168130089e-05,1.4804253823970903e-05,1.933221243718186e-05,1.5123927354127873e-05,1.4251631161972124e-05,1.9302517729039005e-05,1.711429663045213e-05,1.7434013160915445e-05,1.078845693032175e-05,1.433753909885674e-05,1.1543578571356246e-05,1.3591415955999919e-05,1.1694842904036415e-05,-9.050521309098303e-07,2.074263035159545e-05,1.6085204757551673e-05,3.267891366719914e-05,1.9146768475823228e-05,2.2107863705975535e-05
94,940.0,1.544544643780417e-05,2.110807102020086e-05,-5.796286532739795e-06,5.502634797866473e-05,3.689094651296025e-05,1.4840775853963098e-05,1.9374978447226095e-05,1.5148837818868923e-05,1.4290843504028742e-05,1.9350707586899273e-05,1.7142072774655557e-05,1.7478678537727065e-05,1.0780206449024573e-05,1.4356675682877182e-05,1.1499858689986617e-05,1.3570149562215686e-05,1.1692967818757935e-05,-8.078020690198619e-07,2.0816330105843138e-05,1.6090453525578054e-05,3.270840588595387e-05,1.9189304236049038e-05,2.217402245325288e-05
95,950.0,1.54451304185891e-05,2.1153814534839102e-05,-5.745401716086496e-06,5.547320670687868e-05,3.651171507320801e-05,1.487715493648246e-05,1.9417348015433685e-05,1.517257489095332e-05,1.4329521345610632e-05,1.9398411231019682e-05,1.716920658718337e-05,1.7523172817261418e-05,1.0772058242920782e-05,1.437542007411111e-05,1.145612514529627e-05,1.354866350003608e-05,1.1690519164564102e-05,-7.115928303094092e-07,2.0891392130926566e-05,1.609505072675788e-05,3.273540884290457e-05,1.9231485543420184e-05,2.2239707916565935e-05
96,960.0,1.5455649631139596e-05,2.1199055487938352e-05,-5.687278790586076e-06,5.59272792726843e-05,3.6301109964648366e-05,1.4913073644764485e-05,1.9459306099953793e-05,1.5196104126305514e-05,1.4367597099735519e-05,1.9445651415456425e-05,1.7195679885867864e-05,1.7567116176711673e-05,1.0763173587240282e-05,1.439382577688592e-05,1.1412320269964946e-05,1.3526543995484591e-05,1.1687563185861379e-05,-6.169393955185663e-07,2.0968135357782677e-05,1.6100386133004834e-05,3.278398877177023e-05,1.9273093407103395e-05,2.2304979275499712e-05
