,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
70,700.0,14.246264038917838,20.31648068437471,14.08033786806649,16.031266921750888,26.008899296631245,23.22924584647699,23.547221619381318,23.43861779231271,23.885620574216674,23.28377151094339,23.494923805535496,23.287353853575116,17.925670527016056,19.241918533471654,17.587869030963176,19.00634773148609,19.09287089912285,18.06446456753787,20.70169893337029,23.182242107870955,16.93106872843437,21.44218932835115,22.1952762273177
71,710.0,14.248608865306306,20.320506264699507,14.079312143717605,16.03866862265436,26.020585428759365,23.232455012212863,23.551500998515124,23.441983067465948,23.888780702902913,23.287968143330687,23.498738290580576,23.29114025367307,17.927616526075468,19.24457032213729,17.590045525631023,19.00897797902969,19.095078899352455,18.063847406183694,20.705669379687407,23.185931003912014,16.936319950685963,21.446052845949666,22.19981365967249
72,720.0,14.250957249509936,20.32454640101097,14.078296072052837,16.04612635474648,26.03220067304738,23.235677304341262,23.55579599933063,23.44535962606228,23.891954249229226,23.292181455627862,23.502565994025524,23.294941916450963,17.92956358854778,19.247228938598315,17.592217432730624,19.01160909421698,19.09729031560821,18.063253217018094,20.70965524797585,23.18962363835735,16.941594031680847,21.449930106253767,22.20437081467774
73,730.0,14.253287606458413,20.328600788099372,14.077288984113808,16.053640689337488,26.04373042559749,23.2389124677743,23.560106320993793,23.448747019507234,23.895140921212377,23.296411125421116,23.50640647839327,23.298758410555266,17.931511488060288,19.249894075821636,17.594384448672727,19.014240689230327,19.09950485291708,18.062681576154706,20.713656245980044,23.193319750620912,16.946889520581,21.45382081588693,22.208947442006334
74,740.0,14.255625553892381,20.332669138266038,14.076294427296158,16.06121226408079,26.055175069931796,23.242159973332555,23.564431580033343,23.452145200143153,23.89834064614753,23.3006568293605,23.510259313673327,23.302589580371542,17.933460041428447,19.2525656548872,17.596546535662654,19.016872230428884,19.10172220964059,18.062132556919167,20.717672605279134,23.197019251937682,16.952201204617214,21.457724764214646,22.213543213627553
75,750.0,14.257950149588051,20.336751167888934,14.075307359397488,16.06884173260522,26.066544872726073,23.24541975100427,23.568771524269554,23.45555376357456,23.901553001373156,23.304918273291495,23.514124203876364,23.30643504501576,17.935409123748126,19.255243356697864,17.598703330536548,19.019503581263866,19.10394223696068,18.06160545620819,20.72170391888485,23.2007218989473,16.95753718197489,21.461641608104607,22.21815794097254
76,760.0,14.260271001626197,20.340846625891746,14.074330615323749,16.07652979273347,26.077835338067924,23.24869144746255,23.573125858670608,23.45897211260851,23.904777850257506,23.309195164828186,23.51800075766094,23.310294601064495,17.9373585091614,19.25792706634683,17.600854780618445,19.02213472056359,19.106164656458418,18.06110018011981,20.725749947050062,23.204427445279435,16.9628915110286,21.465571161133987,22.222791322315754
77,770.0,14.262592367868288,20.344955254942253,14.0733645004972,16.084277126229054,26.089033693805508,23.25197490869574,23.577494306775645,23.462400192783047,23.908014767369686,23.313487247497697,23.521888632288498,23.314167974889134,17.939308235628594,19.260616621295675,17.603000505665122,19.02476501506915,19.108389299258018,18.060616456581144,20.729811307199867,23.208135995625163,16.968264364755054,21.469513168618295,22.227443105168884
78,780.0,14.264905830413673,20.349076823360445,14.072405057334826,16.092084485789346,26.10016083912196,23.25526964724093,23.581876597985953,23.465837713060502,23.911263833526938,23.317794262448416,23.525787443808014,23.318054946344546,17.941257911770332,19.263311747183483,17.60514057938838,19.027394468262308,19.110615975257677,18.06015396544203,20.73388714203634,23.21184710311593,16.97365468922631,21.47346739606379,22.232113108432575
79,790.0,14.267209708450064,20.353211105763776,14.071455333317223,16.099952620796838,26.111169050329575,23.25857569509344,23.586272508137082,23.46928438117533,23.91452465452111,23.322115960883853,23.529696981317393,23.321955268198533,17.94320763301355,19.266012385465746,17.60727466870666,19.03002263465551,19.11284445934413,18.05971253626721,20.73797828386818,23.215560782229304,16.97906170728546,21.47743365717419,22.236801109813083
80,800.0,14.269510216454803,20.35735788834447,14.070519991976097,16.107882328249985,26.122126574172672,23.261892807051918,23.590681800052813,23.47273995254329,23.917796931939556,23.326452114959178,23.533616877739632,23.32586884047842,17.945157237986944,19.268718326242997,17.6094027850304,19.0326497344314,19.115074602446228,18.05929180496668,20.742084019223725,23.21927697136454,16.984484522443537,21.48141170057365,22.24150687749059
81,810.0,14.271802492227996,20.36151697256967,14.069592556237975,16.115874416939903,26.132987513410146,23.26522063011279,23.595104219991384,23.47620425849868,23.92108063617029,23.330802511730834,23.53754684266977,23.32979528289621,17.947106524106246,19.271429512287558,17.61152471807971,19.035275181106204,19.117306236457658,18.05889150241235,20.746204783959012,23.222995415611972,16.98992300664882,21.4854014519492,22.24623028909104
82,820.0,14.274100490694067,20.365688161094877,14.068669915679695,16.123929723446157,26.143760227768315,23.268559100439592,23.599539584899254,23.479676977425594,23.924375668197477,23.33516693782714,23.541486588918957,23.333734563269864,17.94905532339849,19.274145762176747,17.613640337891287,19.03789884886203,19.11953919177207,18.05851156075586,20.750340570826186,23.226716057548177,16.99537573984567,21.489402625937917,22.250971072670403
83,830.0,14.276382500586248,20.36987127305959,14.067759177204406,16.132049132610508,26.154451671470913,23.27190801552336,23.603987716494558,23.483157989477025,23.927681734801464,23.339545196444753,23.545435954644866,23.337686436179514,17.951003766878163,19.276866965986216,17.615749527467955,19.040520295667093,19.12177331465526,18.0581516391094,20.75449124053934,23.230438917572727,17.00084219173916,21.49341512264343,22.255729167015996
84,840.0,14.278657306587657,20.374066132599083,14.0668581199021,16.14023352180055,26.165055660971177,23.275267247405704,23.608448361056045,23.48664693879877,23.930998741393662,23.343937095721774,23.549394605871754,23.341650753071185,17.952951569927016,19.27959300341718,17.617852111041305,19.043139891229103,19.124008452276197,18.05781148431608,20.758657042810192,23.234163817282013,17.00632228724963,21.497438760290894,22.26050431287963
85,850.0,14.280939849271348,20.378272575308465,14.06596297415142,16.14848382991927,26.17558629273894,23.278636481677196,23.61292137810959,23.490143816917225,23.934326492660265,23.348342466567622,23.55336226962858,23.34562737472113,17.954898784277542,19.282323772731985,17.619948188535236,19.045757195893295,19.126244503392964,18.057490763784028,20.762837366176797,23.237890833234538,17.011814234704243,21.501473385121844,22.265296435317318
86,860.0,14.283200790369998,20.38249044247214,14.065078971584477,16.15680099385211,26.186024163339127,23.282015814835173,23.61740661002315,23.49364847459723,23.937664902919405,23.352761136345364,23.557338850636963,23.349616106170714,17.95684522824571,19.285059187691804,17.622037358054456,19.04837188170769,19.128481272574334,18.057189480060863,20.767033397761825,23.241619779537043,17.01731883800789,21.50551885120461,22.270105317647857
87,870.0,14.285467790087228,20.386719584350626,14.064202100967867,16.165186011503057,26.1963520611349,23.285405015908452,23.621903849744378,23.497160218058283,23.941013822503546,23.35719293878514,23.56132401853547,23.35361679463881,17.95879084344895,19.287799185363582,17.624119767920153,19.050984050556004,19.13071870058046,18.056907252696238,20.771244596072908,23.245350552119678,17.022833781069902,21.50957506105972,22.274930895675958
88,880.0,14.287729223331924,20.39095985540909,14.063332629829523,16.173639890141377,26.206620458778715,23.28880375064213,23.62641295870317,23.500679517852642,23.944373235129234,23.361637718038757,23.565317572102604,23.357629405086133,17.960735605923702,19.29054363452804,17.62619515056219,19.053593475999747,19.132956659995795,18.05664384769065,20.77547123477412,23.24908326145894,17.028359719045653,21.513641828601635,22.279772995345947
89,890.0,14.28997336094057,20.395211124749256,14.062476711336247,16.182163672978508,26.216759610101647,23.29221220160083,23.630933789538137,23.504206042662684,23.947743022286595,23.366095332078018,23.569319361335193,23.361653705042887,17.962679380395706,19.29329246024004,17.62826358379176,19.056199368431187,19.135195000454722,18.0563992157227,20.779713534763022,23.25281772714884,17.033895654971833,21.517719108710363,22.2846314937776
90,900.0,14.29221857232029,20.399473256776783,14.061625762593488,16.19075846071446,26.22687559101766,23.295630124861766,23.63546623260516,23.50773945228947,23.95112279061627,23.370565633355042,23.57332913597634,23.365689655005884,17.964622122462455,19.296045638242727,17.63032486838789,19.058802711068306,19.137433620539635,18.056172965906992,20.783971174783773,23.25655422046046,17.039441016827354,21.521806737058093,22.289506300067014
91,910.0,14.294453284772445,20.40374612663459,14.06078249453055,16.199425306964024,26.236871556739498,23.29905728632785,23.64001008166937,23.511279380647508,23.95451283128171,23.37504850097856,23.577346852724506,23.36973710348511,17.966563804129223,19.29880308671857,17.632378954349356,19.06140299816435,19.139672497640795,18.055964987434056,20.78824485631936,23.260292476636053,17.044995622035522,21.52590461824803,22.294397286307316
92,920.0,14.296684021384916,20.408029621566353,14.059946580688912,16.20816537310368,26.246820334682866,23.302493879575234,23.64456524869405,23.514826498826523,23.95791281653572,23.379543803062454,23.581372121629677,23.373795903490805,17.968504348938136,19.301564700565983,17.6344257493533,19.063999443404555,19.141911414390048,18.05577509063488,20.792534408848525,23.264032319757494,17.050557747292125,21.530012688135496,22.29930436644847
93,930.0,14.298907793464705,20.412323626012675,14.059120388028388,16.216979864605257,26.256669153312703,23.305939645623432,23.64913161873898,23.51838023311983,23.961322846188907,23.384051418084344,23.58540493923953,23.37786602015439,17.970443737851127,19.30433041611284,17.636465449656818,19.066592564381093,19.144150337114603,18.055602918422476,20.796840129774182,23.267774060973764,17.05612780448847,21.534130801261295,22.3042273901354
94,940.0,14.301129335673966,20.416628031436712,14.058302179412705,16.22586993673161,26.266414432686105,23.309394420497632,23.653709049422215,23.521940304309172,23.96474257524286,23.38857122440394,23.589445073955265,23.381947303968193,17.972381816103827,19.30710023240835,17.638497507846083,19.069182283212676,19.14638917100452,18.055448265396958,20.801162032194387,23.271517657957958,17.061705261852516,21.538258868471093,22.309166342832633
95,950.0,14.30332554000779,20.420942738702287,14.057490669076474,16.23483687191316,26.276049011111173,23.312858235581157,23.65829742079957,23.525506834296934,23.96817237390405,23.39310312613712,23.59349237892296,23.38603973096463,17.974318657578294,19.30987413164111,17.640522254233694,19.07176799749334,19.148627899363042,18.05531121385316,20.805500206883128,23.275263046440664,17.067289028104693,21.542396885304132,22.314121069243384
96,960.0,14.305547670241666,20.425267648143134,14.056686860792425,16.24388190596457,26.28560210498097,23.316331000577293,23.66289667731166,23.529079154594992,23.971611623995802,23.39764700509215,23.597546704850604,23.390143256282535,17.97625422425295,19.31265198345276,17.642539348457543,19.07435022255165,19.150866319033174,18.055191304796782,20.80985514946043,23.279009988746182,17.072879355536017,21.5465447143565,22.319091533532532
97,970.0,14.307747570659247,20.429602666346867,14.055891783135488,16.253006394309708,26.29513294176117,23.3198125988079,23.667506691792678,23.53265784103352,23.975060663056947,23.40220277588918,23.60160789610753,23.39425767824409,17.978188288471575,19.315433790599897,17.644549100422097,19.07692819824275,19.153104438566395,18.055088434676968,20.814227084074123,23.28275906743292,17.078483369806566,21.550702256681735,22.324077606725453
98,980.0,14.309955521927181,20.433947705804226,14.055103028277488,16.26221166844943,26.304643595760947,23.323303116223464,23.67212732988605,23.53624287802006,23.97851935237327,23.406770326559705,23.605675884127884,23.398382974317457,17.980121026306602,19.318219554199974,17.64655101486707,19.07950210078927,19.155342138889324,18.055002403947324,20.81861584942859,23.286509954743643,17.08408454222752,21.554869470005514,22.329079296824837
99,990.0,14.31211835757928,20.43830267962356,14.05432408838656,16.271499121013324,26.313908342805096,23.326802386934272,23.676758494510146,23.53983341491831,23.98198758534152,23.41134958634141,23.60975049934543,23.402519118156448,17.982052356743324,19.321009202113206,17.6485454053739,19.082071878681703,19.157579402675047,18.05493302064271,20.823022286817423,23.29026245638759,17.089689914122605,21.559046351128007,22.334096429680038
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
