,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
61,610.0,-4.298287507207799,-4.649398397389519,-4.287656788594068,-4.4197663753879475,-4.3772802392377,-4.531639822527643,-4.5306660874756135,-4.535523216383686,-4.509933562539018,-4.614717573214416,-4.483393639525049,-4.572188454884873,-4.358365176126332,-4.352338627359228,-4.364525501736556,-4.384312662856108,-4.350901856157101,-4.494727400712984,-4.431901022912098,-4.338837140735709,-4.350526878185355,-4.542575634719302,-4.315546563832647
62,620.0,-4.3025784675551195,-4.652549125264984,-4.2919367646652695,-4.424103388754159,-4.38144415627837,-4.535202805778196,-4.534131617914802,-4.539106487016947,-4.513513270569394,-4.618086610473974,-4.487045323373295,-4.57564422943193,-4.362248724667274,-4.356165123235816,-4.368438916439244,-4.388142056051152,-4.354716635635311,-4.498763078940256,-4.435537027727167,-4.342536129067449,-4.354564093457662,-4.545872321607984,-4.319167713512288
63,630.0,-4.306908072034806,-4.655738860929511,-4.296255984777863,-4.428483023762206,-4.385650160557864,-4.538805061576793,-4.537636500634829,-4.542729093624998,-4.517132248534634,-4.621494859422995,-4.490736453091623,-4.579139246974718,-4.366171985702241,-4.360031314060762,-4.3723922752738815,-4.392011288386419,-4.3585710663495005,-4.502837877820098,-4.439212707404161,-4.346274743555307,-4.358642685054382,-4.549208098703574,-4.322828403762237
64,640.0,-4.311275561672208,-4.658967087501522,-4.300613820769767,-4.432904691062787,-4.38989775916251,-4.542446051313098,-4.541180199641717,-4.546390502254872,-4.520789954956198,-4.624941790083098,-4.494466486852884,-4.582672972965324,-4.3701343981087994,-4.363936638791064,-4.376385005783376,-4.395919806651538,-4.3624645899371846,-4.506951246508535,-4.442927515481143,-4.3500524286641555,-4.362762101263163,-4.552582440566353,-4.326528093232682
65,650.0,-4.315680449832002,-4.662233300503417,-4.305009623957568,-4.437367820900879,-4.394186276508079,-4.546125246976284,-4.544762192116633,-4.55009018365862,-4.52448586205451,-4.628426885411814,-4.4982348944923,-4.586244884945502,-4.374135408260039,-4.36788055389433,-4.380416555239121,-4.399867057876784,-4.366396660277283,-4.511102642057558,-4.446680908313624,-4.353868642002362,-4.3669217888616645,-4.555994835560543,-4.330266254181182
66,660.0,-4.320122118375125,-4.665537007205314,-4.309442945824044,-4.441871859086916,-4.398515025133786,-4.549842132567998,-4.548381968710781,-4.5538276244001965,-4.528219454011306,-4.6319496410641925,-4.50204116233213,-4.589854474954677,-4.3781744810610155,-4.371862527858888,-4.3844863837506,-4.403852520374458,-4.3703667484375845,-4.515291544118282,-4.450472369056391,-4.357722858952627,-4.371121237088875,-4.559444783135457,-4.334042372259277
67,670.0,-4.324600278420648,-4.668877726515841,-4.313913134326747,-4.446416267391889,-4.402884049834026,-4.553596211567824,-4.552039031622084,-4.557602321275799,-4.531990230737902,-4.635509564893322,-4.50588478721313,-4.593501245450942,-4.382251093736497,-4.375882043862341,-4.3885939654686075,-4.407875669013793,-4.374374337533287,-4.519517439009725,-4.454301380721581,-4.361614565999381,-4.375359921873055,-4.562931795677968,-4.3378559457006585
68,680.0,-4.32911436843738,-4.6722549886499145,-4.318419800723478,-4.4510005245840105,-4.407292364294036,-4.557386991916336,-4.55573289636799,-4.561413784409972,-4.53579770011719,-4.639106176568598,-4.509765276402462,-4.597184712525057,-4.386364737671958,-4.37993859844553,-4.392738788494122,-4.41193600016612,-4.378418921930935,-4.523779830130112,-4.458167450111864,-4.3655432641906895,-4.379637342052478,-4.5664553968668375,-4.341706485600734
69,690.0,-4.33366357741762,-4.675668334642414,-4.322962253095448,-4.455624123054089,-4.411739502337381,-4.561213997642159,-4.559463089059696,-4.5652615446677,-4.539641385814258,-4.64273900727629,-4.51368215579589,-4.600904404240966,-4.390514915262496,-4.3840316997147735,-4.396920354461015,-4.416033020578114,-4.382500012452612,-4.528078225299324,-4.462070087073032,-4.3695084645771916,-4.383953024878224,-4.570015122222102,-4.345593514064867
70,700.0,-4.338247891954102,-4.679117316135267,-4.327540253367486,-4.460286570421866,-4.416225193247209,-4.565076765677056,-4.563229147392803,-4.569145126005551,-4.543520820792174,-4.6464075992187155,-4.517634955485478,-4.60465985822328,-4.394701144203129,-4.388160869131107,-4.401138175225689,-4.420166252904298,-4.3866171287984175,-4.532412157800466,-4.466008825265774,-4.373509692476594,-4.388306493128831,-4.573610515977523,-4.349516566324521
71,710.0,-4.342866481464355,-4.6826014950659305,-4.332153093793574,-4.464987387306762,-4.420748594990831,-4.568974838445588,-4.567030620616662,-4.573064080328577,-4.547435551687599,-4.650111505508407,-4.521623221759783,-4.608450624282735,-4.398922951774375,-4.392325639351133,-4.405391776619071,-4.4243352252772015,-4.390769803707804,-4.536781162767944,-4.469983189776319,-4.377546483359726,-4.3926972590762485,-4.577241136349594,-4.353475187744384
72,720.0,-4.347519296784464,-4.68612044324699,-4.336800457570567,-4.469726109474002,-4.425309735982392,-4.5729077742518776,-4.57086706818718,-4.577017961709177,-4.551385132283587,-4.653850289493797,-4.525646510050121,-4.612276263253732,-4.403179879099345,-4.396525554919317,-4.409680696514974,-4.428539484682334,-4.394957582387686,-4.541184791145073,-4.473992739697797,-4.381618383154269,-4.397124907426465,-4.580906549099758,-4.357468934451295
73,730.0,-4.3522052070418695,-4.689673742216192,-4.34148181112422,-4.474502283193388,-4.429907801637592,-4.576875139674967,-4.5747380602628755,-4.581006335326821,-4.555369128198973,-4.657623524846209,-4.52970438537359,-4.616136343934391,-4.407471476094412,-4.400760169575188,-4.414004481534701,-4.432778583946282,-4.399180019571446,-4.545622600939966,-4.478037029003373,-4.385724949546275,-4.40158897399004,-4.584606330679903,-4.361497373974196
74,740.0,-4.356924599344621,-4.693260982929244,-4.346196704122166,-4.479315468614967,-4.434542381061018,-4.580876510513617,-4.578643175933034,-4.585028782207246,-4.559387118648548,-4.661430794797056,-4.533796423457931,-4.620030448354821,-4.4117973047182995,-4.405029051346882,-4.41836269447829,-4.437052084156535,-4.403436679676697,-4.550094169759685,-4.482115633824202,-4.3898657533744885,-4.406088882724647,-4.5883400678811395,-4.365560082777904
75,750.0,-4.361676439145834,-4.696881765263746,-4.350944766817408,-4.484165237719241,-4.439213336918846,-4.584911474983237,-4.582582005101255,-4.589084888122914,-4.563438687290994,-4.665271692230386,-4.537922211871817,-4.623958165260369,-4.416156937823989,-4.409331774538724,-4.422754901816396,-4.4413595622406685,-4.407727140426177,-4.554599073491373,-4.486228127301869,-4.394040369541704,-4.410624516521608,-4.592107355477437,-4.369656648967135
76,760.0,-4.366460585950527,-4.700535698228745,-4.355725532712627,-4.489051174182056,-4.443920148044482,-4.588979628801688,-4.586554146783548,-4.593174243673039,-4.567523431242244,-4.6691458190348465,-4.542081344880834,-4.627919094369939,-4.420549956850217,-4.413667926731356,-4.427180685769508,-4.445700606734374,-4.412050986919596,-4.559136906038115,-4.490374098229155,-4.398248387699987,-4.415195297767796,-4.595907798561488,-4.373786668215829
77,770.0,-4.371276781115804,-4.7042223990906,-4.360538584963074,-4.4939728723998185,-4.448662049530566,-4.5930805783333,-4.590559208475746,-4.597296457373566,-4.571640952780713,-4.673052786277802,-4.546273427602315,-4.631912843847797,-4.424975956772137,-4.418037103538669,-4.431639632385315,-4.450074805554117,-4.416407814752773,-4.56370727009957,-4.494553154871051,-4.402489408242732,-4.419800849406927,-4.599741010469917,-4.377949746177671
78,780.0,-4.376124386915661,-4.707941493650147,-4.365383579537405,-4.498929937799417,-4.453439246015141,-4.5972139347159855,-4.594596806702814,-4.601451145982561,-4.575790869392296,-4.676992213467556,-4.550498072536308,-4.635939030884902,-4.42943453557735,-4.4224389086109355,-4.436131345632312,-4.454481767409279,-4.42079722933998,-4.568309772687657,-4.498764892566606,-4.406763031539964,-4.424440779283264,-4.603606612624048,-4.382145498001788
79,790.0,-4.381002977540917,-4.711692615697187,-4.3702600776471705,-4.503921986045787,-4.458249958636868,-4.6013793238037675,-4.598666566891,-4.605637928445761,-4.57997280102619,-4.680963728442192,-4.554754903606839,-4.639997280439715,-4.433925307369727,-4.426872957421768,-4.440655429798807,-4.458921099412594,-4.425218843593281,-4.57294403862508,-4.503008942043204,-4.411068878328176,-4.429114704946857,-4.607504235730827,-4.386373546916746
80,800.0,-4.385912370127077,-4.715475406859812,-4.375167619783261,-4.508948644396931,-4.463095814286003,-4.605576376365794,-4.602768122551354,-4.609856436623147,-4.5841863769769375,-4.684966967285669,-4.5590435499864705,-4.644087227853295,-4.4384478914449765,-4.431338871668034,-4.4452115058260535,-4.46339243205959,-4.4296722807405455,-4.577609694149815,-4.507284916678005,-4.415406572114719,-4.433822242808321,-4.611433516865401,-4.390633524130097
81,810.0,-4.390852060041526,-4.719289516462293,-4.380105933072916,-4.514009546896818,-4.467975080249263,-4.609804729509281,-4.606901114387445,-4.6141063102874345,-4.588431237899456,-4.689001573981537,-4.563363651224544,-4.648208512172411,-4.443001914285517,-4.43583628422856,-4.449799198376917,-4.46789538863286,-4.434157171353045,-4.5823063711452185,-4.5115924571899315,-4.419775743018384,-4.438563056952041,-4.615394103535561,-4.394925070447632
82,820.0,-4.395822021286268,-4.723134601072173,-4.385074699188217,-4.519104339555709,-4.47288762463346,-4.614064032467035,-4.611065192009574,-4.618387196193382,-4.592707031124895,-4.693067200056084,-4.567714852840115,-4.6523607852760165,-4.447587011256048,-4.440364833517971,-4.454418141601528,-4.4724296077562,-4.438673154679734,-4.587033723174768,-4.5159312051754945,-4.42417603304126,-4.443336755238772,-4.6193856477029005,-4.399247832196671
83,830.0,-4.400821538842176,-4.727010324574637,-4.390073437367596,-4.524232677251528,-4.477833306799435,-4.618353938816865,-4.615260012346674,-4.622698749748444,-4.597013409170853,-4.697163504472041,-4.5720968105281985,-4.656543702865674,-4.452202832027358,-4.444924166749094,-4.459067977930684,-4.476994731278847,-4.443219877537528,-4.591791399315788,-4.52030080574014,-4.428607090916843,-4.4481429992465085,-4.623407811197322,-4.4036014661703975
84,840.0,-4.405850258698247,-4.730916357736874,-4.395101863836165,-4.529394222461968,-4.482811573023291,-4.622674111447962,-4.6194852385462495,-4.627040629381865,-4.601350033923254,-4.701290153384184,-4.576509184868944,-4.660756929394814,-4.456849024023923,-4.449513939303397,-4.463748356205802,-4.48159042179108,-4.447796994485135,-4.596579058858554,-4.524700921887034,-4.433068572085426,-4.452981475250935,-4.627460261198461,-4.4079856339956045
85,850.0,-4.410908429982169,-4.734852378169912,-4.400159664310069,-4.534588647525293,-4.487822543098385,-4.62702421608513,-4.623740542030763,-4.631412509233672,-4.605716575072858,-4.705446820048368,-4.580951644290477,-4.665000136531941,-4.461525250703182,-4.45413381327936,-4.468458938770928,-4.48621633698617,-4.452404168490589,-4.601396370177484,-4.529131202046147,-4.43756014191324,-4.457851799051473,-4.631542672689007,-4.412400006293879
86,860.0,-4.415994761730594,-4.738818070035205,-4.405246431508655,-4.539815632318197,-4.492865231880826,-4.63140393353566,-4.628025600956097,-4.63581406133389,-4.610112706393328,-4.709633184415988,-4.585423865838423,-4.669273001798737,-4.466231177347713,-4.458783458698515,-4.473199383680431,-4.490872140176463,-4.45704106751272,-4.606243010739491,-4.533591339748144,-4.442081467219895,-4.462753698267563,-4.635654726947727,-4.416844259147801
87,870.0,-4.421109861390801,-4.742813123893141,-4.410361901022794,-4.54507486542198,-4.497938692755858,-4.63581294443531,-4.632340099506026,-4.6402449660912595,-4.6145381122733635,-4.713848932944637,-4.589925530989437,-4.673575209711511,-4.470966478084541,-4.46346255302986,-4.477969369700152,-4.495557513207738,-4.461707368886406,-4.611118659581956,-4.538081003908166,-4.4466322267888305,-4.46768678657115,-4.639796112568315,-4.421318076978367
88,880.0,-4.426253041381774,-4.746837236502163,-4.415505749835309,-4.550366043273755,-4.503044258317542,-4.640250935640052,-4.636683728608011,-4.644704918166112,-4.6189924816012375,-4.718093758533141,-4.594456328426066,-4.67790645274599,-4.475730835177479,-4.468170778406844,-4.482768570689483,-4.5002721352835335,-4.466402755346117,-4.616023010833325,-4.542599879358279,-4.451212105758594,-4.472650808086972,-4.643966522997033,-4.425821149533127
89,890.0,-4.431423622506185,-4.750890110771325,-4.42067756176654,-4.555688869498971,-4.508179349310108,-4.644717606906468,-4.641056186035198,-4.649193612161004,-4.623475509926609,-4.72236736038526,-4.599015954362324,-4.682266427229805,-4.480523935332916,-4.472907825036633,-4.487596676310358,-4.505015683659444,-4.471126916350816,-4.620955754987543,-4.547147664406107,-4.455820792012453,-4.47764543138913,-4.648165659356039,-4.430353173215816
90,900.0,-4.436621898874485,-4.75497145531482,-4.425877171762284,-4.5610430564830695,-4.513347174974935,-4.649212657679794,-4.645457175128009,-4.653710747090323,-4.627986895156496,-4.726669443565083,-4.603604109458401,-4.686654837810957,-4.485345472463864,-4.477673390530591,-4.492453377147413,-4.509787873791041,-4.475879547251456,-4.625916596185363,-4.551724042868189,-4.4604579888621005,-4.482670360835544,-4.652393227792273,-4.434913851224812
91,910.0,-4.441847225192121,-4.759080984530173,-4.431104234465696,-4.566428320727166,-4.518544057422828,-4.6537357947630955,-4.649886404848191,-4.658256025516318,-4.6325263498686065,-4.7309997193039335,-4.6082205031141825,-4.691071393348354,-4.490195148804799,-4.482467177177797,-4.497338370746643,-4.514588400379001,-4.480660351882223,-4.630905245544506,-4.556328731427928,-4.465123393303025,-4.487725307042972,-4.6566489403757645,-4.43950289187329
92,920.0,-4.4470994899514595,-4.763218418506041,-4.436358461898927,-4.571844388988912,-4.523772423127039,-4.658286733715004,-4.65434359043798,-4.662829174787281,-4.6370935828947655,-4.735357904250714,-4.612864846218271,-4.695515808671689,-4.4950726692971354,-4.487288892656155,-4.502251361710798,-4.519416957126523,-4.4854690364225185,-4.635921412663175,-4.560961435832809,-4.469816711400138,-4.492809944472092,-4.660932515588805,-4.44412001004165
93,930.0,-4.452378353774776,-4.767383482551936,-4.441639525986381,-4.577290995015471,-4.529029750803989,-4.662865194450315,-4.658828452880174,-4.6674299057886985,-4.641688317521905,-4.739743720691626,-4.6175368592472,-4.69998780547889,-4.499977747757605,-4.492138251013389,-4.5071920671997425,-4.524273269949611,-4.49030531598625,-4.6409648164623185,-4.565621871761811,-4.474537665296305,-4.497924021016346,-4.665243676032329,-4.4487649250597
94,940.0,-4.45768369275322,-4.771575907315121,-4.446947171694711,-4.582767875648531,-4.534315853293702,-4.6674708978300234,-4.663340718051365,-4.672057943732162,-4.646310273643369,-4.744156896215952,-4.622236266911868,-4.704487109379357,-4.5049101006438175,-4.49701497375976,-4.512160192130078,-4.529157057428579,-4.495168909581549,-4.646035183914668,-4.570309758802979,-4.479285973550753,-4.503067256423524,-4.669582150497745,-4.453437364156235
95,950.0,-4.46301466841106,-4.775795428615672,-4.4522811468652534,-4.588274779684227,-4.539629991987329,-4.672103576474076,-4.6678801172092275,-4.67671301896591,-4.650959186142453,-4.748597163935863,-4.626962797491862,-4.709013452834981,-4.509869452498474,-4.501918786819858,-4.517155467422867,-4.534068035020166,-4.500059543691934,-4.651132248904277,-4.57502482220586,-4.48406136000626,-4.508239376674509,-4.673947673906878,-4.458137057054155
96,960.0,-4.468372132970409,-4.780041787162102,-4.457641162978102,-4.593811455510341,-4.544973017479567,-4.676762965791614,-4.672446387840169,-4.681394860034362,-4.6556347850953665,-4.753064261688695,-4.631716188157492,-4.713566573267239,-4.514855533969172,-4.506849420354098,-4.522177612940208,-4.539005943948554,-4.504976946780919,-4.65625574575801,-4.579766799329001,-4.48886355327675,-4.513440104152236,-4.678339984384328,-4.462863740793444
97,970.0,-4.473754897686654,-4.7843147285352305,-4.463026933849786,-4.599377663773457,-4.550346735034233,-4.681448804344158,-4.677039271062533,-4.686103215367708,-4.660336813501017,-4.757557932616376,-4.6364961777395735,-4.718146210537926,-4.519868075722929,-4.51180661041645,-4.5272263710035565,-4.543970505277817,-4.509920856159545,-4.661405418154245,-4.5845354274146475,-4.49369229743805,-4.518669611164807,-4.682758825535299,-4.467617156056607
98,980.0,-4.479163312247336,-4.788614003112198,-4.46843824451006,-4.604973168357692,-4.555753241018288,-4.686160839488529,-4.681658512939457,-4.690837833655967,-4.665065015892455,-4.762077924319867,-4.641302511298311,-4.722752112250686,-4.5249068209570105,-4.516790099405307,-4.5323014671284465,-4.548961464817494,-4.514891010853578,-4.666581007316936,-4.589330441336323,-4.498547329548952,-4.5239268013583365,-4.687203946061361,-4.472397050423438
99,990.0,-4.484595521833688,-4.792939365757728,-4.473874775923621,-4.610597739493625,-4.561177956411129,-4.690898820187009,-4.686303864782981,-4.695598452824616,-4.669819142152253,-4.766623989568363,-4.646134939964415,-4.727384030060741,-4.5299715130366955,-4.521799632685384,-4.537402653828505,-4.553978568297143,-4.519887158458834,-4.671782271193211,-4.594151603218835,-4.503428391078609,-4.529211821474458,-4.691675100652832,-4.477203173144855
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
