,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
70,700.0,247.63598152408835,91.90573145281651,291.8301113768726,104.01523403913816,98.70302781380474,80.22932084223275,78.12983153396287,81.11054345167662,74.78617850526228,78.95369081429796,82.10539728339857,78.23797858510986,120.39164369401092,102.40339930285253,133.02532987527113,112.73274482674023,109.51425491714149,120.9849462033478,89.86516177246745,83.85634517148108,133.6947074490814,86.46350867852479,76.31478382211444
71,710.0,248.23431203317224,91.80779305090134,292.5252600707846,103.54422511298908,99.26516312626872,80.14870699770867,78.04697644014193,81.07582264238249,74.69386037750745,78.86284294940491,82.0814716529748,78.14548349803994,120.38370717438126,102.34626282314399,133.18474285336438,112.79787147260971,109.52730664566441,121.31354816101471,89.6676140586089,83.81039377413796,133.7141094049479,86.37419305048428,76.19984676006275
72,720.0,248.83495081991805,91.7097581970823,293.2209614653,103.07141120405524,99.83367701958475,80.06774979849605,77.96406891337269,81.04089703312023,74.60129209408484,78.77194759062806,82.05735434834186,78.052842776281,120.37580669511297,102.28867068330115,133.3458117933338,112.86401673996248,109.54048015007548,121.64161780044647,89.46888952338203,83.76366562990899,133.73310642332646,86.28456783538755,76.08494538632274
73,730.0,249.4356968195788,91.61163024902302,293.91715453520766,102.596773560697,100.40774713237107,79.98644340460862,77.88111151605162,81.00575962610228,74.50847070900993,78.68100771262174,82.0330378229881,77.96005437777339,120.36792615252236,102.23060761785645,133.5085112914294,112.93116525127034,109.55376206652114,121.96911313683174,89.26895851826721,83.71615270586321,133.75165498328946,86.1946343799112,75.97008372799586
74,740.0,250.03919227350926,91.51341246605513,294.61356093049585,102.12029843386414,100.98738514234738,79.90478061417205,77.79810469731594,80.97041342695951,74.41539919296855,78.59002570178146,82.00851558120392,77.86712230444108,120.36005249806051,102.17206617180757,133.67282890887878,112.99929653130782,109.5671374032186,122.29600236153433,89.06781681521761,83.66785190647347,133.76940511732653,86.1043954012017,75.85526310469011
75,750.0,250.64326234114162,91.41510752488968,295.31054422916316,101.641971017959,101.57324116102629,79.82275879633828,77.71505104974258,80.93485281629731,74.32207131216124,78.49900413097903,81.98378485167392,77.77404500755391,120.35217386658327,102.11303081112382,133.83873650793075,113.06840278480499,109.58059764836747,122.6222468748114,88.86543174143054,83.61874904768061,133.78713255330507,86.01385066690811,75.74048845120633
76,760.0,251.24889238519316,91.3167186263562,296.0078416046883,101.16177717091028,102.16505338333371,79.74037194304107,77.63195255377943,80.89906415176239,74.22848755499462,78.407945079475,81.95883794003218,77.68082397418056,120.34427551163968,102.0534932023388,134.00621971636176,113.13848041110215,109.59412947727306,122.94781329105913,88.66178329168667,83.56883965655629,133.80443580774758,85.92300253293814,75.62576050426279
77,770.0,251.85658789848003,91.21824809675866,296.70539110319487,100.67970045610234,102.76195697809867,79.6576167289492,77.5488100746551,80.86304915153887,74.13464145322473,78.3168510338661,81.93367023927671,77.5874594668226,120.33635096816657,101.99344185036351,134.17525023108044,113.20950302458628,109.60772148044613,123.27267233946523,88.45687346502068,83.51812124428639,133.82138962564468,85.83185211466117,75.5110814275797
78,780.0,252.46541278862742,91.11969861467405,297.4034958527009,100.19572557870033,103.3653556048989,79.57448254753402,77.4656248267961,80.8268087141913,74.04053741420613,78.22572397971145,81.90827443979741,77.49395219853851,120.32838049034041,101.9328629295641,134.3458204580964,113.28147022000869,109.62136383300543,123.59678588090527,88.25065585043676,83.46657467157748,133.83801124382018,85.74039958822169,75.39645451590863
79,790.0,253.07517676211813,91.02107252420117,298.101869083739,99.7098361734027,103.97192734253251,79.49096973026086,77.38239871182881,80.79033228378218,73.94616914753958,78.13456570772499,81.88264838234272,77.40030147193099,120.32035934686733,101.87174865008568,134.51790190794566,113.35435828526161,109.63504381491289,123.92013396831261,88.0431422316201,83.41420249886235,133.85431922480007,85.64864715756767,75.28188171843864
80,800.0,253.68657098185574,90.92237204111971,298.8000803160164,99.22202056941273,104.58643136978526,79.40707254500163,77.29913323174812,80.75361755433651,73.85153202428533,78.04337815054326,81.85678440549994,77.30651060878195,120.3122754326296,101.81008624012458,134.69148516909007,113.42817665909885,109.64875235536799,124.24268617442418,87.83428737475957,83.36099612157102,133.87030608284553,85.55659355529326,75.16736405412915
81,810.0,254.299052965266,90.82359945985957,299.498653512254,98.73225727813724,105.20560959505337,79.32278219888157,77.21582831501865,80.71666208208703,73.75662707075931,77.95216319685119,81.83067905848921,77.21257473803323,120.3041138502615,101.74786897763167,134.86654955736276,113.50289966903817,109.66247834196471,124.56440437552041,87.62408794459849,83.30694422773522,133.88606917798725,85.464243023609,75.05290559771942
82,820.0,254.91416770290436,90.72475661539687,300.1978304646848,98.24053252055971,105.82999549220402,79.23809765831435,77.13248601630481,80.6794619657613,73.66145328042575,77.86092244011968,81.80432547843425,77.11849862439638,120.29586134259165,101.68508472671994,135.0430774872915,113.5785182364382,109.67621208859298,124.88527806339296,87.41252467207977,83.25204261485374,133.90153540145636,85.37159321728952,74.93850530545076
83,830.0,255.529558265052,90.62584556009055,300.896959058779,97.74683169109164,106.46010091647297,79.15301206415333,77.04910797943478,80.64201532308635,73.56600535450633,77.76965744416115,81.77772172938512,77.02428000755957,120.28751864671143,101.62172339734765,135.22105240796205,113.65501259628941,109.68994341852994,125.20527635027126,87.19956882434525,83.19628504185236,133.91675450816422,85.27864709941554,74.8241681692698
84,840.0,256.14609558172606,90.52686803823063,301.59623761738374,97.25113585029194,107.09541246472111,79.06752213253424,76.9656936594205,80.60431242674753,73.47028145769792,77.67836967471388,81.75086122106055,76.929919367896,120.27906464853586,101.55777627866496,135.40045460146843,113.73239348356292,109.70366259622404,125.52437306075818,86.98521458728457,83.13966407736027,133.93182292444416,85.18540390770262,74.70989347982012
85,850.0,256.7656039343306,90.42782586192202,302.29594312100124,96.7534298532886,107.73704993350013,78.98161675680592,76.8822448385898,80.56635916007676,73.37428087232146,77.58706077198556,81.72373886805391,76.83541742659173,120.27049741540773,101.49323321579834,135.58127935258807,113.81064328412788,109.71736220245434,125.84254975279222,86.76940698730209,83.08217686427784,133.9466280413345,85.09186467435026,74.59568455451222
86,860.0,257.384568209753,90.32872067983959,302.9955935731328,96.2536955349552,108.38341431846584,78.89529976419388,76.79876295791448,80.5281452253407,73.27799786514397,77.49573211944552,81.69635264042093,76.74077292129486,120.26180313085096,101.42808584292476,135.76349378652407,113.88974127125115,109.73103045382042,126.15978377917769,86.55217611097056,83.02381014395145,133.96133831776302,84.99802954698055,74.48154122315322
87,870.0,258.00632643213385,90.22955406843948,303.69552749910275,95.75191677905325,109.0329568499164,78.80856241826174,76.7152481331799,80.48966317532546,73.18143343605448,77.40438488444133,81.66869642289315,76.64598521621606,120.25297207527959,101.36232702801865,135.94709870081127,113.96969317125328,109.74466075297312,126.47605203439602,86.33348153207976,82.96456063008763,133.9757989680195,84.90390034502897,74.36746683462144
88,880.0,258.6294810655893,90.13032747262803,304.3956965990004,95.24807770006615,109.68990316808022,78.72139546194964,76.63170103706425,80.4509198343258,73.08458507527585,77.31302026394161,81.64076536034086,76.55105658593173,120.24399763457625,101.29594516443477,136.13206634529067,114.05048355931456,109.75824388899618,126.7913481490646,86.11330325280477,82.90442382870074,133.99018966099345,84.80947566824223,74.25346186430208
89,890.0,259.25255119173664,90.03104253000993,305.0955168382892,94.74215921725762,110.3481621383455,78.633801692914,76.54812330659173,80.41191043491621,72.98745073353079,77.2216395859979,81.6125568651314,76.45598445870938,120.23486860789136,101.2289321518658,136.31839175295457,114.1320768708468,109.77177133788878,127.10563669404809,85.89163714443156,82.84338864755418,134.00446655595286,84.71475743379179,74.13952746018703
90,900.0,259.87783451953925,89.93170038878684,305.7957485809095,94.23414766940009,111.01694240599795,78.54577205391386,76.46451563322971,80.37262708344228,72.89002153228915,77.13024376162765,81.58406528958385,76.36077064985507,120.22557549102422,101.1612823071501,136.50605634351317,114.21451244794194,109.78523356602882,127.41891122737674,85.66843169563774,82.7814613660647,134.01866828566344,84.61974535936233,74.02566601167476
91,910.0,260.5038680708929,89.832302301249,306.49612386776136,93.72401948201853,111.68767085784617,78.45730011420427,76.38087783795642,80.33305744536676,72.79230416778857,77.03883426824571,81.55529016344094,76.26541358480625,120.2161139519558,101.09298681728734,136.69504385175242,114.29776667239683,109.79862623243143,127.73115974330337,85.44369610988845,82.71862448200933,134.03283191161478,84.52443947535346,73.91187796757048
92,920.0,261.13146693747865,89.73284977662739,307.1966544523401,93.21175860788951,112.36692987445541,78.36838481481134,76.29721092036972,80.29322408181359,72.69428815007149,76.94741195783615,81.52622309248255,76.16991203003744,120.20647191791001,101.02403567196538,136.8853404442611,114.3817995933083,109.81193751588393,128.04235552313625,85.21740116901896,82.65486659497648,134.0468828494653,84.42884141719341,73.79816529968035
93,930.0,261.76025667805106,89.63334382431381,307.8970972932622,92.69735411625685,113.04982502969489,78.27902289763719,76.21351604575231,80.25310902207339,72.59597877256003,76.85597782354488,81.49686292487381,76.07426729804328,120.19664452210039,100.95442012879792,137.07694911974994,114.46663342732029,109.825162284103,128.35248626737737,84.98952689209116,82.59019623065912,134.0609294411462,84.33294977033601,73.68452725772556
94,940.0,262.3908471805179,89.53378557457079,308.59759528537455,92.18077954005409,113.73587738991716,78.18920260237303,76.12979323651615,80.21271085060393,72.49736531626678,76.76453263596179,81.4672064821248,75.9784776004356,120.18662012554796,100.88413567489121,137.26982823228482,114.55226020728638,109.83829182085242,128.66154212336622,84.7600492966912,82.52460411031784,134.07498847186628,84.23676495169475,73.57096831583956
95,950.0,263.02036361551166,89.43417624415227,309.2982479772266,91.66202542220033,114.42410929253704,78.09892417168388,76.04604267858227,80.17202740747611,72.3984545663784,76.67307771006169,81.43724718413118,75.88254427811567,120.17639261238307,100.81317544714109,137.4639875254944,114.63865128879866,109.85132183214911,128.96950804043357,84.52894487546229,82.45808080329525,134.08908616686293,84.14028947907659,73.45748665115022
96,960.0,263.6550619833286,89.33451677031078,309.99894885733,91.14106267094887,115.11738594745454,78.00818345765077,75.96226669333306,80.1310440554981,72.29923493985248,76.58161354119089,81.40698559198994,75.78646827167442,120.16595815251164,100.74153048139569,137.65939569430037,114.72582699339146,109.86424115956731,129.27637536712072,84.29620542192532,82.39061618791577,134.10320782905825,84.04352170670064,73.34408506354261
97,970.0,264.2890874501168,89.23480810046885,310.6995728356312,90.617881030147,115.82124333560611,77.91697272683409,75.87846482404254,80.08977337783371,72.19970943440595,76.49014131577214,81.37641574061965,75.69024538163666,120.15530108432121,100.66919319047435,137.85606476721026,114.81374746097597,109.8770464536954,129.582135268939,84.06181071703838,82.32221923107902,134.1186318514364,83.94646117371082,73.2307630816833
98,980.0,264.9263142861511,89.13505130837684,311.40033644698724,90.0924604232087,116.53912745985534,77.8252916458216,75.79463667931483,80.04821964085407,72.09987471606613,76.3986613938148,81.34553458547913,75.5938770955917,120.14442253205179,100.59615920221607,138.05395195645684,114.90241953708215,109.88972740305803,129.88676413325848,83.82572310080619,82.25287683777275,134.1329804305135,83.8491081654548,73.11752472462243
99,990.0,265.5593901331506,89.03524716405332,312.10088279320104,89.56478221786077,117.24085510244242,77.73313398039414,75.71078286515758,80.00635838488807,71.99972849819034,76.30717510685241,81.31434119240052,75.4973636099092,120.13331308631014,100.52241988974933,138.25307005273206,114.99183857835885,109.90228187370424,130.1902681221186,83.58795702539987,82.18257433625375,134.14742173743628,83.75146583719824,73.00436692017935
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
