,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
70,700.0,23.139054296320307,23.407317794304067,23.72583026395789,24.358882123005152,23.854144837321204,23.643121057869028,23.615288622566077,23.654301298579316,23.659987145898786,23.551623610260673,23.68513661075574,23.599024917542916,23.911336255960858,23.842936912988026,23.927695865072216,23.83128120650629,23.835950006402534,23.79945214683782,23.733271988606393,23.776226456892314,24.070259823508444,23.48706430159853,23.6773345680587
71,710.0,23.158151276076453,23.44805897902163,23.742802746381173,24.37492725311769,23.883223990988515,23.67773026954354,23.650636164007132,23.68863331749703,23.694133207578453,23.58863022163893,23.718624553885885,23.634788763786705,23.939024217088797,23.872374885299358,23.95497324065767,23.861012837908973,23.865570607315163,23.830017951056828,23.76558001558682,23.807441840521417,24.093888755698,23.525671131050007,23.71092910229174
72,720.0,23.1764893461148,23.48722919974551,23.75909608443523,24.390324676984267,23.91117135061499,23.710997879926083,23.684613661020038,23.721633414008746,23.726956272563175,23.62420433360718,23.750814265276098,23.66916719939488,23.96562723300691,23.900663886083652,23.98118040374588,23.889584907631363,23.894035265511516,23.85939300545099,23.79663040624606,23.837439419936228,24.116581278859282,23.562789846707172,23.74322653396482
73,730.0,23.194107788980514,23.524906704029295,23.774745736899003,24.40510858372609,23.93804396936232,23.74299117296816,23.717289811982848,23.7533684527348,23.758522653880227,23.65841765392166,23.781770865446667,23.702229642398866,23.991200475850572,23.92786205132923,24.0063718653938,23.917056031835784,23.9214024591908,23.88763739748191,23.82648657534776,23.86628076990281,24.138385694189825,23.598494545496088,23.7742915918864
74,740.0,23.21104340416196,23.561165024653885,23.789784897533426,24.41931094966416,23.963895410430165,23.773773342849378,23.748729140492106,23.78390122918982,23.788894636329452,23.69133754230852,23.811555515278098,23.73404129631875,24.01579570519321,23.954023943352148,24.030598758194685,23.943481227705693,23.947727072682667,23.914807534987375,23.855208056544377,23.894023684308504,24.159347262779303,23.632854860490713,23.804185094273482
75,750.0,23.227330692072073,23.596073308933335,23.804244665020516,24.432961706934492,23.98877599546263,23.803403782819156,23.778992290118655,23.81329075756685,23.81813076079255,23.723027316573553,23.840225695829908,23.764663447358114,24.03946151436088,23.979200806791614,24.053909080735494,23.96891217088679,23.973060653811935,23.94095640837064,23.882850778864178,23.920722446551697,24.179508429713124,23.665936272721172,23.832964222918122
76,760.0,23.24300202249578,23.62969662218781,23.818154198350538,24.446088897377486,24.012733032984784,23.831938351043977,23.808136295709836,23.841592535576012,23.846286085923857,23.753546534444034,23.8678354658628,23.794153737991095,24.06224355659748,24.003440803857703,24.076347921996323,23.993397432100075,23.997451650413492,23.966133831699796,23.909467320946796,23.946428078068973,24.198909029363993,23.697800398504608,23.860682775722054
77,770.0,23.25808778897062,23.662096227572516,23.831540859034106,24.458718813184873,24.035811028649647,23.859429615478426,23.836214833291315,23.86885878835066,23.87341242920218,23.782951253261302,23.894435699020953,23.822566418999124,24.08418475290866,24.026789230691847,24.09795766751802,24.016982694789153,24.02094562786404,23.990386664581397,23.93510714500291,23.971188566956897,24.21758647364851,23.728505254382956,23.88739139947354
78,780.0,23.272616550415826,23.693329844326247,23.844430341407513,24.470876125542386,24.058051878890875,23.88592707957843,23.86327845042605,23.895138693242792,23.899558589143275,23.81129426943274,23.920074302443968,23.84995258183016,24.10532548322993,24.049288716517836,24.118778188981484,24.039710955483862,24.043585469318497,24.013759016509223,23.959816812283805,23.99504907844932,24.235575924813077,23.75810550161832,23.91313780456585
79,790.0,23.286615161176584,23.723451886228126,23.85684679213161,24.48258400244443,24.07949504942856,23.911477390515586,23.889374778718416,23.920478587163284,23.92477055028731,23.83862533938675,23.944796418414874,23.87636037297075,24.125703762404743,24.070979407100474,24.138847018681695,24.06162270840141,24.065411560173086,24.036292435210658,23.983640181680524,24.01805214884148,24.252910454171655,23.78665267194456,23.937966963200957
80,800.0,23.300108890535494,23.752513681964572,23.868812919901906,24.493864216689772,24.100177739936136,23.93612453138571,23.914548729989143,23.944922157959653,23.949091672444595,23.86499138360147,23.968644610496195,23.901835191870056,24.145355402313054,24.0918991338832,24.15819951023463,24.08275611565859,24.086461958134304,24.05802608037589,24.00661859291039,24.040237864308533,24.269621188071312,23.81419537618443,23.961921292476717
81,810.0,23.313121532687543,23.780563678889546,23.880350096250925,24.50473724498253,24.120135036063786,23.95990999877307,23.93884267750939,23.968510621194355,23.97256286552901,23.89043667514461,23.99165903547551,23.92641987380799,24.16431416136325,24.11208357004496,24.17686898672525,24.103147164340253,24.106772550139457,24.078996884040073,24.02879103562065,24.06164402591873,24.28573744222864,23.840779497150415,23.985040823632147
82,820.0,23.325675507959428,23.807647631579343,23.891478448273975,24.515222358959456,24.139400049887062,23.982872966907074,23.962296623552636,23.99128288355136,23.995222751199787,23.91500301401879,24.0138776023166,23.950154858976273,24.182611882441694,24.13156637460128,24.194886877389184,24.12282981155045,24.12637719725773,24.099239698732784,24.050194305607775,24.082306302028076,24.301286845476522,23.866448368139753,24.0073633586064
83,830.0,23.337791956110127,23.83380877642315,23.9022169439831,24.52533770888454,24.158004049764543,24.00505043952899,23.984948354408022,24.013275693996313,24.01710781240855,23.938729888499097,24.035336119205624,23.97307834892076,24.200278620313753,24.15037932556526,24.212282843816997,24.141836118468824,24.145307868595633,24.118787434448233,24.070863149241955,24.10225836912424,24.316295453852945,23.891242938213757,24.0289246149609
84,840.0,23.349490822400007,23.859087993402003,23.912583470965426,24.535100400676555,24.175976580486306,24.02647739049187,24.006833583894142,24.03452378370592,24.038252531858845,23.961654624534646,24.056068429679804,23.9952264513938,24.217342759373572,24.168552443095553,24.229084896575806,24.160196374338046,24.16359476513451,24.13767118536614,24.090830397087725,24.12153204209405,24.33078785587104,23.915201925343364,24.04975836012577
85,850.0,23.36079093700878,23.883523956084687,23.9225949089186,24.544526566850042,24.193345574520006,24.047186894018516,24.02798608632412,24.055059995690137,24.058689520286414,23.983812524193556,24.076106538738888,24.016633314568402,24.233831122558467,24.186114103466757,24.24531950306007,24.17793921122432,24.18126643434249,24.155920347172486,24.110127087617762,24.140157394802046,24.344787269741726,23.938361958404194,24.069896535838094
86,860.0,23.37171008845132,23.907153270799718,23.9322671966098,24.553631431941618,24.21013745509709,24.06721024546414,24.048437819774332,24.074915404955448,24.07844963539619,24.005236994045358,24.095480729757718,24.037331251479777,24.249769072167002,24.203091144624977,24.26101168730738,24.19509171031606,24.19834987632679,24.17356272575852,24.128782581836465,24.15816287177532,24.35831563322584,23.960757708921484,24.08936937357059
87,870.0,23.382265091429428,23.930010605849848,23.941615393733127,24.562429372879198,24.226377231788216,24.086577073351283,24.068219040451993,24.094119429970753,24.097562092206093,24.025959664289736,24.11421967294634,24.057350855486686,24.26518060325217,24.219508964021482,24.276185122447473,24.21167950045491,24.21487064222138,24.1906246380082,24.14682466955977,24.17557539173186,24.3713936867538,23.982422013386753,24.108205501670184
88,880.0,23.392471849645215,23.952128811540522,23.950653738107274,24.57093397473908,24.24208858919551,24.10531544337952,24.08735840886975,24.11269993614063,24.116054565493698,24.04601049937292,24.132350526036156,24.076721107472423,24.28008843020095,24.235391609353385,24.290862216392178,24.227726849532075,24.230852925444736,24.207131005300777,24.164279668023422,24.192420443609056,24.3840410503631,24.00338598689571,24.126432044872036
89,890.0,23.40234541395834,23.973539031793226,23.959395698601135,24.579158082282376,24.257293969299234,24.123451955046697,24.10588308848183,24.130683331920334,24.133953284970097,24.065417900771084,24.149899027813404,24.095469475441348,24.294514067054266,24.250761862785858,24.30506419131843,24.243256749327593,24.24631964640217,24.223105440331448,24.181172513440767,24.208722175708058,24.396276294987562,24.023679128786018,24.144074716789078
90,900.0,23.411900036297702,23.994270807934015,23.967854024150895,24.587113847657402,24.2720146479765,24.141011831473477,24.12381883738003,24.14809465815766,24.151283123757693,24.084208802553302,24.16688958506561,24.11362200711339,24.308477902074806,24.26564131917791,24.318811157446074,24.258290994315338,24.261292531160038,24.238570327772884,24.197526846069724,24.224503478493418,24.408117008545247,24.0433294209086,24.161157905928658
91,910.0,23.421149219672362,24.014352175324337,23.976040789190783,24.594812774548945,24.28627080614129,24.158019002952614,24.141190093588843,24.164957671192674,24.168067680698464,24.102408760294278,24.18334535345683,24.131203416063265,24.32199926702158,24.28005045878952,24.3321221815703,24.272850254914836,24.275792184570143,24.253546899267246,24.21336508930419,24.23978606156063,24.41957985726247,24.062363419094606,24.177704755743378
92,920.0,23.43010576458604,24.033809753355275,23.983967435794934,24.60226575909775,24.300081595936845,24.1744961847223,24.158020054463215,24.181294920199765,24.184329356969332,24.120042033846094,24.199288312806182,24.148237161906767,24.33509650155301,24.2940087149039,24.34501535076459,24.28695414562629,24.28983815828133,24.268055303190668,24.228708523255857,24.25459052522758,24.430680642609794,24.08080633835158,24.193737239172844
93,930.0,23.438781812151,24.052668829316797,23.99164481279233,24.60948312786573,24.313465202361428,24.190464949401527,24.174330750639413,24.197127819220892,24.200089427443807,24.137131664447843,24.214739337200083,24.164745524992757,24.34778701314069,24.307534536763374,24.35750783163542,24.30062128844789,24.30344901404007,24.28211466960538,24.243577353259067,24.26893642716781,24.441434354216426,24.09868213226198,24.20927622810255
94,940.0,23.447188884177425,24.07095343660673,23.999083212107827,24.616474673040734,24.326438900674653,24.205945794501687,24.19014311495743,24.212476714293043,24.2153681072063,24.153699546601203,24.229718260335037,24.180749676019925,24.36008733284502,24.320645448182045,24.369615925477202,24.313869371942005,24.316642382641366,24.295743170760893,24.25799077368567,24.282842344470197,24.451855219060214,24.11601356702245,24.224341558121232
95,950.0,23.45533792045171,24.088686427706985,24.00629240254398,24.623249685174507,24.339019109915697,24.220958205383653,24.20547704673765,24.22736094604456,24.23018461357999,24.169766495109236,24.24424393645258,24.196269740964798,24.372013167272367,24.333358102166827,24.381355119644326,24.3267152062823,24.329435018867187,24.308958077488477,24.27196702743275,24.296325931480574,24.461956747255602,24.13282229053414,24.238952088938863
96,960.0,23.46323931346258,24.10588954232283,24.013281661204804,24.62981698358797,24.351221442824993,24.235520714005723,24.220351471760495,24.241798908102766,24.24455722401102,24.18535230764313,24.25833429719912,24.211324861672864,24.38357944700695,24.345688331851772,24.392740135432007,24.339174774590134,24.34184285271783,24.321775811802848,24.28552346140856,24.30940397373755,24.471751774669947,24.149128896904433,24.2531257607835
97,970.0,23.470902940719846,24.1225834710248,24.020059802757654,24.636184944663494,24.363060752431537,24.249650953777316,24.23478439826897,24.25580810162514,24.258503330119474,24.200475823168574,24.272006404714485,24.225933252435336,24.394800371784832,24.357651198023994,24.403784972731234,24.351263280837504,24.35388103721497,24.334211995995673,24.29867657831946,24.322092438307763,24.481252502654975,24.164952986703817,24.266879647077957
98,980.0,23.478338194911363,24.138787914749603,24.026635206689942,24.642361528183407,24.374551175568875,24.263365710806976,24.248792969292484,24.26940518624079,24.272039488194455,24.21515497653847,24.28527650123037,24.24011225285176,24.40568945265691,24.36926103349737,24.4145029517019,24.362995194576666,24.36556399303421,24.346281498479083,24.31144208503367,24.33440652077896,24.49047053506951,24.18031322329486,24.280230003672173
99,990.0,23.485554012004318,24.15452164043655,24.033015842711443,24.648354301870555,24.385706173538548,24.27668097180679,24.262393511557818,24.282606027669573,24.28518146640259,24.2294068495345,24.298160055433375,24.25387837724778,24.41625955136469,24.38053148456659,24.424906751687285,24.37438429272957,24.376905450203083,24.35799847662414,24.32383493777379,24.346360689169497,24.499416912839298,24.195227385509593,24.293192314879015
100,1000.0,23.49255889749718,24.169802533102995,24.039209294470734,24.65417046424634,24.39653857012655,24.289611968902566,24.275601581239414,24.29542574225771,24.29794428894387,24.24324771861194,24.31067180583066,24.26724736090183,24.426522917136648,24.39147554975918,24.43500844757527,24.385443698655223,24.387918487080015,24.369376416814333,24.335869384374565,24.35796872497471,24.50810214621306,24.209712416947497,24.305781336552126
