calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95fc2d2c-acca-4cce-9e7b-d38c1ac03fdb,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-08,negative,191.853,108.140,88.556,0.000,0.000,0.000,111.682,195.413,78.329,-0.000,0.000,-0.000,86.726,86.726,147.471,0.000,-0.000,0.000,-0.000,0.000,0.000,26.481,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.481,-0.000,0.000,0.000,0.000,0.000,0.000,41.865
95fc2d2c-acca-4cce-9e7b-d38c1ac03fdb,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-08,positive,195.413,111.682,78.329,-0.000,-0.000,0.000,107.078,190.790,91.617,-0.000,-0.000,0.000,86.726,86.726,147.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.481,0.000,0.000,0.000,0.000,-0.000,0.000,26.481,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.865
eeeb5412-4480-4b59-9eae-b38d8ae7a451,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-07,negative,195.413,111.682,78.329,0.000,0.000,-0.000,107.799,191.256,89.908,0.000,-0.000,0.000,98.512,98.512,113.525,0.000,-0.000,0.000,0.000,0.000,0.000,26.481,-0.000,-0.000,0.693,0.693,-1.997,0.000,23.232,0.000,0.391,0.391,-1.125,-0.000,-0.000,41.799
eeeb5412-4480-4b59-9eae-b38d8ae7a451,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-07,positive,195.413,111.682,78.329,0.000,-0.000,0.000,111.682,195.413,78.329,-0.000,-0.000,-0.000,98.405,98.405,113.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.481,0.000,0.000,-0.693,-0.693,1.997,0.000,23.232,0.000,-0.391,-0.391,1.125,0.000,0.000,41.799
e0ca2ae1-5ab5-4a25-a62f-66612665202b,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-06,negative,195.413,111.682,78.329,0.000,0.000,-0.000,111.683,195.413,78.329,0.000,0.000,0.000,98.464,98.464,113.664,0.000,0.000,-0.000,0.000,0.000,0.000,26.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.481,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.865
e0ca2ae1-5ab5-4a25-a62f-66612665202b,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1120747,mp-1120747,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001,1e-06,positive,195.412,111.682,78.329,-0.000,-0.000,-0.000,111.682,195.412,78.329,-0.000,0.000,0.000,98.453,98.453,113.692,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.481,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.865
21e222d9-8bb1-4e56-b5aa-00661d4e1e89,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-08,negative,-359.530,-515.238,77.320,0.000,-0.000,-0.000,-838.316,-273.150,32.533,-0.000,0.000,0.000,-836.020,-340.347,100.132,0.000,0.000,-0.000,-686.189,-676.532,307.389,36.309,0.000,0.000,-686.203,-676.604,307.457,-0.000,43.356,-0.000,-686.180,-676.565,307.429,-0.000,0.000,43.314
21e222d9-8bb1-4e56-b5aa-00661d4e1e89,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-08,positive,1018.882,457.402,83.298,0.000,-0.000,0.000,741.493,1626.702,-1179.251,0.000,0.000,0.000,739.120,730.301,-167.543,0.000,0.000,0.000,686.189,676.532,-307.389,36.309,0.000,0.000,686.203,676.604,-307.457,0.000,43.356,0.000,686.180,676.565,-307.429,0.000,-0.000,43.314
eed2fa36-3cd6-430a-a6b1-e38a400e2670,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-07,negative,50.857,-83.362,186.617,-0.000,-0.000,-0.000,4.409,78.225,60.968,-0.000,0.000,0.000,4.384,6.309,132.026,-0.000,-0.000,-0.000,-48.314,-56.499,2.154,37.874,-0.000,-0.000,-89.041,-41.044,-2.410,-0.000,42.877,0.000,-89.041,-41.049,-2.405,0.000,-0.000,42.852
eed2fa36-3cd6-430a-a6b1-e38a400e2670,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-07,positive,195.740,122.834,18.852,0.000,-0.000,0.000,121.056,202.538,26.903,-0.000,0.000,0.000,101.834,117.980,128.162,-0.000,0.000,0.000,48.314,56.499,-2.154,37.874,-0.000,0.000,89.041,41.044,2.410,0.000,42.877,-0.000,89.041,41.049,2.405,0.000,0.000,42.852
4001bbc5-d9d7-4121-8ded-78558599d15e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-06,negative,120.780,48.343,56.482,-0.000,-0.000,-0.000,45.533,128.336,61.084,-0.000,-0.000,-0.000,45.473,53.913,135.154,0.000,0.000,-0.000,-8.725,-6.786,2.685,38.650,-0.000,-0.000,-8.684,-5.444,1.288,0.000,39.959,-0.000,-8.682,-5.449,1.294,-0.000,0.000,39.924
4001bbc5-d9d7-4121-8ded-78558599d15e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1196961,mp-1196961,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0,1e-06,positive,133.584,57.416,50.927,-0.000,0.000,-0.000,61.191,137.935,57.701,0.000,0.000,-0.000,60.568,68.756,128.810,0.000,0.000,0.000,8.725,6.786,-2.685,38.650,0.000,-0.000,7.639,6.767,-2.772,-0.000,40.914,0.000,8.682,5.449,-1.294,0.000,-0.000,39.924
79e28bbd-13c6-4e39-af69-2006b702cdd8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-08,negative,297.781,43.382,-97.624,-0.000,-532.743,-0.000,44.004,525.145,192.667,0.000,-427.633,-0.000,577.049,147.700,26.142,0.000,-290.960,-0.000,-10.424,382.742,144.657,41.959,-426.640,-0.640,200.365,-35.357,-168.604,0.000,-525.344,-0.000,203.437,-34.467,-170.220,1.774,-531.095,4.983
79e28bbd-13c6-4e39-af69-2006b702cdd8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-08,positive,-6.827,-363.355,190.169,-0.000,-127.679,0.000,43.079,174.027,45.003,-0.000,0.718,0.000,-131.429,107.909,269.665,-0.000,531.384,0.000,10.424,-382.742,-144.657,41.959,426.640,-0.640,2.517,0.766,-0.141,-0.000,72.061,0.000,-203.437,34.468,170.220,1.774,531.095,4.983
003974d5-456b-498a-a294-7fc1c0df82a4,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-07,negative,115.772,73.573,55.654,-0.000,-51.737,-0.000,58.607,171.646,64.684,0.000,-44.511,-0.000,53.844,86.052,152.633,0.000,-48.351,-0.000,-0.243,38.052,13.391,39.895,-42.831,-0.506,21.553,33.874,-20.020,-0.000,18.506,-0.000,11.084,43.129,-12.943,4.329,13.092,21.719
003974d5-456b-498a-a294-7fc1c0df82a4,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-07,positive,168.543,42.841,44.749,0.000,7.547,0.000,57.994,95.699,91.444,-0.000,51.895,0.000,49.411,26.936,122.591,-0.000,-11.532,0.000,0.243,-38.052,-13.391,39.895,42.831,-0.506,2.517,0.766,-0.141,-0.000,72.061,0.000,-11.084,-43.129,12.943,4.329,-13.092,21.719
de2302a6-3fd4-43bd-adf4-4f0d256edfd3,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-06,negative,121.787,65.598,57.275,-0.000,-1.076,-0.000,66.488,120.193,60.985,-0.000,-5.650,-0.000,44.185,44.137,165.573,-0.000,-0.141,-0.000,1.104,1.622,-1.072,27.588,-1.194,2.536,4.212,1.275,-3.076,0.000,27.455,-0.000,1.190,-0.202,-0.996,1.300,-3.107,29.390
de2302a6-3fd4-43bd-adf4-4f0d256edfd3,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1199894,mp-1199894,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0,1e-06,positive,117.176,65.813,59.979,0.000,8.441,0.000,66.770,120.177,62.508,-0.000,1.527,0.000,56.403,55.600,125.970,0.000,4.975,0.000,-1.104,-1.622,1.072,27.588,1.194,2.536,2.517,0.766,-0.141,-0.000,72.061,0.000,-1.190,0.202,0.996,1.300,3.107,29.390
d887b9aa-13c5-4dc9-8539-0fb425534813,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-08,negative,171.636,39.188,39.188,0.000,0.000,0.000,39.188,171.636,39.188,0.000,0.000,0.000,39.188,39.188,171.636,0.000,0.000,0.000,0.006,0.007,0.007,37.150,0.000,0.000,0.007,0.007,0.007,-0.000,37.150,0.000,0.007,0.007,0.007,0.000,0.000,37.150
578ccddc-d06a-4dc0-95f4-a3a7b2c0cf8a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-08,negative,111.528,44.180,44.180,0.000,0.000,0.000,44.180,111.528,44.180,0.000,0.000,-0.000,44.180,44.180,111.528,0.000,0.000,-0.000,-22.412,-22.411,-22.411,34.801,-0.000,0.000,-22.412,-22.411,-22.411,0.000,34.801,0.000,-22.412,-22.411,-22.411,0.000,-0.000,34.801
d887b9aa-13c5-4dc9-8539-0fb425534813,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-08,positive,136.428,55.593,55.593,-0.000,-0.000,-0.000,55.593,136.428,55.593,-0.000,-0.000,-0.000,55.593,55.593,136.428,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,37.150,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,37.150,-0.000,-0.007,-0.007,-0.007,0.000,-0.000,37.150
578ccddc-d06a-4dc0-95f4-a3a7b2c0cf8a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-08,positive,162.399,81.524,81.524,-0.000,0.000,0.000,81.524,162.399,81.524,-0.000,0.000,-0.000,81.524,81.524,162.399,-0.000,0.000,-0.000,22.412,22.411,22.411,34.801,-0.000,0.000,22.412,22.411,22.411,-0.000,34.801,0.000,22.412,22.411,22.411,-0.000,0.000,34.801
038d5dd9-8d5a-4bfd-b096-aafa3772e3e8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-07,negative,136.439,55.598,55.598,0.000,0.000,0.000,55.598,136.439,55.598,0.000,0.000,0.000,55.598,55.598,136.439,0.000,0.000,0.000,-0.000,0.000,0.000,68.781,0.000,0.000,-0.000,-0.000,0.000,0.000,68.781,0.000,-0.000,0.000,-0.000,0.000,0.000,68.781
6f09cc8f-389c-4a6d-856d-8d73c2f44561,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-07,negative,169.037,37.946,37.946,0.000,0.000,-0.000,37.946,169.037,37.946,0.000,-0.000,0.000,51.613,51.613,130.518,0.000,0.000,0.000,-0.000,0.000,0.000,67.925,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.925,-0.000,-1.345,-1.345,-1.345,0.000,0.000,32.958
038d5dd9-8d5a-4bfd-b096-aafa3772e3e8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-07,positive,133.834,55.719,55.719,-0.000,-0.000,-0.000,55.719,133.834,55.719,0.000,-0.000,0.000,55.719,55.719,133.834,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.781,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.781
6f09cc8f-389c-4a6d-856d-8d73c2f44561,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-07,positive,135.155,56.104,56.104,-0.000,-0.000,0.000,56.104,135.155,56.104,-0.000,-0.000,0.000,56.104,56.104,135.155,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.925,0.000,0.000,0.000,0.000,-0.000,-0.000,67.925,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.925
410e24cd-b077-4319-b466-d4d93bbc0b02,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-06,negative,171.636,39.189,39.189,0.000,0.000,0.000,39.189,171.636,39.189,0.000,0.000,-0.000,39.189,39.189,171.636,0.000,0.000,-0.000,-0.000,0.000,0.000,68.781,0.000,0.000,0.000,-0.000,0.000,0.000,68.781,0.000,0.000,0.000,-0.000,0.000,0.000,68.781
6f57a36c-66f9-4704-aba6-4395c835223e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-06,negative,131.864,53.837,53.837,0.000,-0.000,-0.000,53.837,131.864,53.837,0.000,0.000,-0.000,53.837,53.837,131.864,-0.000,0.000,0.000,-0.000,0.000,0.000,67.925,0.000,0.000,0.000,-0.000,0.000,0.000,67.925,0.000,0.000,0.000,-0.000,0.000,-0.000,67.925
410e24cd-b077-4319-b466-d4d93bbc0b02,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0,1e-06,positive,136.431,55.601,55.601,-0.000,-0.000,-0.000,55.601,136.431,55.601,-0.000,-0.000,-0.000,55.601,55.601,136.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.781,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.781
6f57a36c-66f9-4704-aba6-4395c835223e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1200830,mp-1200830,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0,1e-06,positive,134.668,54.112,54.112,-0.000,0.000,-0.000,54.112,134.668,54.112,-0.000,-0.000,-0.000,54.112,54.112,134.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.925,0.000,0.000,-0.000,0.000,-0.000,-0.000,67.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.925
0fe55a2c-6109-4059-bf89-1b584a45d0c7,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.530296435673005,17.530296435673005,17.530296435673005,90.0,90.0,90.0,1e-08,negative,107.556,99.129,99.093,0.008,-0.002,-0.008,112.961,189.623,113.154,-0.034,0.001,0.043,77.884,77.273,104.270,-0.375,0.012,0.462,-0.000,-0.000,-0.000,62.179,0.000,-0.000,23.793,23.801,23.766,0.008,10.235,-0.008,-0.000,0.000,-0.000,-0.000,0.000,62.179
b6383a66-8ac0-4b54-a409-41ddd9ff55b6,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.516611788120898,17.516611788120898,17.516611788120898,90.0,90.0,90.0,1e-08,negative,124.202,61.097,61.097,-0.000,-0.000,-0.000,61.097,124.202,61.097,-0.000,-0.000,0.000,61.097,61.097,124.202,-0.000,-0.000,0.000,0.003,0.003,0.003,31.944,-0.000,0.000,0.003,0.003,0.003,0.000,31.944,0.000,0.003,0.003,0.003,-0.000,-0.000,31.944
0fe55a2c-6109-4059-bf89-1b584a45d0c7,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.530296435673005,17.530296435673005,17.530296435673005,90.0,90.0,90.0,1e-08,positive,175.402,36.232,36.232,0.000,-0.000,0.000,20.616,82.065,19.568,0.200,-0.006,-0.246,20.616,20.940,80.694,0.200,-0.006,-0.246,-37.496,-37.172,-38.544,30.788,-0.006,-0.246,-23.793,-23.801,-23.766,-0.007,10.238,0.008,-23.792,-23.800,-23.766,-0.007,0.002,10.239
b6383a66-8ac0-4b54-a409-41ddd9ff55b6,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.516611788120898,17.516611788120898,17.516611788120898,90.0,90.0,90.0,1e-08,positive,120.163,60.836,60.836,-0.000,0.000,-0.000,60.836,120.163,60.836,0.000,0.000,-0.000,36.817,36.817,176.838,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,31.944,0.000,0.000,-0.003,-0.003,-0.003,0.000,31.944,-0.000,-0.003,-0.003,-0.003,0.000,0.000,31.944
73a5c9ce-aac9-4899-85a8-59180336f719,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.530296435673005,17.530296435673005,17.530296435673005,90.0,90.0,90.0,1e-07,negative,126.998,62.396,62.557,-0.023,0.001,0.029,68.199,120.682,68.333,-0.026,0.001,0.031,62.444,62.406,127.105,-0.023,0.001,0.029,5.124,5.084,5.251,33.002,0.001,0.030,0.000,0.000,0.000,0.000,62.179,-0.000,5.920,5.897,5.995,-0.014,0.000,29.906
958e3a4c-9bc9-4973-8ffe-f0e509bb94b5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.516611788120898,17.516611788120898,17.516611788120898,90.0,90.0,90.0,1e-07,negative,176.838,36.817,36.817,-0.000,-0.000,-0.000,36.817,176.838,36.817,-0.000,-0.000,0.000,36.817,36.817,176.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.944,-0.000,-0.000,0.000,0.000,0.000,0.000,30.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.719
73a5c9ce-aac9-4899-85a8-59180336f719,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.530296435673005,17.530296435673005,17.530296435673005,90.0,90.0,90.0,1e-07,positive,111.913,64.897,64.690,0.030,-0.001,-0.037,65.014,101.306,65.029,-0.003,0.000,0.003,65.120,65.116,101.145,-0.003,0.000,0.003,-2.042,-2.045,-2.032,18.936,0.000,0.002,-2.041,-2.044,-2.031,-0.002,18.915,0.002,-0.455,-0.404,-0.620,0.031,-0.001,23.475
958e3a4c-9bc9-4973-8ffe-f0e509bb94b5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1201492,mp-1201492,17.516611788120898,17.516611788120898,17.516611788120898,90.0,90.0,90.0,1e-07,positive,124.197,61.096,61.096,-0.000,0.000,-0.000,61.096,124.197,61.096,0.000,0.000,-0.000,61.096,61.096,124.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.719,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.719,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.719
