,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
69,690.0,43.2211289972997,32.77257892832489,44.68572423689705,43.631355813621546,44.34622176237266,36.78507365302061,35.910546632188144,37.02131641558343,37.03604681809084,34.9577792314616,37.69165440947148,35.818122340519935,39.945484421990024,39.306000481430324,39.93197003266564,39.1429771128379,39.1727089496267,41.04424704824161,37.22389304342636,38.26524346772595,41.092635846072085,34.206858308570794,37.39243269125836
70,700.0,43.5539282651955,33.10907697402666,45.02698229266378,43.98172957025883,44.689235949076824,37.125010273196246,36.250077275074005,37.361415964890455,37.37622957749159,35.2963814578819,38.03220393974487,36.1574158704935,40.28933184601704,39.648850702985854,40.27605590414113,39.48565743932715,39.51545727749361,41.38646318309479,37.56514394384954,38.60712055843396,41.43880018402987,34.54451971995332,37.73286920047975
71,710.0,43.8822833473664,33.44139140447,45.36364544913947,44.32736573682775,45.02780541060676,37.460625821932005,36.585303289454664,37.69718812827161,37.71208106589868,35.63071622180667,38.36840747757478,36.49241415434508,40.628702646972485,39.987263744017675,40.615655837242734,39.82390723902855,39.853772512454285,41.72426743920169,37.90202186686365,38.94459999563807,41.78039635813366,34.877950123269635,38.0689628217861
72,720.0,44.206307657298936,33.76961669911559,45.69583247958598,44.668387527059735,45.36203822928718,37.79202191257206,36.9163254204378,38.02873483415052,38.04370344938131,35.96088233297173,38.700367956005216,36.823217454511855,40.96370646838337,40.3213472274209,40.9508799469841,40.15783379706625,40.18776206303049,42.057766133007256,38.23463108060417,39.277787308386685,42.117538700614986,35.20724651318294,38.4008164202367
73,730.0,44.52611047536399,34.09384454166294,46.023657748030104,45.004913543826355,45.69203882744459,38.119296911680784,37.24324122241615,38.35615474519896,38.37119561050959,36.286975533266414,39.02818497589099,37.149922872906615,41.29444920267934,40.65120515066696,41.281834568404335,40.48754079392567,40.51752972606011,42.38706203728227,38.56307244167774,39.60678453590806,42.450337501093486,35.53250292541204,38.72852952573583
74,740.0,44.84179713865626,34.41416390565163,46.347231417173596,45.33705799871527,46.01790811730179,38.442546057993276,37.56614517376529,38.67954337860863,38.694653270173404,36.6090886023052,39.351954931332365,37.47262446341386,41.62103314711229,40.9769380326222,41.608622414537294,40.81312845078608,40.843175832483205,42.71225452201169,38.887443526005505,39.93169036412514,42.77889918358934,35.85381053476015,39.052198459339806
75,750.0,45.15346922063883,34.73066113893158,46.66665964472978,45.66493091929482,46.33974364429294,38.76186157742586,37.88512878797369,38.99899322231974,39.0141691052075,36.92731146020005,39.67177113061018,37.791413340999625,41.94355715266486,41.29864305409901,41.931342727204516,41.134693668705275,41.1647973869489,43.0334396894924,39.207838754759884,40.25260025679361,43.1033264747982,36.17125775092723,39.37191645492366
76,760.0,45.46122470122542,35.04342004672636,46.982044768925384,45.98863834471866,46.65763972404161,39.07733279414151,38.20028072115366,39.314593847209984,39.32983286183683,37.24173126741539,39.98772391266676,38.106377787370185,42.26211676622262,41.61641419235004,42.250091420925685,41.45233016185722,41.482488201445186,43.35071050381402,39.524349515472544,40.569606581391476,43.423718564070676,36.48493031194305,39.687773776274796
77,770.0,45.765158127873825,35.35252197307965,47.29348548379868,46.30828251053692,46.97168757325461,39.38904623769161,38.51168687593731,39.62643201527385,39.64173146499558,37.55243252163776,40.29990075920575,38.417603353159635,42.576804366290055,41.93034234972134,42.564961220234075,41.766128585027296,41.796339023160726,43.66415691490619,39.837064278414765,40.882798729895875,43.740171255497614,36.79491137510135,39.99985782970661
78,780.0,46.06536076816578,35.658045880500175,47.60107700496567,46.62396202327672,47.28197543476842,39.69708574627992,38.81943050175801,39.93459178384473,39.949949123576765,37.85949715161125,40.60838640249853,38.7251729566475,42.88770929252164,42.240515476684,42.87604179068523,42.07617665557733,42.10643765679029,43.973865977328366,40.14606870836904,41.1922632345999,44.052777112514896,37.1012816053109,40.3082532722887
79,790.0,46.361920754420666,35.960068427730036,47.90491122640424,46.93577202547779,47.5885886970097,40.001532566211104,39.123592291571114,40.23915460592888,40.25456743169785,38.16300460792774,40.91326292899872,39.029166979033526,43.19491796933989,42.547018689465034,43.18341986383705,42.38255927009218,42.41286908149891,44.27992196399147,40.451445771914806,41.49808387912515,44.361625595408235,37.40411926081483,40.613042115813414
80,800.0,46.65492322078206,36.25866404547014,48.20507686882038,47.24380435176962,47.89161000808827,40.30246544760092,39.424250475055906,40.54019942673605,40.555665466077286,38.46303195077803,41.21460987887702,39.329663356308906,43.49851402390366,42.84993438249549,43.487179356476915,42.685358615920386,42.715715562757524,44.58240647500303,40.75327584036735,41.800341804796744,44.66680319208127,37.703500276244945,40.914303826619765
81,810.0,46.94445043317675,36.553905010057626,48.50165962010457,47.54814767655399,48.19111938477699,40.59996073643809,39.72148090837007,40.83780277649853,40.853319879619825,38.75965393469139,41.51250434159747,39.62673766778905,43.79857839868278,43.14934233589309,43.78740148435934,42.984654277817974,43.01505675926272,44.88139854182803,41.051636788509775,42.099115612543066,44.968393542443344,37.99949834301557,41.212115421403645
82,820.0,47.23058191265517,36.84586151501482,48.79474226836881,47.84888765375999,48.487194316592124,40.89409246309223,40.01535716054208,41.132038859682474,41.14760499132656,39.05294309029786,41.807021047657685,39.920463221368415,44.095189458888775,43.44531981819075,44.08416487071318,43.28052333990164,43.310969825146096,45.176974726947485,41.346604089260644,42.394481460492926,45.26647755674904,38.29218498705778,41.5065515591493
83,830.0,47.5133945523793,37.13460174047902,49.08440482797083,48.14610704923495,48.779909865211806,41.18493242737271,40.30595059657467,41.422979640697136,41.43859287263722,39.342969803172025,42.098232456623705,40.210911135583416,44.388423095001826,43.737941684518354,44.37754564976327,43.573040483113786,43.60352950767924,45.46920921920895,41.63825090443002,42.686513157431186,45.56113352820077,38.581629643925616,41.797684629313814
84,840.0,47.7929627287173,37.42019192046773,49.37072465901393,48.43988586610147,49.06933875942981,41.47255028024334,40.593330457362875,41.71069492621429,41.72635343032962,39.62980238981189,42.386208841586345,40.49815041856354,44.67835282062443,44.02728047043913,44.66761756550741,43.86227807839498,43.892808240668494,45.75817392503779,41.92664817169662,42.97528225228142,45.85243724012907,38.86789973131382,42.085584836401345
85,850.0,48.069358406708545,37.70269640802169,49.65377658062397,48.73030146364492,49.3555514858622,41.757013602304774,40.877563936518435,41.995252444209875,42.01095448608721,39.91350717082827,42.67101837017272,40.78224804395968,44.96504986588624,44.313406481635724,44.95445206597492,44.148306275755566,44.17887623373539,46.043938555703086,42.21186468796865,43.26085811977664,46.14046206802133,39.15106071902565,42.370320281062725
86,860.0,48.342651240299425,37.98217773821983,49.933632978455336,49.01742866999158,49.638616375600016,42.038387979153434,41.15871625419427,42.27671791984429,42.29246185286143,40.194148541409184,42.95272718223839,41.063269023945125,45.24858326661143,44.59638787963404,45.23811839318701,44.43119308942941,44.461801557664316,46.32657071079585,42.49396718925671,43.54330804247952,46.42527907667949,39.43117619645145,42.65195703785721
87,870.0,48.612908667545554,38.2586966891084,50.21036390670906,49.30133988901839,49.91859968700114,42.31673707372959,41.43685072802158,42.55515514829353,42.570939408143516,40.47178903914433,43.23139946437293,41.34127647938425,45.52901994945402,44.876290763747505,45.51868366902743,44.71100447928961,44.74165022599986,46.6061359580893,42.773020427208635,43.82269728930214,46.706957112760826,39.7083079376137,42.93055922979997
88,880.0,48.880196001168706,38.53231234058091,50.48403718499416,49.5821052018271,50.19556568480952,42.5921226957653,41.71202884124595,42.830626064646815,42.84644916426395,40.746489409284635,43.507097521340505,41.616331707259526,45.80642481319595,45.153179249414634,45.79621297722374,44.98780442869563,45.01848627306308,46.88269790995333,43.04908724244041,44.0990891906792,46.98556289294588,39.9825159638441,43.20618909983525
89,890.0,49.14457651465405,38.80308213119931,50.75471849035541,49.8597924630756,50.469576715759025,42.86460486844131,41.984310308175694,43.10319081098165,43.11905133583736,41.01830866751908,43.77988184458127,41.888494245460045,46.08086080639426,45.42711554309968,46.07076944162891,45.261655018937844,45.29237182855461,47.156318296466225,43.32222863479617,44.37254521054004,47.261161087957205,40.25385860415432,43.478907079350584
90,900.0,49.406111524155016,39.071061913110064,51.02247144471935,50.1344673924823,50.74069328084629,43.13424189236076,42.25375313703324,43.3729078007273,43.388804404463094,41.28730416035368,44.049811177894924,42.15782193502219,46.35238900155521,45.69816001391465,46.34241430098561,45.53261650043659,45.563367188900884,47.42705703537071,43.592503830673664,44.643125015219724,47.5338144026583,40.52239255337652,43.74877185386351
91,910.0,49.66486046649431,39.336306004961365,51.287357698026675,50.40619366179133,51.00897410443218,43.401090406946615,42.52041369031283,43.63983378042476,43.65576518079616,41.55353162317198,44.31694258041986,42.424370979918265,46.62106866600447,45.96637126211872,46.611206980345465,45.80074736084684,45.831530885498424,47.69497229903405,43.85997034752973,44.91088653944612,47.803583652423356,40.78817292813903,44.01584042599495
92,920.0,49.92088097335264,39.598867243007696,51.549437007303,50.67503297744412,51.274476200301315,43.665205449364194,42.78434674273952,43.90402388898703,43.91998886409287,41.81704523606079,44.581331487025246,42.68819600448751,46.88695732961451,46.23180618464014,46.87720515930777,46.06610439021408,46.09691974999776,47.96012057853629,44.12468405570155,45.17588604952994,48.0705278359837,41.05125332074326,44.280168175846576
93,930.0,50.17422894200942,39.85879703034879,51.80876731190705,50.941045159201565,51.537254934858765,43.926640511070566,43.04560553692302,44.16553171456471,44.18152909933758,42.07789767748223,44.843031766223106,42.949350108598104,47.15011084954294,46.494520037761816,47.14046483723348,46.32874274331792,46.35958897676937,48.22255674501838,44.38669923764856,45.43817820388609,48.33470420493186,41.3116858510248,44.54180891888998
94,940.0,50.42495860269243,40.11614538443233,52.065404805134925,51.20428821497048,51.79736408757428,44.18544759208778,43.30424183679897,44.424409349112715,44.440438032051695,42.33614017587077,45.10209577570821,43.207884920631685,47.41058347212643,46.75456649710424,47.401040395583706,46.58871599933737,46.619592182681174,48.48233410842406,44.646068644736104,45.69781611101118,48.596168330047604,41.569521216254515,44.80081496148017
95,950.0,50.67312258278784,40.370960982815674,52.31940400242378,51.46481841201859,52.054855908809024,44.441677253094966,43.560305978948136,44.680707440757075,44.69676636088162,42.59182255923738,45.358574415626386,43.463850648375114,47.66842789207046,47.01199771503392,47.65898465752278,46.84607621896192,46.87698146431672,48.739504473752575,44.90284355166654,45.95485138501982,48.85497416462451,41.82480873916245,45.05723715409208
96,960.0,50.91877196808056,40.623291207289704,52.570817806318736,51.722690344777774,52.30978117517299,44.69537866542833,43.813846921876355,44.9344752440525,44.950563388063145,42.84499330285215,45.61251717967069,43.71729612790539,47.92369530906411,47.26686437561758,47.91434894491994,47.10087399906962,47.131807452752085,48.994118194930294,45.15707380866104,46.20933419886401,49.11117410493341,42.07759641414137,45.31112494238298
97,970.0,51.1619563611334,40.87318218639837,52.81969756838968,51.9779569994685,52.56218924249512,44.94659965908082,44.06491229334621,45.18576066822112,45.20187706784616,43.09569957508405,45.86397220409927,43.96826887054761,48.176435481947294,47.5192157472397,48.16718313287721,47.3531585250853,47.38411936600813,49.2462242264263,45.4088078914943,46.46131333533246,49.3648190479954,42.32793095170561,45.56252641617207
98,980.0,51.402723937039305,41.12067883639481,53.06609314826111,52.230669815668364,52.812128096551255,45.195386768782754,44.313548435830484,45.43461032345789,45.450754052977736,43.34398728146918,46.112986314766,44.216815107985745,48.426696780547395,47.76909973299199,48.41753570190297,47.60297762112913,47.63396505928611,49.4958701727022,45.658092949475815,46.71083623593238,49.615958446768985,42.57585782126337,45.81148835642999
99,990.0,51.641121496591865,41.365824900715594,53.31005296991067,52.48087874502261,53.05964440164279,45.4417852782465,44.55980045017875,45.68106956538525,45.69723973931603,43.58990110707895,46.35960507225058,44.462979835603726,48.67452623529744,48.01656291894082,48.66545378784577,47.85037779805836,47.88139107309139,49.743102335601655,45.90497485147054,46.95794904775617,49.864640362905,42.82142129227985,46.058056280369584
100,1000.0,51.87719451708737,41.60866298800422,53.55162407539977,52.728632307226185,53.30478354712482,45.68583926265392,44.80371223755994,45.92518253773713,45.94137830866531,43.833484557252234,46.60387281517091,44.70680685412692,48.91996958474484,48.26165062037183,48.91098322969734,48.09540429950091,48.12644267934444,49.98796575977637,46.14949823004642,47.20269666841254,50.11091151719327,43.064664473872305,46.30227448471644
