,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
70,700.0,23.412572137542742,23.77145475574689,23.580508930722615,25.893653124323393,25.137363104677824,23.851719920371977,23.913645280768275,23.89861092658758,23.824628100182803,23.850157389227878,23.971041096132456,23.840178583638767,24.022984304442932,24.069812522146538,24.16461486698323,24.071493264009447,24.01801217873381,23.947825544958167,24.09391993216976,23.982054226863568,25.124676613139027,23.78975363045658,24.020127536230333
71,710.0,23.438476017844142,23.81776344418843,23.596168895314843,25.94514603571607,25.153472284802614,23.88920729690764,23.953446592881424,23.93542979173338,23.86129591766508,23.891821440480502,24.008206274640308,23.879738551734754,24.051838480855395,24.10144094900741,24.193063072704625,24.104381102519575,24.049294191268334,23.97779040980751,24.132737108686058,24.015956201723903,25.155913494533408,23.832940904981236,24.05940578505048
72,720.0,23.462754756395412,23.862523938485914,23.611315434734756,25.99661269508645,25.167732035343512,23.925377114918188,23.991895979479168,23.970911669830986,23.896656567508696,23.932076550630867,24.044067672424912,23.917935142723934,24.0796051504797,24.131920492518567,24.220410629332896,24.136109066256648,24.079417077257776,24.00656171217401,24.170394673298734,24.048644645506453,25.1857837460721,23.874658637136733,24.09742090779619
73,730.0,23.486696973698596,23.905814496181375,23.62571627853029,26.04810047277707,25.179515912844575,23.960287968678145,24.029060249852815,24.005132827948856,23.9307853868211,23.970994095358098,24.07869041228897,23.954839599446025,24.10633785898477,24.161313278218728,24.246717055443785,24.166713089842744,24.10843517210489,24.03419729272225,24.206952778536646,24.0801868253163,25.214070488480857,23.91498561520685,24.134237006908176
74,740.0,23.51043906095562,23.94770801394013,23.639548368332225,26.099659934700842,25.189959114411817,23.994006481488555,24.06500404960401,24.038156198390944,23.96374096736549,24.00864099834251,24.112138021148606,23.990517482456315,24.132090631467282,24.189672561669205,24.27203041777653,24.19625631540838,24.136406505049617,24.060758942166,24.242465624599546,24.110640409113675,25.241303541817338,23.953988557918883,24.169915801180714
75,750.0,23.532282343918297,23.988273697690257,23.65286256537721,26.151337912500125,25.198902217456553,24.026595653292546,24.099789534044046,24.070026349325307,23.995579495067396,24.045080306188478,24.144467695242753,24.025027609924514,24.156909987401253,24.21704750212259,24.296397329679134,24.224810266197736,24.163382411728318,24.08630286745547,24.276966280083517,24.140054043805925,25.26747473715423,23.99173256105918,24.204514291900498
76,760.0,23.554998576603907,24.027576349888133,23.66551889209157,26.203176396186603,25.20550606949414,24.058108183049622,24.13347180350969,24.10080604654263,24.026355104675385,24.08037160422904,24.17573081585979,24.058429757281804,24.180846020178034,24.24349034330528,24.319861391214058,24.252401826969745,24.18940986827305,24.11087050650599,24.310555358482855,24.16848909565753,25.292215853286507,24.028281281421897,24.23808291860958
77,770.0,23.576661250079102,24.06567675626386,23.67776426065971,26.255218964529707,25.21090780958173,24.088592001082006,24.166104162914444,24.130554238850724,24.056124046731775,24.114570934204135,24.20597711584606,24.090776738141578,24.203935759825505,24.269040456787113,24.342469337439272,24.27907605992422,24.21453627890762,24.134513169734753,24.34325326716196,24.195986683496916,25.315808751681516,24.063689941591274,24.270675552649866
78,780.0,23.59659686383993,24.102632770215962,23.68953354369396,26.307509603499863,25.213772454888403,24.11810065886142,24.19773777559466,24.159313270107326,24.084935348685345,24.14773028044802,24.235257098366525,24.122119529717096,24.226220725564456,24.2937429830385,24.364262383554795,24.30488272443026,24.238802046526175,24.15727297000732,24.375116616649095,24.22258835202181,25.3382349135581,24.09801467714728,24.302340078276746
79,790.0,23.616475126370037,24.138498415299868,23.70057598191462,26.360088727778272,25.216132219672623,24.146686876639013,24.228420374327296,24.187129737596322,24.11282484410764,24.179899420172436,24.263615286311992,24.152509165426586,24.247745976563415,24.31763947744557,24.385274971467595,24.329870778813063,24.262248053084537,24.179192390071247,24.40619704193739,24.248348839679224,25.35953100183293,24.131305426954526,24.333118683030246
80,800.0,23.635972334508008,24.173325090313504,23.71122568854981,26.412997633149455,25.217901608561668,24.174382999766912,24.258194900245027,24.21404971682428,24.13984425799862,24.21112554137165,24.29109070761438,24.181986123991972,24.268536927743945,24.340767159082315,24.405547051082078,24.35407140030217,24.284913456517117,24.20031264812711,24.436515688337366,24.273298892045567,25.37975788689254,24.163614138995108,24.363056615494646
81,810.0,23.656038557300388,24.20716092473855,23.72174993396941,26.46627454915266,25.217059575377128,24.201234804130884,24.28710460556643,24.240111628650798,24.16603918276806,24.24145251275717,24.31772482189141,24.2105945335834,24.28862640197558,24.36316205229425,24.425105535003553,24.37750361698732,24.306832845434823,24.220664689329556,24.46614835721406,24.2974758958448,25.398913388310916,24.19498461258168,24.392191587594883
82,820.0,23.67471193508332,24.240051464012527,23.731728874706924,26.519961382240044,25.2155953540499,24.227285201530574,24.315191242493484,24.265354901768166,24.19144099203329,24.27092182986678,24.343558522949007,24.23837851354666,24.308057117277436,24.3848553937702,24.443985308043416,24.400206462804526,24.328039904678725,24.240284878506287,24.495102541289107,24.32092459958025,25.417002155433718,24.225458337080084,24.420562937438156
83,830.0,23.691334134653037,24.272039970507425,23.741159318605867,26.574095335536285,25.213016857337248,24.252568710456572,24.342489311498078,24.289814615259445,24.216085681605378,24.299572917137883,24.368625253754995,24.265371821869426,24.326854797568828,24.405880486584362,24.462213610470382,24.422234007068607,24.34856654549937,24.259210020683646,24.5234268058994,24.343674261747235,25.434116822616566,24.255079586883507,24.44820616991052
84,840.0,23.71041013215384,24.30316717855754,23.750408077168533,26.628714691951206,25.2096349981021,24.277116266573476,24.3690350161727,24.313527843589142,24.24000983604898,24.327443319488616,24.392954343968874,24.29161343402034,24.34504461113233,24.426267104222926,24.47982756327608,24.443616411954732,24.368444154673885,24.277471165965807,24.551128722551994,24.365758398281518,25.450213672225896,24.283884219639777,24.47515378728451
85,850.0,23.727289678008177,24.33347170223968,23.759249398376205,26.683858064850085,25.205021345659517,24.300967139095164,24.394864839767195,24.336532641228327,24.263245857811526,24.35456830798655,24.416584555132196,24.317135357008905,24.36265661469009,24.446044342709897,24.49684337544524,24.464347962221897,24.387699326720508,24.29509239333641,24.578290898033067,24.387206600908993,25.465361025534335,24.31190960129909,24.501438758740033
86,860.0,23.74352843689944,24.362990021572028,23.767711896025556,26.739563716131315,25.198322848519947,24.324154842111483,24.420007629607255,24.358840121748777,24.28582546265561,24.38098068285803,24.439543543497887,24.341968815522122,24.37971181636037,24.465240007547717,24.513287818751206,24.48448065700336,24.40635996175394,24.31210259318446,24.604948959065744,24.408040448276484,25.479550168375823,24.33919208401017,24.52709111224387
87,870.0,23.761429015948703,24.39175665286404,23.77596703969393,26.79587120646548,25.191861338164674,24.346694908151736,24.44449361550422,24.380496505019796,24.30777946898872,24.406712019757396,24.461855634401402,24.36614939752488,24.396239563944487,24.48387743338309,24.52919028913173,24.50404460224113,24.42445351103619,24.32853321440064,24.63107997228992,24.428297416795825,25.492795984901058,24.365762236865137,24.552140653995703
88,880.0,23.775936583188336,24.419804617935835,23.783703885793265,26.852816726184727,25.18391912081876,24.368627880214962,24.46835302251106,24.401539832462195,24.329136188178623,24.43179256168846,24.483553194339162,24.38970287106854,24.412259448113844,24.501979772542033,24.54456978532669,24.523018422551846,24.4420005557285,24.344402142202355,24.656754637281967,24.448000080912486,25.505182478202613,24.391652787365995,24.576611484565323
89,890.0,23.790914500218967,24.44716484189814,23.791225233192627,26.91044272556153,25.17636222049278,24.389983038896656,24.491613519090855,24.42197246638676,24.349910608299567,24.456250417753093,24.50465960828735,24.412656036944746,24.42779186242775,24.51957342710351,24.559450425369967,24.54148485836866,24.459024451672786,24.359736469964613,24.681964437586018,24.467178560490957,25.51666604285099,24.41689365697212,24.600532257231865
90,900.0,23.806436667033154,24.473866480881803,23.79864650379759,26.96878066207564,25.16809592500544,24.41077153249094,24.514298024702025,24.44181752444304,24.370139018240373,24.480112765510516,24.525202263101157,24.435037420966133,24.442860931974476,24.53667943329744,24.57384616040331,24.559480924136153,24.47555110512445,24.374560009240952,24.706761999201376,24.48585258920799,25.527305337144888,24.441510119238263,24.623926663588072
91,910.0,23.82094000524801,24.499938075002074,23.805718553679803,27.02786852362874,25.15854624241533,24.43103127595218,24.53643119167384,24.461128462802925,24.38984685958814,24.50340523476255,24.545198834214634,24.45686738438038,24.45748453296831,24.553314829896305,24.587780795905715,24.576934717373543,24.491596590374055,24.388889656915477,24.73118070086538,24.50402638110991,25.537059058716146,24.46553263242725,24.64681757435592
92,920.0,23.835592247365852,24.525406107659553,23.812464312273626,27.087757138717826,25.148723581136995,24.450784022137466,24.558039260817203,24.47992162404138,24.409050594828535,24.526151529235438,24.56467197375608,24.47817323843743,24.471681102634903,24.56949936965901,24.601284049969387,24.593917566335897,24.50717962144797,24.40275112380281,24.755218648326025,24.521742626192804,25.545975956177084,24.48898376545328,24.66922549608628
93,930.0,23.85017346190357,24.55029549172756,23.818942125923083,27.148475896197635,25.136952316824512,24.470038777391952,24.579141622101098,24.498188947726455,24.427770678824157,24.548374590828203,24.583647565963265,24.498976833041063,24.4854647193575,24.585255284207957,24.614351204538266,24.61048582443393,24.522322933706903,24.416164035286275,24.778908559368666,24.539026392610623,25.554128923205464,24.511885857006906,24.691174013955315
94,940.0,23.861877696951257,24.574630556124998,23.8252767758555,27.21006569847277,25.124505776664456,24.4888255528464,24.599758479408727,24.51597151257296,24.446035394594585,24.57009688650496,24.602139760008903,24.51929941060586,24.498855296412934,24.600601726450126,24.62700472077004,24.62659658815169,24.53704453566716,24.429136725566334,24.802257853596515,24.555881435657774,25.561459408120317,24.53426768753511,24.712682368743273
95,950.0,23.87723326867274,24.598434088920172,23.831390194122868,27.27256839925679,25.11218195860087,24.50716620886199,24.619912783142045,24.533276048423893,24.46385539099439,24.591338921515202,24.620169790273252,24.539164855287865,24.511873055702388,24.615549939925227,24.639269988895183,24.642297916520874,24.551356788036667,24.441692276731768,24.825316797945682,24.572317260796105,25.568022081378743,24.55614839431388,24.733768048321643
96,960.0,23.89280230008425,24.62172762133402,23.837220050938615,27.336025121501216,25.101183405596373,24.525073810439142,24.639622766917675,24.550134755742587,24.481247507726362,24.612120496751217,24.63775473082163,24.558585154158898,24.52452056929106,24.63011629045794,24.651160784376533,24.657596731021343,24.565276226107773,24.453851455545067,24.848113830497287,24.58837693290838,25.574220740304153,24.57754375858339,24.754449815013327
97,970.0,23.90554319559632,24.644532011864456,23.84288378889925,27.40048084376356,25.090539729068276,24.542572051796654,24.658902720406648,24.56658597362779,24.49824435756725,24.63246029791145,24.65491413428191,24.57757898517063,24.536820436943287,24.644321020632578,24.662683290119475,24.672488192938335,24.578820970447666,24.46562403131633,24.870624524914493,24.604073153248997,25.57925186188577,24.598477444371824,24.77474644172292
98,980.0,23.914648698957006,24.666866850506974,23.84831077755348,27.465972334650285,25.075081903375477,24.55967583020272,24.67777056219435,24.582600282221673,24.514848152860687,24.652376489837952,24.671663285124446,24.596170384899068,24.548792136001644,24.65817522125603,24.673850881336087,24.687026226977732,24.592004193559088,24.47702699545509,24.89290681517859,24.619388639775465,25.58317113358432,24.618972427703635,24.7946717486632
99,990.0,23.92245788591741,24.6887510922698,23.853536139112016,27.53254421465477,25.06183932653199,24.57639176644318,24.696247523938144,24.598204200618877,24.53107696238942,24.671886106161118,24.688017810184242,24.614370473281234,24.560434962642788,24.671691457707816,24.68469092967027,24.701228681578236,24.60483843623579,24.488075130362645,24.914942287103017,24.634372282156153,25.58677595412966,24.639039981975365,24.81424096533969
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
