key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09faea81-4469-4bfa-ba28-54d734939bcf,A3--Mg--hcp,mp-10649,box,False,-4.187457169634099,-4.187457169634099,2.7179115905217364,2.7179115905217364,4.45697079185806,90.0,90.0,120.00000000000001
c9350ca7-ee97-4499-9e29-d33e80a8db9c,A3--Mg--hcp,oqmd-1215371,box,False,-4.187457169633849,-4.187457169633849,2.717911590490621,2.717911590490621,4.4569707914649,90.0,90.0,120.00000000000001
965f6e21-b4db-4e41-9ca5-841d57ee43dd,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.187457169633049,-4.187457169633049,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001
bcec30c3-7f76-497b-b702-0413b6f4bd53,A3--Mg--hcp,oqmd-9288,box,False,-4.187457169439249,-4.187457169439249,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001
9969b5cf-d7cc-48cf-9a2e-5135ca716c7b,oqmd-1216087,oqmd-1216087,box,False,-4.185821666983666,-4.185821666983666,2.7192385852890695,2.7192385852890695,20.039400164937273,90.0,90.0,120.00000000000001
1db598da-bef7-49c7-bddf-26dea426a332,mp-1094057,mp-1094057,box,False,-4.185804357507332,-4.185804357507332,2.7192713194485014,2.719271319448502,20.038871314323355,90.0,90.0,120.00000000000001
6b01d76f-3c24-4b2b-aa57-c9e580eb94d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.1850564095725,-4.1850564095725,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001
35f3596b-ec8f-493a-b883-a4861ef5c27b,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.185056409531999,-4.185056409531999,2.719793641396546,2.719793641396546,8.9034056932182,90.0,90.0,120.00000000000001
09b73eb5-a2be-4407-83ef-74045ca2509c,oqmd-691764,oqmd-691764,box,False,-4.183777083656666,-4.183777083656666,2.702938860314621,2.702938860314621,6.72653288600014,90.0,90.0,120.00000000000001
054ea5f4-22ec-4fc7-a0f8-4bb8d116c560,A1--Cu--fcc,oqmd-9287,static,True,-4.183353697156499,-4.183353697156499,2.6430563728132253,2.6430563728132253,4.071057538403589,90.0,90.0,90.0
15913635-3783-40be-8f8f-34e24bd1bbd0,A1--Cu--fcc,mp-27,static,True,-4.183353697156499,-4.183353697156499,2.6430563728132257,2.6430563728132257,4.071057538403585,90.0,90.0,90.0
16a554f9-f088-4ca8-a770-35330dec269f,A6--In--bct,oqmd-1215728,dynamic,False,-4.183353697156499,-4.183353697156499,2.6430563728132466,2.6430563728132466,4.071057538403523,90.0,90.0,90.0
9a0b6bed-ab6e-4bba-81c4-1b03d8463472,A1--Cu--fcc,A1--Cu--fcc,static,True,-4.183353697156499,-4.183353697156499,2.643056372813229,2.643056372813229,4.071057538403577,90.0,90.0,90.0
b2488184-a028-4d6b-9d00-8add43a0e41b,A1--Cu--fcc,oqmd-1214570,static,True,-4.183353697156499,-4.183353697156499,2.643056372813216,2.643056372813216,4.071057538403612,90.0,90.0,90.0
bfc22570-9357-4566-b397-39e5adfe623e,A6--In--bct,A6--In--bct,dynamic,False,-4.183353697156499,-4.183353697156499,2.6430563728132057,2.6430563728132057,4.0710575384036405,90.0,90.0,90.0
c5f4e68f-5d72-4b6b-ba08-013f86d94c85,A6--In--bct,oqmd-1215728,static,False,-4.183353697156499,-4.183353697156499,2.643056372813227,2.643056372813227,4.071057538403586,90.0,90.0,90.0
f73aa368-0cae-4015-932a-5deff131d417,A6--In--bct,A6--In--bct,static,False,-4.183353697156499,-4.183353697156499,2.6430563728132275,2.6430563728132275,4.0710575384035845,90.0,90.0,90.0
841f84da-e0a8-4dad-9060-d98f974692ba,A6--In--bct,oqmd-1215728,box,False,-4.1833536971555985,-4.1833536971555985,2.64305637281322,2.64305637281322,4.07105753840359,90.0,90.0,90.0
0d186b96-aa06-4347-8c1f-65929123a211,A6--In--bct,A6--In--bct,box,False,-4.18335369715555,-4.18335369715555,2.6430563728072856,2.6430563728072856,4.07105753842023,90.0,90.0,90.0
84a926db-46f2-45be-a11b-6771c821b929,A1--Cu--fcc,oqmd-1214570,dynamic,True,-4.183267341688499,-4.183267341688499,5.527285977703699,7.482670960075261,2.7531849065998917,90.0,90.0,90.0
b03a77b4-89ce-4324-b09c-ef85eb8456e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.183267341688499,-4.183267341688499,7.482670960075487,5.527285977703582,2.753184906599892,90.0,90.0,90.0
c1cb6a5a-e503-495b-9d3d-3e0d78b2815b,A1--Cu--fcc,mp-27,dynamic,True,-4.183267341688499,-4.183267341688499,7.4826709600751204,5.527285977703808,2.7531849065998597,90.0,90.0,90.0
ea96df26-bc9b-4f23-9c46-70f3ce7be2a2,A1--Cu--fcc,oqmd-9287,dynamic,True,-4.183267341688499,-4.183267341688499,7.482670960075473,5.527285977703591,2.753184906599888,90.0,90.0,90.0
21b2478c-f184-414d-b367-b464deeac95b,A1--Cu--fcc,oqmd-9287,box,False,-4.182676230369499,-4.182676230369499,3.8495860151609436,3.8495860151609436,3.8495860151609436,90.0,90.0,90.0
57e568e7-882c-490a-95c0-b76939ac2eff,A1--Cu--fcc,oqmd-1214570,box,False,-4.18267623036925,-4.18267623036925,3.8495860151931005,3.8495860151931005,3.8495860151931005,90.0,90.0,90.0
9c7f938c-9dc9-48be-9574-1a42b4916173,A1--Cu--fcc,mp-27,box,False,-4.1826762303657485,-4.1826762303657485,3.84958601548856,3.84958601548856,3.84958601548856,90.0,90.0,90.0
bcddc7aa-4b70-4f76-9dcf-85dd9b699af0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.182676230365249,-4.182676230365249,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0
1c38d6de-9a57-4b31-93d2-da174676005e,oqmd-78174,oqmd-78174,box,False,-4.17001701752825,-4.17001701752825,8.33668007843006,5.22600808595422,5.33839531831149,90.0,90.0,90.0
41bfba92-b4fb-4a05-a01c-8f78c35b42d2,oqmd-15748,oqmd-15748,box,False,-4.1690486672519995,-4.1690486672519995,8.303598914411129,5.2564412282454835,5.330052874629491,90.0,90.0,90.0
0007a010-07ca-426f-926d-b393738f7457,mp-1079649,mp-1079649,box,False,-4.168922721233124,-4.168922721233124,8.333361058339335,5.205846287344751,5.36227518797447,90.0,90.0,90.0
aa2fc915-b260-404b-812b-822f2dd23afe,mp-1268191,mp-1268191,box,False,-4.168779162359333,-4.168779162359333,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001
21b5ac24-3c0d-4548-b3aa-1e7c80b128d6,oqmd-717361,oqmd-717361,box,False,-4.157123982409599,-4.157123982409599,7.587526893752343,7.587526893752343,7.587526893752343,90.0,90.0,90.0
7a00054a-773c-46cd-aacc-148bf1235cdb,mp-1120447,mp-1120447,box,False,-4.133390237930499,-4.133390237930499,5.259400162037721,5.492503469108955,6.647758449492537,70.96547586103345,71.58604471737338,84.26973415978495
80fee253-5a2b-4fad-96f2-4796c10366fb,mp-1120747,mp-1120747,box,False,-4.064755185626833,-4.064755185626833,5.294792793795477,5.294792793795477,4.15160976074868,90.0,90.0,120.00000000000001
c66c1c80-d56d-4cb4-8202-b77bb70ddb6d,A15--beta-W,A15--beta-W,box,False,-4.039719306265374,-4.039719306265374,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0
38f50d9f-1ab7-4d3e-bc0a-86de08bd1c8f,A15--beta-W,oqmd-1236371,box,False,-4.039719306260999,-4.039719306260999,4.79627351060083,4.79627351060083,4.79627351060083,90.0,90.0,90.0
648b5cbf-1408-4d5c-9d7e-7de59b2535bc,A15--beta-W,oqmd-1280410,box,False,-4.039719306259624,-4.039719306259624,4.796273510601384,4.796273510601384,4.796273510601384,90.0,90.0,90.0
3d73da34-155e-4667-bb0a-e804a196c9a2,A15--beta-W,oqmd-1215015,box,False,-4.039719306230874,-4.039719306230874,4.79627351062423,4.79627351062423,4.79627351062423,90.0,90.0,90.0
08a3d456-6f47-4aae-97e0-af52bb9c41d3,oqmd-1214926,oqmd-1214926,box,False,-4.0200485604789495,-4.0200485604789495,6.662750144450942,6.662750144450942,6.662750144450942,90.0,90.0,90.0
86411bc1-0201-4bc2-8323-082f7dfced48,mp-676011,mp-676011,box,False,-3.9830312167383743,-3.9830312167383743,4.861235770334401,5.426584313482447,7.0295101970663305,71.7651574426758,71.73793888160122,69.50505896121905
