,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,24.221453921486933,24.141210724497313,22.211880757522426,23.356659055856063,22.429143374451275,23.2427474641243,21.02317721406632,24.08963168969357,22.35223062400476,22.437646141361,22.76525655541899,22.834169865849756,22.50794122777518,22.63337408837207,22.242993234399318,22.433511881462124,22.206226154072333,22.39975811042312,22.548581682193074,22.712709722027455,22.41825284985232,22.311425256038554,22.513007232661963,22.605016874260023,24.089651489470864,22.24364560831008,22.550327506501734,22.700749882629392,22.532171494851834,19.968429026443516,20.285951962634385,22.610152228720796
50,500.0,24.244367935114738,24.1900239160281,22.324513980302275,23.46581648701105,22.52704404241086,23.333384728504544,21.118386119961247,24.133393128292234,22.45246177305495,22.532572698794816,22.860448477948484,22.924574911611483,22.603414501802657,22.719842652387843,22.330120319621535,22.522070979087527,22.291097806525983,22.487834373460178,22.637492520529864,22.80916147055522,22.515660795626516,22.388818493574572,22.608964806398067,22.693142997872307,24.133417809395034,22.362853525382597,22.644725088992768,22.78405569137633,22.628411015218205,20.078704564944616,20.39571327089448,22.714685958352646
51,510.0,24.301081701777274,24.236162471366512,22.43176166839321,23.5695383936281,22.62011343232697,23.420093766828504,21.207586698989108,24.174678870312967,22.547788414229398,22.623248009194857,22.950981911034745,23.010480473327288,22.69417759057208,22.80193458949395,22.41302805002642,22.606409720301436,22.371821409010703,22.571678872654335,22.72221967469281,22.901369265981675,22.61091470463564,22.462387244081313,22.700007763499627,22.776887404752266,24.174710850576105,22.47641474055545,22.734458617096287,22.863059900733976,22.719941363898723,20.185458074616637,20.504595106949463,22.816467964543698
52,520.0,24.326524898443818,24.27981387415123,22.533967974044664,23.66817601627273,22.708661662967863,23.503118631918788,21.29624737818687,24.213646883810018,22.638530384135368,22.709988643277832,23.037098611217484,23.092197490973284,22.78053403974648,22.879985133549468,22.491983572192733,22.686787544758996,22.448666381781305,22.651565295995905,22.80301769237458,22.98919606037544,22.69833431330031,22.532386765805697,22.786479156421684,22.852532007790437,24.213657438211815,22.584668614860917,22.819830245910545,22.938049265232813,22.807067829042914,20.294980985584527,20.60582424196389,22.915730097879287
53,530.0,24.27731672646063,24.321144555291223,22.631451067876466,23.762055371013815,22.79297627815064,23.582703284384227,21.378322858499722,24.25043794225238,22.724975666668605,22.79272515512604,23.118982123257066,23.169967302413745,22.862765203924674,22.954229008915554,22.567232036645617,22.763455780416013,22.521874744469038,22.727750234698366,22.880142105775864,23.07319999833511,22.781131499882733,22.599046559954086,22.868600749370724,22.925936016505446,24.250451127766976,22.687958409253337,22.901120340743116,23.00928010513895,22.890072586832687,20.38551982340747,20.698846172172175,23.01261070003969
54,540.0,24.41524838003824,24.360327953752446,22.724505557064763,23.851477200488617,22.873323908109064,23.659085140182384,21.455259441987856,24.28520547871717,22.807392052421278,22.87174251312651,23.197030052338224,23.244011478538926,22.941134363332992,23.02490332918635,22.638999869515516,22.836657435121744,22.591665201615577,22.800451967346405,22.953819508549973,23.153259937070494,22.862138138092835,22.662557065003696,22.94674642081779,22.999112442566357,24.285222033633687,22.786585967057142,22.97858701834472,23.076998159098267,22.96921604318426,20.480676446194973,20.791583922203834,23.107348623680497
55,550.0,24.514099412317055,24.397497930682572,22.813404883452275,23.93671818758239,22.949950496834223,23.732463505807097,21.529907324212164,24.318100694701098,22.88602762015777,22.94760186456087,23.271655118780952,23.314634082257175,23.01588060802514,23.09224392050435,22.707496227362853,22.90659316649867,22.658254555847815,22.869891349894836,23.024260247131693,23.230004832497528,22.941926201837152,22.723132764593824,23.021279380371357,23.065894734618094,24.318124096377367,22.88082351077501,23.052469062002366,23.141428567203093,23.04473988885082,20.584139236517657,20.880741491863972,23.200071291458457
56,560.0,24.453716271240054,24.43278644867048,22.89840230938185,24.018037210587828,23.023083229380013,23.80300786113173,21.60117584100427,24.349266929849616,22.96111999016851,23.02032770680823,23.34287251811011,23.381998312409877,23.08722693475145,23.156422436604274,22.772915117126995,22.97345194422912,22.72183625665639,22.936269559823067,23.09165985049325,23.303545190644723,23.017899169187693,22.780947532206646,23.092234611791397,23.127801260583375,24.34929028104989,22.9709303865152,23.122988449034395,23.2027735421309,23.11686781933706,20.65461259734778,20.962900309716545,23.290923444423978
57,570.0,24.47265324119013,24.466313283805633,22.979733052207074,24.095673950283405,23.092934412553863,23.870902653774333,21.669269850147273,24.37879385717126,23.032877138204157,23.090064812502696,23.410604265196508,23.446305073897328,23.15538247766845,23.21764356255948,22.835436673280032,23.037429492028348,22.78258082339421,22.99975562368816,23.15619753753977,23.373890484369216,23.09053103606595,22.836152609014405,23.159982057755755,23.188492212525563,24.378818736676976,23.057177019084346,23.190349959736405,23.261230219402293,23.18580676527329,20.738713332136253,21.045052633278402,23.380060034427785
58,580.0,24.50118713424396,24.4981902613872,23.057615590158193,24.169849039147973,23.159701113215302,23.93632373611815,21.734364629513472,24.406803598615454,23.101494989320386,23.15689107360115,23.475268398932847,23.50771651187713,23.220539274815476,23.27611962703002,22.895229263199145,23.098701307214622,22.84066308276073,23.060532618704883,23.218043013134963,23.44154974427884,23.161080075882502,22.888923064077883,23.224515874351944,23.245757042242154,24.40682265327636,23.139770253323245,23.254744903340082,23.316966808529788,23.251749496775897,20.840860888282446,21.128048758588843,23.467605471721793
59,590.0,24.525668877311137,24.5285285932518,23.13225276663771,24.240767455908692,23.223566923587065,23.99940420910816,21.796412091109232,24.43340018289393,23.16716258351932,23.221154289505087,23.537539836541363,23.566391612425722,23.282874950803375,23.33196464159056,22.95245127556696,23.157404050282,22.896240817792126,23.11876330523691,23.277351602779397,23.50626059551637,23.229803540981607,22.93938464801705,23.28597577718901,23.298922382110423,24.433413409014815,23.218911354353345,23.316350039590848,23.370155434720083,23.314874246610596,20.91116923056524,21.204775467979463,23.553696554428182
60,600.0,24.546952080033122,24.55741224146336,23.20383370541977,24.30862159701443,23.28469961147615,24.057884051375968,21.853723440908603,24.45866281557218,23.230046905803484,23.28315513590451,23.59687806288851,23.622538227564355,23.342555937608182,23.38536129147405,23.007242862381883,23.213699189039783,22.94944904003407,23.174573344893552,23.33425988345366,23.568619520479704,23.29065342212425,22.987676209079943,23.34465419491872,23.351221992467586,24.458685850327022,23.294817717980457,23.375327918464702,23.42094657286702,23.3753464084552,20.99121461001624,21.27890925402038,23.638391486498147
61,610.0,24.56871714142864,24.584935777390587,23.272534334939934,24.373588736135055,23.34325539485702,24.117201873551412,21.911454995823107,24.482683691314502,23.290319339616637,23.342865207301017,23.653626775951455,23.67632196916173,23.399736927967197,23.436506272316368,23.059747843607283,23.26772000220986,23.000417705413334,23.228125315416193,23.388922946173096,23.62847537278605,23.350730781216452,23.033924035631784,23.400754361152437,23.40239014440752,24.482706927955423,23.367655223231992,23.431832534106,23.469475396448885,23.433320939608745,21.077101154813395,21.35051866205225,23.721823215265434
62,620.0,24.58880295912572,24.611173966030496,23.33851835893904,24.435834149579062,23.399385503692596,24.177134207025293,21.970588332705216,24.505529615434597,23.348119901539448,23.40013263482752,23.70849872619273,23.72784349582666,23.45455961179376,23.485470295910144,23.1100905951644,23.319598114410912,23.049283763995085,23.279536582662686,23.441455007393788,23.685751599327855,23.409022662069678,23.078243771704393,23.454394699909965,23.45005350033681,24.50554631335843,23.437596490534393,23.486006328995185,23.515881912328936,23.48894166547612,21.129525670801996,21.41973381757613,23.804103706686693
63,630.0,24.606616455024543,24.636202528558567,23.401938624890413,24.49551167486517,23.453225344993626,24.23480946493633,22.02302331237312,24.527275084803104,23.40358237409716,23.45537820310596,23.760787444899144,23.777179677485496,23.507158204835626,23.532388409900545,23.15838002601962,23.369451809234768,23.096161052102843,23.328912813252987,23.49195749059227,23.740998669186833,23.464835723691696,23.12073458921214,23.506115083246424,23.495501547897,24.52728876547421,23.504818015848436,23.537981948573016,23.560280692633675,23.542342040646332,21.20048149252265,21.486753308217374,23.885299262681855
64,640.0,24.625083881377982,24.66009478195314,23.46293773645189,24.552765356212007,23.50490154546924,24.284914986685568,22.071154103148444,24.547988964923572,23.45685444417534,23.50888971815438,23.81095340782821,23.824493262832473,23.55766040886358,23.57731399566062,23.204729525554807,23.417377668824695,23.141150258161932,23.3763832835774,23.54056656846673,23.794633509916398,23.519675207014167,23.16149352174217,23.55530051986452,23.538695411571613,24.548000502615057,23.569458980549243,23.587881557351263,23.602790491717165,23.593647206984045,21.293095991326062,21.551657851181,23.965462348552492
65,650.0,24.642251457985207,24.682910038344556,23.521648834540947,24.607728498859412,23.554535150442124,24.332734126677096,22.119018768544016,24.567725975925665,23.508045079619333,23.560480452928623,23.85901139270827,23.869879228412035,23.60618103225293,23.620414580852916,23.24924944080492,23.463494126343857,23.184362206620705,23.42205735436784,23.58737235498698,23.845807411440614,23.579887818259003,23.200629682375176,23.60243180721181,23.58187327986021,24.567776355778662,23.631635024902756,23.635821300355673,23.64351719852901,23.642973425759372,21.364684441354193,21.614757026691287,24.044720324531216
66,660.0,24.656973144171495,24.704706757693643,23.578196314764686,24.660525792491296,23.602236208122847,24.38842296697581,22.163368783776903,24.586570449248992,23.557258910716694,23.610316443578274,23.90526215863571,23.913444826554088,23.652828258364945,23.66179140625687,23.292032370849984,23.507886700730452,23.225881689015722,23.46601730507398,23.632470907960744,23.89525964256677,23.640309425405086,23.238222061071976,23.647710269893157,23.61938429750615,24.58661321886642,23.691495605274266,23.681907752309872,23.68186873732009,23.690429623646704,21.407238428163204,21.676164368708992,24.123136133503397
67,670.0,24.6730360384237,24.725547584542714,23.63269652848511,24.711275130038167,23.6481093974367,24.438535439608213,22.211237308393187,24.604566870270038,23.60462326810006,23.658567161367955,23.95013164291139,23.95540111883838,23.697702196224864,23.70157638008763,23.3331699670377,23.550652629295524,23.265800162865187,23.50831918441593,23.675953964230473,23.94334017375239,23.683935112754114,23.274351781467512,23.691029354616372,23.657588468904287,24.604570758888695,23.749169722691377,23.72624228122138,23.71929777497041,23.73611689905072,21.468201490896195,21.7398873757098,24.20076773580284
68,680.0,24.68790917105602,24.745473679149196,23.685258414944105,24.76008396938545,23.692251871615042,24.48380681326981,22.253890505921404,24.621727424200675,23.65022530215383,23.7054220455875,23.992923580414335,23.99565948812687,23.7408992737985,23.739841334696845,23.37274138514176,23.591878466234945,23.304213046002488,23.549105071666578,23.717892785207766,23.989167506904124,23.732539437347913,23.309083000354317,23.732918351704544,23.694401314204278,24.621736571355992,23.80476157758316,23.768920649807733,23.755944344050903,23.780130044280835,21.55916366031672,21.7919852555773,24.277654286060326
69,690.0,24.70242141490359,24.764534527486823,23.7359838557752,24.80705544727996,23.73475528765057,24.526003408522836,22.29514542471647,24.638125480279353,23.69414425725279,23.75074422214865,24.034236410761753,24.034326951388106,23.78251102061699,23.776525370720254,23.410818925849714,23.63163942414365,23.34118316904839,23.58843952707079,23.758381933394787,24.033686304565208,23.78062401422675,23.342504703323794,23.772558840304978,23.727137732187902,24.638143720247914,23.858377507869108,23.810026352771235,23.79045065563297,23.822558996553624,21.609700799951494,21.84361040949324,24.35386350690844
70,700.0,24.715227640801782,24.782785055811317,23.784968600350304,24.852284990678598,23.775705672765362,24.56991174157728,22.337881268094645,24.653795695438962,23.73648567517375,23.79473381071111,24.07402915775749,24.071590331665863,23.82261820458956,23.811884014593918,23.447493123304852,23.66999957442137,23.37699974509343,23.626381531987214,23.797492800473098,24.07707986242938,23.824036413114957,23.374693697545478,23.811009712128588,23.762146009254383,24.653824110464768,23.910097933458164,23.849644951566162,23.823599759924964,23.863486071046115,21.66686731838276,21.909665925616615,24.43264810044848
71,710.0,24.72661429810619,24.80025501967151,23.832302238188557,24.895861771423238,23.815182971676702,24.61586526241261,22.370949913719254,24.668765552902794,23.77734283507447,23.837196550277095,24.112308333970123,24.107411110083426,23.861298603959266,23.845984635352654,23.482835831667902,23.707052673136012,23.411316905636955,23.66301879109977,23.83528081612463,24.118643121848876,23.87398203883192,23.40567939775108,23.84835830686916,23.79436804853606,24.668787683756488,23.960044253965478,23.887853604007407,23.855470719537074,23.902989835933386,21.727435346855533,21.95468783358467,24.507758857133396
72,720.0,24.73877133658916,24.81698485195092,23.878068787349243,24.937869650758305,23.853261431502716,24.658358823491216,22.408887528192626,24.683099210327907,23.816768207398997,23.87848435722142,24.149466602771646,24.141914319759056,23.898626422706,23.878781857981537,23.516897452157973,23.742841292106043,23.444178703454245,23.69839452415925,23.871817555742577,24.158910335892216,23.935156497051143,23.435533215196617,23.88371294600372,23.824546936225218,24.683126200188326,24.008294151627645,23.9247224923598,23.88612587211799,23.94114392910339,21.78617446022671,22.006021714655024,24.579064212581724
73,730.0,24.750984069735786,24.83302213366326,23.92234753386223,24.97838764368403,23.890012825323165,24.70404394926437,22.446799399773273,24.696826943845117,23.854832682853772,23.91887868826812,24.185472948212503,24.175178864069906,23.934669785595254,23.91035679916388,23.549744104941926,23.77742282323722,23.476083911199268,23.732578497240794,23.90717501146132,24.19823555082269,23.97615650019673,23.46433052319484,23.917928867802985,23.853726627818446,24.69685017960293,24.054928098890887,23.960322134232683,23.915625034822774,23.978015746849668,21.843777291121796,22.06575663267881,24.65309881017056
74,740.0,24.764277430704386,24.84838924585856,23.96521246415704,25.017488897860673,23.925502793129983,24.744882905514945,22.483882491383536,24.709959154034355,23.891613464095773,23.957879744351565,24.219529614548534,24.207276768541313,23.969493458562702,23.940808943453586,23.581431790889994,23.810886451793316,23.50687116863268,23.765642119391135,23.941388226832792,24.235935694747337,23.984483255522445,23.49210425870538,23.951071278046637,23.88402280815493,24.70997942884657,24.100027084357507,23.994716025193444,23.944021631316797,24.01367163081423,21.902287246982127,22.100598048984015,24.726676675913023
75,750.0,24.772144136533633,24.863115189154737,24.006733533302995,25.055243203920046,23.959793895481813,24.78126034988281,22.517430946943577,24.722541969125157,23.927176344546382,23.996130577967513,24.252396662419407,24.23818651631145,24.003158405609344,23.970243308087355,23.61202746314094,23.843259514988628,23.536589077067866,23.797641701609116,23.974522213662766,24.2724072317402,23.943410989484928,23.518902151683136,23.982541437086905,23.911370733048948,24.72256107146856,24.14365749846661,24.027962804628064,23.97138159512417,24.048171889700935,21.956140064727848,22.15530348241523,24.799865510171205
76,760.0,24.783831595970675,24.877243676216455,24.046976549368434,25.091716080912207,23.992944579788016,24.819901347620497,22.54445323776585,24.734599864351267,23.96158134696402,24.033392678769253,24.285011951113173,24.267976253846705,24.03572070493078,23.998605472962552,23.641575220758206,23.874590992170436,23.565299400342496,23.828589419816538,24.006642261606117,24.308207507950712,24.10952291390875,23.544788799656903,24.01293236589035,23.935797971343284,24.73462155884267,24.18588799109609,24.060118851028395,23.99775018761568,24.081572076597542,21.993746516008276,22.20475097151389,24.872727140795217
77,770.0,24.791391461833065,24.89079354135444,24.086002911616408,25.126968594406538,24.02501044364119,24.85769363249306,22.575642762229894,24.74615457065697,23.994884552880016,24.0694428489961,24.316067560741683,24.29676901128477,24.067236409974893,24.026002508672146,23.670107727054294,23.90494871554881,23.593052891464843,23.85857560065111,24.03777332011094,24.34259102857598,24.215255502356218,23.56978487267451,24.0426859649551,23.9609220261509,24.74618322136702,24.226791935466316,24.091238159848,24.023174185052127,24.113926282489896,22.06341225353106,22.24167632645183,24.945244577928246
78,780.0,24.797281507673524,24.903788003974938,24.123871712334466,25.161058239802014,24.05604315164412,24.894704905119784,22.607454628791746,24.757247060289483,24.02713287196851,24.10470231220855,24.346334420402062,24.32465591407836,24.097755548445306,24.05253096487734,23.697699874129533,23.934371268725208,23.619877213946612,23.88763312835256,24.067961266164556,24.375868944933917,24.091241354175956,23.593937979237513,24.07149870986485,23.985112553538194,24.75727316801005,24.266426583939445,24.12137116183291,24.047703630051018,24.145286685522457,22.115383134128496,22.2982569844722,25.017468789735496
79,790.0,24.809932490062653,24.916260247641215,24.16063759287388,25.194038825751914,24.08609493368917,24.9309269607097,22.640300811576083,24.7678756009233,24.05836569276532,24.139086296339027,24.375583054995058,24.351492428967052,24.127323522302127,24.0781695228464,23.724375443019227,23.96288418766198,23.64581911285327,23.915782568313446,24.097265799454213,24.408815100093186,24.21146518349719,23.617304741335232,24.098249157748068,24.008172988514065,24.767899010391705,24.304832975408484,24.150564853066328,24.07137787854277,24.17570055335784,22.164138845777916,22.34341050896927,25.089405398260805
80,800.0,24.81556478065356,24.928234471881286,24.19635195351442,25.22596353499057,24.115209123022858,24.9664081473432,22.669464715386578,24.77807227749989,24.088659111524578,24.17280517425896,24.403421766891928,24.37734283644852,24.15598782221756,24.10288594926515,23.750171564778952,23.990550761938216,23.67092519065166,23.943099792442183,24.125720015811464,24.440193399123633,24.177206327765607,23.639889785513425,24.125110673469745,24.030311428006186,24.778100051828442,24.34207863009494,24.17886266602426,24.094228680708493,24.205211254521952,22.23455287064609,22.38150287816564,25.161118318306002
81,810.0,24.825544881846902,24.93972533751643,24.231064259008715,25.256878621280787,24.143427154112857,25.001200029308006,22.694027779692426,24.787883089703218,24.11804528236034,24.205478526771536,24.430500073039997,24.40251618703807,24.183790003761644,24.12680190811141,23.77514461533147,24.017389814814898,23.695238847259994,23.96960478598313,24.153344538520358,24.4709905517179,24.188268596166537,23.661745763840674,24.151029356044003,24.049822314751733,24.787902271687045,24.378227638262096,24.20630640137193,24.116316110814786,24.233862333512768,22.272407267030555,22.423956704319185,25.23264027576562
82,820.0,24.83506478142213,24.950753277425797,24.264820616618348,25.286830098018193,24.170794208558092,25.03531650010748,22.717303598899676,24.797289199679646,24.14655329161478,24.23785615216506,24.456834360897282,24.42680068846509,24.210770563166463,24.150082231625582,23.799325514618626,24.043451647707204,23.718778216281034,23.995329912037352,24.18018699252313,24.501036454702355,24.36193555620395,23.682925852363685,24.175311083060187,24.070417568574747,24.79729893341514,24.41331062065967,24.23293736034775,24.137654438069834,24.261694642107372,22.315444222089692,22.46563368220457,25.303927194329333
83,830.0,24.840991365819065,24.96134543177214,24.297664807495327,25.315861441892533,24.197347769762537,25.06881184574374,22.74511734236895,24.80630063149944,24.17424205430686,24.269532876602682,24.482714955337194,24.45018443699067,24.236966725004706,24.172545219209002,23.8227545107287,24.068769431283137,23.74158187988268,24.0203017092407,24.20628410227883,24.529907140837395,24.314041968569715,23.70343414523436,24.199460436130263,24.092280164187365,24.806343230276333,24.4473609907378,24.25879220458294,24.158280820286077,24.288745052401897,22.382026026876744,22.506679580181707,25.37517001611436
84,840.0,24.850469917277636,24.971519925558255,24.329638076539094,25.344011885977306,24.22312397806506,25.1017113432619,22.773476422825713,24.81498405338924,24.201136708024144,24.300012569859028,24.507684452347952,24.472924868022034,24.26241351305684,24.19428891563155,23.845435452818354,24.09334853310424,23.763692015847347,24.04457766619962,24.23167364029839,24.55866606781529,24.398648115974922,23.723287941805285,24.222591250035787,24.1115817350526,24.815015068137793,24.48044784159058,24.283904846712694,24.178248069920897,24.31504908943146,22.416724211850102,22.547324865266535,25.44691943090258
85,850.0,24.853772212347966,24.98128608535738,24.3607792505631,25.371321884226607,24.24816128568531,25.13399833258092,22.795660325279062,24.823351003180885,24.227185238835823,24.33031590348033,24.531744629855353,24.494917602188355,24.28714896871734,24.215394801903265,23.867394066993324,24.117252462180428,23.785129214985847,24.06817060782156,24.256373467561716,24.585881337887155,24.479976607233986,23.742539204182872,24.245000589488097,24.13016055896994,24.823341265970768,24.512611718612444,24.308310004540683,24.197555948594303,24.340640931176097,22.4648442211773,22.58698112022376,25.513789723743006
86,860.0,24.8557451242516,24.990664584084676,24.39112569083085,25.397826836261235,24.272488399582294,25.165772056291484,22.81586048261106,24.83132979406843,24.252596880648053,24.36015464389035,24.555009040503887,24.516131554523284,24.31120029924051,24.23584111585291,23.88871062616752,24.140512529001132,23.80591647217866,24.09111835180755,24.280417533302327,24.612622833495113,24.44202050351659,23.76120545735625,24.266705682048325,24.14982883866249,24.831358603459346,24.5438647588643,24.332039772709347,24.216246131489847,24.36555258488926,22.512724108946294,22.617005296416355,25.583421343110263
87,870.0,24.86687471293264,24.99967247194023,24.420712563090223,25.423560029953972,24.2961391837783,25.197044315216882,22.83817592194203,24.839024213024718,24.277413493839862,24.38898085876655,24.57802984332826,24.53678290371471,24.334600714816087,24.255763736208337,23.90939167720529,24.163140126154957,23.826094599004232,24.113444237313715,24.303832873363756,24.63939650319216,24.4958696000524,23.779334105118373,24.287775216125677,24.167063838929298,24.839076616118234,24.574245098299542,24.355123684828616,24.234366062751548,24.38981457023254,22.560458262194867,22.65454746883972,25.65644090409657
88,880.0,24.874785098465697,25.008325612342034,24.449572829976812,25.44855525584046,24.319142395684416,25.227798185340582,22.863553141043777,24.84646357334044,24.301486115584087,24.417497617640628,24.600015842879028,24.556774008921213,24.357377503030406,24.27502555262322,23.929448923031256,24.185149193857793,23.845680307329342,24.135167619411774,24.32663237133829,24.664825032576765,24.461168926787416,23.796928239751892,24.308184599615135,24.18044941422149,24.84649866803612,24.60382522691317,24.37759102509959,24.251906363909175,24.413455855013723,22.607633862997638,22.700581614457406,25.731872430959193
89,890.0,24.877665962139595,25.016640347050043,24.477737764710074,25.472842818019995,24.34152416978305,25.258139856975372,22.8854123949586,24.853592190253135,24.324928582526628,24.44567952161179,24.621375606563642,24.576091157440647,24.3795572307319,24.293751912149272,23.948925568335245,24.206580196574077,23.864695038623754,24.156324130741545,24.348854280221655,24.689474851326807,24.519152104118227,23.813967372054066,24.32788462617769,24.198312215260877,24.853597220155578,24.632611260566105,24.39946631340945,24.268896917379518,24.43650297587996,22.629957492838198,22.737853094658405,25.80448453072561
90,900.0,24.882848048485634,25.024624362895352,24.505237404617898,25.496451399320122,24.363316762679073,25.28796113304683,22.90652182760382,24.86045083632299,24.347765525317403,24.472880272479077,24.642262485802053,24.594873888390975,24.401171625193975,24.311935199940503,23.967826613154546,24.22745990099577,23.883180634047132,24.176923595033504,24.370515791768902,24.713703152301314,24.616098771850254,23.830539356534647,24.34694841332644,24.21489028155838,24.86046612854405,24.66062650153362,24.420777449871753,24.285386328781033,24.45898220508008,22.671837094756366,22.774473115555892,25.87060681445706
91,910.0,24.888579554356554,25.03228782518077,24.532100642101273,25.519409070753788,24.384540426782696,25.317251650226492,22.927026794274887,24.86705886870975,24.370023446685153,24.50007831571328,24.662461308345527,24.613123138828634,24.422238092991833,24.329513808766084,23.986181723175804,24.247802878111383,23.901132453194727,24.196991319992485,24.39164512869822,24.737866060623208,24.57701903573792,23.84664646918561,24.36499741330575,24.227911103724892,24.867061220141025,24.68792171609167,24.441548102549376,24.301376909601895,24.480918235197684,22.737670952850273,22.810703287427238,25.94072938823578
92,920.0,24.893038977594333,25.03965148741391,24.55835384646389,25.541741650601033,24.40522310037317,25.346216384999757,22.94697135566395,24.87340162519746,24.39173388238425,24.527049969332438,24.682418148211422,24.63075609774558,24.442780704164786,24.34672913984252,24.004016195727907,24.267637497220203,23.91858561997806,24.21654833720257,24.412273484420368,24.761054669835485,24.651780485794898,23.862303800197413,24.383112329867505,24.24122325054684,24.87346289530089,24.714489376227203,24.46180048958771,24.31689178721561,24.502333824970634,22.806614139340525,22.84655211541236,26.006104308328403
93,930.0,24.897562427147395,25.04672356933687,24.584022611741975,25.563474623475354,24.425381142105156,25.37478589597788,22.966420422863962,24.87944357569072,24.412918583615216,24.55309823383491,24.701579261121836,24.647804893947463,24.462826474984535,24.363510945300337,24.021344999558064,24.286968373587253,23.935562538139834,24.2356349237209,24.432397756516586,24.78339221319199,24.655109416108843,23.877527670251677,24.40123865644828,24.2570283552499,24.87954502913004,24.7403846364959,24.481556983569337,24.331944638441,24.52325066211394,22.855582014701312,22.883527478833383,26.080581042578743
94,940.0,24.902378801790984,25.053514889577936,24.609131681092762,25.58463093264873,24.445041575801646,25.402965161592107,22.98539386023681,24.885342603424316,24.433593697157775,24.57884343209278,24.719995265371136,24.66445861995658,24.48239492544055,24.37975902619422,24.038204522502422,24.3058254391266,23.952073952942914,24.254244262717055,24.45203343915387,24.80570962031823,24.640414732097693,23.89232042191618,24.418250771459107,24.271700959946717,24.88533385229819,24.76565089242532,24.500838917591253,24.3465680778266,24.54369036016922,22.878392948790548,22.916943453383507,26.15238621835974
95,950.0,24.90648470027954,25.06003456512803,24.6337036807252,25.60523266027799,24.464227761498883,25.430820703046678,23.003881057370357,24.89107411893833,24.453779509479116,24.6042576398391,24.738127815988584,24.680645060571187,24.501502670640484,24.39557358914507,24.054595983465834,24.324227246119495,23.96814179921705,24.2724132700914,24.471220999473374,24.827437848392798,24.699718019734853,23.90672253482065,24.43474628665864,24.283021692225137,24.891048222429323,24.79027189269326,24.51966453435727,24.360774349586098,24.56367380142608,22.921777871593882,22.953807488868577,26.217459217382956
96,960.0,24.910616289248928,25.066291989279634,24.657760844599125,25.62530206138678,24.482954932310676,25.458186657964237,23.02189457433941,24.896502196194145,24.473500031408026,24.62943293207688,24.756000807699138,24.69626338855649,24.52017144429626,24.410996878811073,24.070532997595446,24.34218838993047,23.983783391657997,24.290138854872563,24.489964496849524,24.848563512990495,24.73460921886235,23.92074419730066,24.451399645380704,24.294143043746207,24.89650342809524,24.81428293922933,24.538053829564003,24.374573317906627,24.583218661247166,22.96328987793916,22.989489053592337,26.290553760869983
97,970.0,24.91454190698236,25.072300693243314,24.681324078896886,25.644859100590896,24.5012408659726,25.485299467423754,23.039375434546105,24.9017206722963,24.49277046548432,24.654313553990782,24.77314027405088,24.711442400206856,24.538420999626364,24.425969396951018,24.0860427624346,24.35971896618339,23.999007556182203,24.307440340131002,24.508275301691917,24.86926242000609,24.767264934621064,23.934404187689292,24.466750624844657,24.308408385842096,24.901789290433374,24.837714540201635,24.556026060797475,24.387995300512618,24.602344344076542,22.977926546577304,23.020857059082324,26.367216112636267
98,980.0,24.91830209227527,25.07806619828463,24.70441379283224,25.663923480769746,24.519107632142934,25.512243694628772,23.061518844586125,24.906818534188567,24.511623475061704,24.678893567094484,24.78987028846347,24.726105216626774,24.556264788966242,24.44064048994765,24.101141067596057,24.376852150460838,24.013838366911205,24.324360708670216,24.526179420686116,24.889640456394105,24.781541416399374,23.947701352715182,24.481442509291014,24.322006297863716,24.906835218026824,24.860581938729343,24.57359662219061,24.401038297859625,24.621066698663707,23.04859498863789,23.056301492663735,26.438892957347292
99,990.0,24.921856550575622,25.083602347854352,24.727048502015318,25.682511790643037,24.536568323701104,25.538770134269203,23.074093296346025,24.911697459730604,24.53007100814515,24.702870363024093,24.80664297178971,24.74050018170082,24.57372014397997,24.454913243108756,24.115831805706865,24.393591214886374,24.02829016547196,24.340880571885634,24.543690512199316,24.909474442437485,24.815022939443914,23.960642214674202,24.49572717561807,24.32926829215495,24.911711878282905,24.88290289558246,24.590781557427874,24.413717252408727,24.639400882582105,23.124668421679484,23.089837562509924,26.504377363578474
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
