key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e027288-687c-410f-be01-497edf77c879,oqmd-1215282,oqmd-1215282,box,False,-3.8860665563466994,-3.8860665563466994,2.513335539170331,4.562492810766125,2.49932523439056,90.0,90.0,90.0
f3442266-898a-4f72-a4b0-45ad5d27801a,oqmd-1215104,oqmd-1215104,box,False,-3.885920806582,-3.885920806582,4.998558292741984,9.12538614552686,2.5133125354181103,90.0,90.0,90.0
1ff524c3-8100-4c27-b856-23b15baa3217,oqmd-7479,oqmd-7479,static,False,-3.8854918859582495,-3.8854918859582495,4.71876957211336,4.828703284407069,2.63691143239576,90.0,90.0,90.0
3fd65932-7cc1-455d-b2c4-a6d8f0d6dfd9,oqmd-7479,oqmd-7479,box,False,-3.8818107676847493,-3.8818107676847493,4.62024089537159,4.748342171233318,2.7868849793896002,90.0,90.0,90.0
bae4a4be-9243-445f-a10a-bdc188461e25,mp-1001113,mp-1001113,static,False,-3.8045542654111246,-3.8045542654111246,3.899776475478701,9.12566712393302,3.23516703156686,90.0,90.0,90.0
59470b46-0d27-435d-95be-f10683b08e4c,mp-676011,mp-676011,static,False,-3.7820843648413747,-3.7820843648413747,4.7967491702973595,5.529699366373221,7.139745881325074,72.34702306921027,70.8986551781685,67.17827323135677
a98ea418-5bbf-498b-98bc-11cdc3d643a0,mp-1001113,mp-1001113,dynamic,True,-3.7433181037481247,-3.7433181037481247,3.570481432359327,8.790922865779578,3.608228158615552,90.0,90.0,90.0
95c39ac8-16a2-4dfc-8bfb-79ecb915f00c,mp-1120747,mp-1120747,static,True,-3.5864122055489998,-3.5864122055489998,5.0129582987316335,8.801705540183699,4.23873034843439,90.0,90.0,90.0
2fdfc3c2-50d4-413a-88d1-470ed7ac57da,mp-8629,mp-8629,box,False,-3.544834133287249,-3.544834133287249,4.83392801806601,5.038831424133214,2.53409765235401,90.0,90.0,90.0
bfe64506-5219-4d2d-a280-fca78c435318,oqmd-1214926,oqmd-1214926,static,False,-3.5411596548931494,-3.5411596548931494,6.80681549446382,6.80681549446382,6.80681549446382,90.0,90.0,90.0
fad59db1-13b4-41d9-9057-810e9aeeeec1,mp-1079649,mp-1079649,dynamic,False,-3.504863279413875,-3.504863279413875,8.181428976976077,5.041897053642521,5.185371253184233,90.0,90.0,90.0
365e475e-316c-4710-b2bb-8c080970e9a8,oqmd-78174,oqmd-78174,box,False,-3.4849523925242494,-3.4849523925242494,8.16686912923271,5.08858823855404,5.22319458378938,90.0,90.0,90.0
0fc40d5e-63f0-4a25-9809-cfc29142adee,oqmd-15748,oqmd-15748,box,False,-3.4806421252869995,-3.4806421252869995,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0
79b8481e-45f2-4e0f-bb66-28958a7341d2,oqmd-78174,oqmd-78174,static,False,-3.471996547187187,-3.471996547187187,8.480764298196581,5.026899438943211,5.06871441879821,90.0,90.0,90.0
44904d78-a3e2-42d3-a6cb-6fc8296021f4,A6--In--bct,A6--In--bct,static,False,-3.4614947126551496,-3.4614947126551496,2.54388269999784,2.54388269999784,3.8148753135221605,90.0,90.0,90.0
fd1c1870-702c-4c52-ad42-66ee0b929d6c,oqmd-78174,oqmd-78174,dynamic,False,-3.4417450356451247,-3.4417450356451247,8.25487899080999,4.95476579344021,5.038424452850201,90.0,90.0,90.0
a412140b-4ee9-4a22-b5d6-f3af1403a4da,oqmd-15748,oqmd-15748,static,True,-3.4395608576036243,-3.4395608576036243,4.87042816364068,5.051821978938671,4.974647021946502,90.0,119.53218309593495,90.0
620c1bac-54f6-4677-adc9-e3a10e49a2d0,oqmd-1214926,oqmd-1214926,dynamic,True,-3.4332832468919996,-3.4332832468919996,6.32280864022615,6.5637246822842075,6.628884266528511,87.33555552738179,87.91747728985246,87.36007909660027
785e9297-67a9-4e66-9b37-e8990527f3f2,mp-1268191,mp-1268191,box,True,-3.4237822644706664,-3.4237822644706664,7.448136152317951,2.1779584243737804,7.8415379869788016,90.0,93.34694745665487,90.0
6c3ec5d3-b11a-4b43-92a1-0306a61d9a00,A6--In--bct,mp-1056579,static,False,-3.3880370562713,-3.3880370562713,3.2395102928564112,3.2395102928564112,2.5180386376056374,90.0,90.0,90.0
e64f54cc-ac74-4322-9989-90ecf2b30d1a,mp-1001113,mp-1001113,box,False,-3.324982860200999,-3.324982860200999,2.93957871279166,9.179178632150201,4.22863314515088,90.0,90.0,90.0
0d076925-2bfd-4521-a1b5-36671b93fad1,A6--In--bct,oqmd-691768,dynamic,True,-3.294233614473,-3.294233614473,2.57847049224877,2.5784704922487705,4.25891310276904,90.0,90.0,120.00000000000001
94e4dd9e-cbb5-479d-a3f8-b177da51c995,A3--Mg--hcp,oqmd-9288,static,False,-3.2942336144727498,-3.2942336144727498,2.578470509016465,2.5784705090164644,4.258913103111232,90.0,90.0,120.00000000000001
f40465bd-c1ad-4915-b773-84e2b0d21ffa,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.2942336144727498,-3.2942336144727498,2.578470509016466,2.578470509016466,4.258913103111231,90.0,90.0,120.00000000000001
c64555ad-defa-49c2-a563-5158aceba4ec,A3--Mg--hcp,mp-10649,box,False,-3.2942336144721995,-3.2942336144721995,2.5784705090046103,2.5784705090046103,4.25891310303684,90.0,90.0,120.00000000000001
ec30948e-8f55-4bdd-bc90-dd6b115ca5d7,A3--Mg--hcp,oqmd-1215371,box,False,-3.29423361447215,-3.29423361447215,2.578470509003858,2.578470509003858,4.2589131030328,90.0,90.0,120.00000000000001
d82616d0-1dce-44e3-bfaf-43382c03147e,A6--In--bct,mp-1056579,dynamic,True,-3.29423361447205,-3.29423361447205,2.578470509016453,2.5784705090164532,4.258913103111224,90.0,90.0,120.00000000000001
cdc6495b-664e-4437-884e-aa00ab095e11,A3--Mg--hcp,mp-10649,dynamic,False,-3.29423361447205,-3.29423361447205,2.578470509016473,2.578470509016473,4.25891310311123,90.0,90.0,120.00000000000001
b19a56f7-463d-445d-af33-8ac582e961dc,A2--W--bcc,A2--W--bcc,dynamic,True,-3.29423361447205,-3.29423361447205,2.578470509016471,2.578470509016471,4.258913103111237,90.0,90.0,120.00000000000001
0f3b13df-08f1-4f96-a5a4-55a1e8af0107,A2--W--bcc,mp-1014212,dynamic,True,-3.29423361447205,-3.29423361447205,2.5784705090164675,2.5784705090164675,4.258913103111233,90.0,90.0,120.00000000000001
4803ee74-216c-4b02-9a89-78d3c8b2503e,A2--W--bcc,oqmd-1215193,dynamic,True,-3.29423361447205,-3.29423361447205,2.5784705090164612,2.578470509016461,4.258913103111231,90.0,90.0,120.00000000000001
2c433491-704f-4c07-b980-f55ea4e12040,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.29423361447205,-3.29423361447205,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001
7af6877b-48c1-472d-9c34-52323a0a4e32,A2--W--bcc,A2--W--bcc,dynamic,True,-3.29423361447205,-3.29423361447205,2.5784705090164657,2.5784705090164657,4.2589131031112295,90.0,90.0,120.00000000000001
555d1d0d-2d31-4b1e-ab2f-96ce8e70a5df,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2942336144718998,-3.2942336144718998,2.578470509004028,2.5784705090040276,4.2589131032005705,90.0,90.0,120.00000000000001
491e8c64-9605-4c73-a734-b3f0705e517a,A3--Mg--hcp,oqmd-9288,box,False,-3.294233560610999,-3.294233560610999,2.5784533106807404,2.578453310680741,4.25891313418734,90.0,90.0,120.00000000000001
f20b4c76-81de-4500-900b-bb93b4202a61,oqmd-1216087,oqmd-1216087,static,False,-3.290807231267333,-3.290807231267333,2.581718050652256,2.5817180506522557,19.123584438536703,90.0,90.0,120.00000000000001
1d486bea-32b7-4589-ad73-dbad862c67ed,mp-1094057,mp-1094057,dynamic,False,-3.2908072311266663,-3.2908072311266663,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001
cdbe704a-bad7-4a91-8801-8b4bc33a3c16,mp-1094057,mp-1094057,static,False,-3.2908072309519993,-3.2908072309519993,2.581718031946113,2.581718031946113,19.123581771311002,90.0,90.0,120.00000000000001
c5b49456-b19a-4b06-aa4f-f730ebc10454,oqmd-1216087,oqmd-1216087,dynamic,False,-3.2908072156881656,-3.2908072156881656,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001
82b521f4-2388-407e-906f-a9556959d5cf,mp-1094057,mp-1094057,box,False,-3.2907934289918885,-3.2907934289918885,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001
942e2b70-92db-44ba-9e52-2a48f3718b44,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2891231469639997,-3.2891231469639997,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001
06b7b82f-9291-4872-800d-8f95e2678146,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.28912314696325,-3.28912314696325,2.583409961709621,2.583409961709621,8.48969930271047,90.0,90.0,120.00000000000001
fbf1dbd9-abb1-4e2a-bb20-33ca54e9eca5,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-3.2891231469204993,-3.2891231469204993,2.5834099618210593,2.5834099618210593,8.489699303166521,90.0,90.0,120.00000000000001
18151274-4075-4b4f-bd70-f23e6c7b3909,oqmd-691764,oqmd-691764,dynamic,True,-3.284344645058333,-3.284344645058333,3.661654425648097,3.661654425648097,3.661654425648097,90.0,90.0,90.0
fe46bc8d-b7b7-420e-b2fa-51eaf28a1a9d,A1--Cu--fcc,oqmd-9287,static,False,-3.2843446450564997,-3.2843446450564997,3.661654425243608,3.661654425243608,3.661654425243608,90.0,90.0,90.0
e40118c6-0aa2-4a5a-b6b9-426f768474c4,A1--Cu--fcc,oqmd-1214570,static,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0
bd2b12fc-d9ba-4e6b-b178-6012651ef53c,A1--Cu--fcc,mp-27,static,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436074,3.6616544252436074,3.6616544252436074,90.0,90.0,90.0
b84dbb54-5cb5-4100-96e4-c7d7a9548550,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2843446450564997,-3.2843446450564997,3.661654425243608,3.661654425243608,3.661654425243608,90.0,90.0,90.0
b0efa756-4d0e-44df-b2f9-f20d232c8abd,A1--Cu--fcc,mp-27,box,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436003,3.6616544252436003,3.6616544252436003,90.0,90.0,90.0
f72caa5d-e194-448b-8928-9f0f2b218798,A1--Cu--fcc,oqmd-1214570,dynamic,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0
8396bd9f-0a0e-4263-872e-da05c4d45603,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2843446450564997,-3.2843446450564997,3.6616544252434466,3.6616544252434466,3.6616544252434466,90.0,90.0,90.0
7a2dcec1-772a-4c59-9d68-82cf58cd3de6,A1--Cu--fcc,oqmd-9287,box,False,-3.2843446450564997,-3.2843446450564997,3.661654425243564,3.661654425243564,3.661654425243564,90.0,90.0,90.0
7a1e3553-1cd2-4803-9a08-4e33af750c5a,A1--Cu--fcc,mp-27,dynamic,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0
65027e15-a038-47ff-9e71-69607582421c,A1--Cu--fcc,oqmd-9287,dynamic,False,-3.2843446450564997,-3.2843446450564997,3.661654425243608,3.661654425243608,3.661654425243608,90.0,90.0,90.0
564c573d-12dc-4bd1-87a0-57fa78b9fe2b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2843446450564997,-3.2843446450564997,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0
9dba15c8-0fc6-4c99-b9aa-14a4261aa620,A1--Cu--fcc,oqmd-1214570,box,False,-3.2843446450564997,-3.2843446450564997,3.661654425243567,3.661654425243567,3.661654425243567,90.0,90.0,90.0
01244e3f-c42a-4d48-b444-5c6ecdb1b558,A6--In--bct,A6--In--bct,box,True,-3.2843446450561498,-3.2843446450561498,3.661654425243604,3.661654425243604,3.661654425243604,90.0,90.0,90.0
4dd7060b-76f1-4c64-9923-616ed041823b,A6--In--bct,oqmd-1215728,box,True,-3.2843446450561498,-3.2843446450561498,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0
5569b4f8-e566-4af7-b0c2-4395a3eae122,A6--In--bct,oqmd-1215728,dynamic,True,-3.2843446450561498,-3.2843446450561498,3.661654425243608,3.661654425243608,3.661654425243608,90.0,90.0,90.0
636249a6-3514-4476-8505-5ef62402ac29,A6--In--bct,oqmd-1215728,static,True,-3.2843446450561498,-3.2843446450561498,3.661654425243608,3.661654425243608,3.661654425243608,90.0,90.0,90.0
a1aa30da-ccf8-4cf6-8e3e-35d77f0dab5b,A6--In--bct,A6--In--bct,dynamic,True,-3.2843446450561498,-3.2843446450561498,3.661654425243609,3.661654425243609,3.661654425243609,90.0,90.0,90.0
0d6cd091-2734-4928-a8d1-08b227aa68d5,mp-644693,mp-644693,static,False,-3.2765907836568746,-3.2765907836568746,3.6419156350297897,5.510174782893908,9.883401953614301,85.08349578156053,88.27494425716144,72.5261320694665
f90dabda-3a2b-42d1-995a-b87caf34eddb,oqmd-691764,oqmd-691764,static,True,-3.2559391456357774,-3.2559391456357774,2.5861585613433693,6.881379394908332,2.6020912646310728,90.0,119.401023631626,90.0
51380807-f9c8-4321-a765-9f30049e38c0,A6--In--bct,oqmd-691768,static,True,-3.2486530909416667,-3.2486530909416667,4.53357474105198,4.5334972067171,4.499307262379939,90.0,119.57769537238606,90.0
e4353538-ec3d-4091-ac43-521d9ff9b92b,A2--W--bcc,A2--W--bcc,static,False,-3.1970301584410996,-3.1970301584410996,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0
32939cd6-4862-4e24-8ae9-2907ee36a219,A2--W--bcc,mp-1014212,static,False,-3.1970301584410996,-3.1970301584410996,2.9374227232603203,2.9374227232603203,2.9374227232603203,90.0,90.0,90.0
ddec87cc-4f7d-473b-8bf4-27992741423f,A2--W--bcc,oqmd-1215193,static,False,-3.1970301584396497,-3.1970301584396497,2.9374227232595302,2.9374227232595302,2.9374227232595302,90.0,90.0,90.0
a4a6b31f-9459-4ed2-8dfd-8ae66bacafe8,A15--beta-W,A15--beta-W,static,False,-3.165882365105999,-3.165882365105999,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0
81cf60e5-407c-46b8-89fb-88e908fdcdd6,A15--beta-W,A15--beta-W,box,False,-3.1658823651032497,-3.1658823651032497,4.803626963850366,4.803626963850366,4.803626963850366,90.0,90.0,90.0
b1b945d0-c5d1-4153-a90f-e5b62f0643d2,A15--beta-W,oqmd-1236371,static,False,-3.1658823651032497,-3.1658823651032497,4.803626963850367,4.803626963850367,4.803626963850367,90.0,90.0,90.0
f7960e62-0b27-4b05-ada6-b20582eea08a,A15--beta-W,oqmd-1280410,static,False,-3.1658823651032497,-3.1658823651032497,4.803626963850367,4.803626963850367,4.803626963850367,90.0,90.0,90.0
5c6babe5-bd40-4f5c-bb22-89b9dd461138,A15--beta-W,oqmd-1236371,box,False,-3.1658823651028745,-3.1658823651028745,4.803626963848711,4.803626963848711,4.803626963848711,90.0,90.0,90.0
93ce52f2-2cf3-4043-aa52-f0f0e470c6af,A15--beta-W,oqmd-1280410,box,False,-3.1658823651028745,-3.1658823651028745,4.803626963848747,4.803626963848747,4.803626963848747,90.0,90.0,90.0
932b9c99-aaa5-4cc8-9f3c-008770a2758d,A15--beta-W,oqmd-1215015,box,False,-3.1658823650813748,-3.1658823650813748,4.803626963865898,4.803626963865898,4.803626963865898,90.0,90.0,90.0
12dd3c90-eb98-49d3-9166-66d8a27ed08f,mp-1244933,mp-1244933,box,False,-3.1456209612032,-3.1456209612032,11.526615051203109,11.677889843502806,12.040665581983397,78.13205459744476,71.99030015535618,73.78076095362424
bd0edd39-458a-4c4b-ae99-40cb7d61f39b,oqmd-691764,oqmd-691764,box,False,-3.0873456668581105,-3.0873456668581105,2.564990823376407,2.564990823376407,6.725147931932138,90.0,90.0,120.00000000000001
5337237f-29ed-49b4-86a1-b85ffebcfacf,A6--In--bct,mp-1056579,box,False,-3.08222665751005,-3.08222665751005,3.1574852525330552,3.1574852525330552,2.56442148355333,90.0,90.0,90.0
bbb44cdd-adbb-42ed-876a-c3a8e5335599,A6--In--bct,oqmd-691768,box,True,-3.082187171417333,-3.082187171417333,3.1574708650899916,3.1574708650899916,7.693402386537622,90.0,90.0,90.0
12ff95f5-b40c-4ca3-b4d7-7ccb24c635b4,mp-1245041,mp-1245041,box,False,-2.9381414889538,-2.9381414889538,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917
05185a08-a07f-4348-ad3b-3e3fbb94fe2f,A2--W--bcc,A2--W--bcc,static,False,-2.881494118915449,-2.881494118915449,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0
