,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
43,430.0,-3.338154405961909,-3.3429578993923985,-4.5980259876185,-4.4298997695975295,-4.502192053392397,-3.505688403564294,-3.881950823312393,-3.3396753300280744,-4.4618022387767375,-4.484703265625309,-4.496149853895195,-4.4962283828997105,-4.557045275140411,-4.421064076354762,-4.279495533809026,-4.3179735705788715,-4.267972751000789,-4.29974863175335,-4.2998380782889285,-4.366585343102958,-4.383483324390835,-4.252826235886076,-4.293316304961103,-3.829900637652451,-3.3396673613161534,-4.538393838597197,-4.547424135934249,-4.305726006658473,-4.559015980661547,-3.8303804725542334,-3.8631635532439508,-3.403739125710998
44,440.0,-3.3417689993604784,-3.3461136663112114,-4.600329296226894,-4.432329064989749,-4.5048114684030836,-3.508439975865082,-3.8842803395108234,-3.3429283023257783,-4.4643993370295485,-4.48746512548519,-4.498766108267971,-4.49905433722453,-4.5597104336252245,-4.423928653478054,-4.282335268675742,-4.320829293131926,-4.270815319017709,-4.302609061213109,-4.302720222422662,-4.369329297442003,-4.386189867735302,-4.255691441231562,-4.295937135319996,-3.8324443330717353,-3.3429202205449355,-4.540650999477357,-4.550110955620482,-4.308442187677993,-4.561676877969981,-3.832559416766941,-3.8653465813446384,-3.406524593431293
45,450.0,-3.3453706668426335,-3.34932579428558,-4.602683376625999,-4.434812197795174,-4.507482389087986,-3.511244655312054,-3.8866611156702096,-3.346236164779978,-4.467047689317873,-4.49027878044368,-4.501434353920829,-4.50193257879507,-4.562427320287821,-4.426845505042999,-4.285226341859265,-4.323736992831735,-4.273709447498966,-4.305521266837894,-4.305654455249969,-4.372125309504081,-4.388946696243762,-4.25860806061888,-4.298609063323013,-3.8350338849270083,-3.3462292366213355,-4.542958648291802,-4.552849606075581,-4.311210775038985,-4.564389538586404,-3.8347763040001968,-3.8675760819943275,-3.4093617600722976
46,460.0,-3.3486306912655612,-3.352593117972711,-4.605087436374151,-4.437348298368744,-4.510203963995947,-3.5141015174578976,-3.8890801275592795,-3.349600951656728,-4.4697464542168275,-4.493143308298061,-4.50415383234596,-4.504862209346052,-4.565195073373697,-4.429813797538932,-4.288167866869098,-4.326695777471544,-4.276654243418054,-4.308484359112437,-4.3086398795542085,-4.374972413993711,-4.3917564871621675,-4.26157518709374,-4.301331451638175,-3.837680892115658,-3.3495939050618326,-4.545316022756557,-4.5556392196925435,-4.314030819307802,-4.567153100892284,-3.837052586212331,-3.8698546792816066,-3.4122497960015545
47,470.0,-3.352074250597059,-3.3559146090909953,-4.6075407004778155,-4.439936539847808,-4.512975363243518,-3.517009677624152,-3.891551183455643,-3.353020541509591,-4.472494812777003,-4.496057914719534,-4.506923614139762,-4.507842380660012,-4.568012851430395,-4.432832434487519,-4.291158981784316,-4.329704774943961,-4.279648831925616,-4.31149747021996,-4.311675621706562,-4.377869787788393,-4.394613354144181,-4.264591927328707,-4.304103462913505,-3.8403817854162763,-3.3530130486965075,-4.547722377229661,-4.5584789509823995,-4.316901464135603,-4.569966725821668,-3.8393640325301743,-3.8721749304346162,-3.415187868096808
48,480.0,-3.3554797917617223,-3.3592892815990885,-4.610042411231145,-4.4425761178485565,-4.515795779884812,-3.519968277548234,-3.8940672477129703,-3.3564931548938017,-4.475291968032817,-4.499021563329483,-4.509743023962609,-4.51087228562999,-4.570879836639411,-4.435900696440401,-4.294198848478532,-4.332763139000186,-4.282692365679746,-4.314559756204944,-4.314760831388356,-4.380816622486533,-4.397520438745041,-4.267657418913522,-4.306923358055537,-3.8431196098380185,-3.356485346140714,-4.550176976362176,-4.56136797713779,-4.319821810634721,-4.572829596003526,-3.8417185221193955,-3.874539562265922,-3.4181751401143807
49,490.0,-3.3593598058976486,-3.362716203278673,-4.612591828317576,-4.445266216701032,-4.518664425712254,-3.5229764737800386,-3.896633759308989,-3.360020242500023,-4.478137140263872,-4.502033764140189,-4.512611140494887,-4.513951102647073,-4.573795231952952,-4.439017775657584,-4.297286654488815,-4.335870046690169,-4.285784019747286,-4.317670405484461,-4.317894689068889,-4.383812156648493,-4.400476148326893,-4.27077082158482,-4.309791765533374,-3.8459121726239176,-3.360013065847568,-4.552679116793832,-4.564305496826303,-4.322791032518032,-4.575740916065987,-3.8441148530072,-3.8769479243540657,-3.421210831318317
50,500.0,-3.3628438017446767,-3.366194443661465,-4.615188228576396,-4.448006053700541,-4.521580534153202,-3.52603345672548,-3.8992345265259054,-3.3635963474973676,-4.481029573363141,-4.505093545079577,-4.5155271602270775,-4.517078004723821,-4.576758261696791,-4.44218284098009,-4.300421607107842,-4.339024698304919,-4.288922998450988,-4.320828618938283,-4.32107638812702,-4.386855472944195,-4.403478055620438,-4.2739313315453495,-4.312707620241007,-3.8487566499369783,-3.3635885366581633,-4.555228083168244,-4.56729073065562,-4.3258083003487195,-4.578699911376278,-3.846554305096239,-3.879399312859014,-3.424294196512998
51,510.0,-3.366361186246968,-3.3697229879365755,-4.617830905837645,-4.4507949119587975,-4.524543357922362,-3.529138441678559,-3.901888824411256,-3.367222413137463,-4.48396852844272,-4.50820012676622,-4.518490430963067,-4.520252259626933,-4.57976817066035,-4.445395088852243,-4.303602938752546,-4.342226317694316,-4.292108521096372,-4.324033628778341,-4.32430515773146,-4.389945997191903,-4.406528016540455,-4.277138156221085,-4.315669802613101,-3.8516371290469213,-3.367215549112063,-4.557823203401946,-4.5703229198086275,-4.328872826680599,-4.581705827980972,-3.849033739402171,-3.8818931690083343,-3.427424460164075
52,520.0,-3.3701945661017887,-3.3733011693270107,-4.620519170662478,-4.4536320094560065,-4.52755217017864,-3.532290655861506,-3.9045812571579828,-3.370898696219979,-4.486953285177833,-4.511352874443003,-4.52150017615491,-4.5234730741771285,-4.582824224551978,-4.4486537588363,-4.306829903285565,-4.34547415243177,-4.295339834008645,-4.32728467949175,-4.32758023832554,-4.393082953277678,-4.409625085817133,-4.280390529153981,-4.318677151464581,-3.8545672016680634,-3.3708915783053826,-4.5604638005489235,-4.573401325677373,-4.3319838214240916,-4.5847579317935265,-3.8515544941988797,-3.8844224848502327,-3.43060093878149
53,530.0,-3.3732818175229053,-3.3769279593106534,-4.623252350163227,-4.456516635377521,-4.530606261990855,-3.535489360246501,-3.9073114702742426,-3.3746240501594245,-4.489983143220765,-4.514551060621998,-4.524555716174741,-4.5267397957758595,-4.58592570666624,-4.451958148854078,-4.310101775933138,-4.34876746525113,-4.298616207422624,-4.3305810464003525,-4.330900893539038,-4.396265578178845,-4.412764676573486,-4.283687714345755,-4.3217294347823305,-3.8575478876177485,-3.374616704516065,-4.5631492286268625,-4.57652522930749,-4.335140568701371,-4.5878555082451955,-3.8541088574133027,-3.886998848183492,-3.433822927701837
54,540.0,-3.3769620427047475,-3.3806026171330137,-4.626029787477416,-4.459448114856094,-4.5337049432341745,-3.5387338343666728,-3.9100881651630166,-3.378397479057945,-4.493057418139037,-4.517793881261398,-4.527656209964501,-4.530051640889232,-4.589071920980149,-4.455307504059605,-4.313417849273697,-4.352105545416839,-4.301936924267291,-4.333922018924966,-4.334266414581156,-4.399493303545299,-4.415948752268105,-4.287028991255029,-4.324823682119902,-3.860569358187661,-3.378389930281517,-4.565878842424355,-4.579693931252182,-4.338342287852104,-4.590997861862768,-3.856715188381938,-3.8896158754892065,-3.4370897385686794
55,550.0,-3.381877389637805,-3.3843244270822033,-4.628850841632045,-4.4624256837794665,-4.536847542325781,-3.542023371811958,-3.9129059979559337,-3.382217433008213,-4.496175447466177,-4.521080683505668,-4.530801158372801,-4.53340796143376,-4.592262189390962,-4.458701160687578,-4.31677743918701,-4.355487700527072,-4.305301292774112,-4.337306906452809,-4.337676102637171,-4.402765207255975,-4.419177125435024,-4.290413642981439,-4.327962592377515,-3.8636258445819203,-3.3822094068598725,-4.568652024937504,-4.5829067501579015,-4.341588314656228,-4.594184315044462,-3.859347616863351,-3.892272971059095,-3.440400748384954
56,560.0,-3.386049564081931,-3.3880925573917287,-4.631714887150838,-4.465448727932087,-4.540033404090418,-3.5453572946322396,-3.915764337799165,-3.3860834529403054,-4.4993365786165604,-4.5244108937135605,-4.533989920616622,-4.536808093195255,-4.595495850831074,-4.462138413307937,-4.320179877477607,-4.358913255358031,-4.308708640294365,-4.340735040933124,-4.341129285489795,-4.406080968938293,-4.422449863436161,-4.293841021687519,-4.331145908465245,-3.866733362589872,-3.3860762843853434,-4.57146815747373,-4.586163023062973,-4.344877927966685,-4.597414208578882,-3.8620229039110305,-3.894969527132353,-3.443755287992641
57,570.0,-3.390061205126499,-3.391906348447676,-4.634621313621307,-4.468516616586466,-4.543261890797658,-3.5487349432686672,-3.9186626332632395,-3.389996100796849,-4.502540185236783,-4.527783783484855,-4.537221816404119,-4.540251376368242,-4.598772262100807,-4.465618598592091,-4.323624516206367,-4.362381552110678,-4.312158311955182,-4.344205769280809,-4.344625308405575,-4.409439643324664,-4.4257644848058675,-4.297310435810157,-4.334371220676283,-3.8698809394263667,-3.3899884344416513,-4.57432665101988,-4.589462104197079,-4.348210480579986,-4.60068690003398,-3.8647439446567744,-3.897710135827486,-3.44715277537227
58,580.0,-3.3941273090207043,-3.395764898588106,-4.6375695254606075,-4.471628653632275,-4.5465323809353055,-3.5521556676962684,-3.921600273990232,-3.39395227456566,-4.505785651695421,-4.53119879471195,-4.540495982000221,-4.543737174248896,-4.602090797317396,-4.469141063594712,-4.327110723103497,-4.365891955165344,-4.315649670405185,-4.347718452691564,-4.348163529084537,-4.412840857456098,-4.4291220276502825,-4.300821261736276,-4.3376420957819875,-3.8730708406162138,-3.3939454899543238,-4.577226928381266,-4.592803364613055,-4.35158530090992,-4.604001764051557,-3.867495054965456,-3.900484349851136,-3.4505925835100855
59,590.0,-3.3982938649929846,-3.399667708542606,-4.640558941370207,-4.474784231401766,-4.54984426914619,-3.5556188418299133,-3.9245767727909997,-3.397953668641522,-4.509072372538024,-4.534655168500308,-4.543811993111414,-4.547264853471084,-4.605450846096943,-4.4727052158322795,-4.33063788477326,-4.3694438458859,-4.319182093432784,-4.351272480105206,-4.351743329597265,-4.416283859083047,-4.4325207238724476,-4.3043728706983115,-4.340951197807057,-3.876301618092911,-3.3979460796467684,-4.58016841533905,-4.596186192534658,-4.355001767232376,-4.607358191414475,-3.8702776881503196,-3.9032964240633663,-3.454074161837251
60,600.0,-3.4024127857394593,-3.403613942427715,-4.643588994072506,-4.477982777311648,-4.553196965826903,-3.559123863709224,-3.9275922194669053,-3.401997722627268,-4.512399766094768,-4.538152480965217,-4.547169460981189,-4.550833808245565,-4.608851813749793,-4.476310379243727,-4.334205403036372,-4.373036612819719,-4.322754984222095,-4.354867246568787,-4.355364104113355,-4.419768093187839,-4.4359616820511105,-4.307964646820049,-4.3443014912516835,-3.8795786018347544,-3.4019903903634376,-4.58315055544693,-4.599609991100249,-4.358459243504486,-4.6107555884517035,-3.8731082612509575,-3.906145855094377,-3.4575969353497373
61,610.0,-3.4065461038184477,-3.407603015249896,-4.646659129977743,-4.481223637122666,-4.5565898951691395,-3.562669736762557,-3.9306517119190896,-3.4060856791883105,-4.515767264652555,-4.541690082878997,-4.550567347661642,-4.554443478873899,-4.612293121462915,-4.4799560312899125,-4.337812694566422,-4.376669676312861,-4.326367747100014,-4.358502164109748,-4.359025260935642,-4.4232930573210245,-4.439438330578153,-4.311596015779879,-4.347688493195538,-3.882889013713052,-3.4060780622814226,-4.586172813427871,-4.603074178767444,-4.361957149150098,-4.6141933766060585,-3.875961661877148,-3.909032039781468,-3.4611603625059253
62,620.0,-3.4108335691227634,-3.411634372047723,-4.649768808715534,-4.484506298526943,-4.56002249620892,-3.566256766795414,-3.9337401181034766,-3.4102151675977557,-4.519174311346303,-4.545267486593557,-4.554005469581453,-4.558093305220521,-4.6157742047309425,-4.483641575709648,-4.341459195624127,-4.380342453032619,-4.330019815991018,-4.362176671286363,-4.3627262350338,-4.426858089548042,-4.442957521368119,-4.315266389191991,-4.351116188482634,-3.886239667242342,-3.4102079999126453,-4.58923465189908,-4.606578189694281,-4.365494904963612,-4.61767099243547,-3.878857457585453,-3.9119546188933922,-3.4647638988837923
63,630.0,-3.415250245165285,-3.415707250594561,-4.652917502798268,-4.487830134386355,-4.563494223497668,-3.5698839126610054,-3.936860709979699,-3.4143866382331844,-4.5226203591906255,-4.548883921068374,-4.5574833206338194,-4.561782714890364,-4.619294512499921,-4.487366455561376,-4.345144352059115,-4.384054398028619,-4.333710633247653,-4.365890204610349,-4.366466459505389,-4.43046260900539,-4.446511210421341,-4.3189752228101685,-4.354579376333693,-3.889627245400133,-3.41437846599234,-4.592335563937716,-4.610121471501278,-4.369071918168765,-4.621187886393515,-3.8817931383212,-3.914913035799288,-3.4684070397691684
64,640.0,-3.419452807241254,-3.4198212467680436,-4.656104697258849,-4.491194658793766,-4.567004543067981,-3.573551047162184,-3.940022500291792,-3.4185979123343246,-4.526104886182243,-4.552539089808748,-4.561000003084287,-4.565511146652793,-4.622853508565433,-4.491130121103583,-4.34886762646847,-4.387804957013284,-4.337439653651585,-4.369642226548927,-4.370245394124979,-4.434106178266107,-4.45010644373813,-4.322721950305418,-4.358089898240872,-3.8930542176995595,-3.41858974405955,-4.595475038134837,-4.613703486815903,-4.372687640552237,-4.624743523078671,-3.8847582556151714,-3.9179068750151287,-3.472089278942895
65,650.0,-3.4238425572165863,-3.42397552091396,-4.6593298893329615,-4.494599243267797,-4.57055293516426,-3.5772562702711674,-3.94322157725889,-3.4228499482859185,-4.529627374413787,-4.5562323246350145,-4.564555340041103,-4.569278099444086,-4.626450670705418,-4.494931985706608,-4.352628493412504,-4.391593606642818,-4.3412063542072685,-4.373432210840142,-4.374062510999147,-4.4377883821486455,-4.4537355459409484,-4.326506057174877,-4.36162773170294,-3.896517901458232,-3.422840182811204,-4.598652584249451,-4.617323710104968,-4.376341542008874,-4.628337380047154,-3.887749880723129,-3.920935655915472,-3.475810118369848
66,660.0,-3.428295944632982,-3.428169703967474,-4.6625925880675245,-4.498043479125753,-4.574138893140386,-3.581000350951335,-3.9464558953103577,-3.427139170911984,-4.53318732178187,-4.559963212792679,-4.5681483848208835,-4.573083015201835,-4.630085488256197,-4.498771585198256,-4.356426444110904,-4.395419827033237,-4.345010217165423,-4.377259648432948,-4.377917291260457,-4.441508375250405,-4.457410296211121,-4.3303270204583315,-4.365212244506282,-3.9000132969638566,-3.42713503399559,-4.6018677146053335,-4.620981630811745,-4.380033091582077,-4.631968948087062,-3.8907808106271378,-3.9239987724667684,-3.4795691033567855
67,670.0,-3.432695673808105,-3.43240310982247,-4.6658923139610575,-4.501526746459508,-4.57776192150266,-3.584782995619522,-3.949730800379933,-3.431470741462601,-4.536784233657286,-4.563731142463263,-4.571779136258128,-4.576925430748312,-4.633757463549743,-4.502648359624442,-4.360260979865408,-4.399283116182214,-4.348850739381973,-4.381124031831295,-4.381809233824374,-4.445266058747868,-4.461119496001049,-4.334184348245589,-4.368824641369975,-3.9035577616264345,-3.431464597371013,-4.605119963908606,-4.624676748394464,-4.383762101972488,-4.635637730371136,-3.8938512365152693,-3.9270957673685203,-3.483365748112654
68,680.0,-3.437180484242422,-3.4366754385388623,-4.669228598699928,-4.505048616144567,-4.58142153746851,-3.5886028331818043,-3.9530260239210047,-3.4358418300141045,-4.5404176370379705,-4.5675357613521035,-4.575446933650816,-4.580804909242526,-4.637466110391938,-4.506561901665221,-4.364131616685979,-4.403182983881743,-4.35272743335608,-4.3850248647883205,-4.385737846735045,-4.4490607151703125,-4.4648626130858995,-4.338077538428066,-4.372480835592621,-3.907124899250226,-3.435835093633294,-4.608408868394144,-4.628408577631918,-4.387527400522515,-4.639343241944979,-3.8969495843884125,-3.930222058693745,-3.487199622082686
69,690.0,-3.441736723136504,-3.4409858005414615,-4.672600984756815,-4.508608555982829,-4.585117269421874,-3.592459716105046,-3.9563702171458677,-3.4402502192327313,-4.544087059576762,-4.571376529919542,-4.579151157253283,-4.584720854414929,-4.6412109556910375,-4.510511662558531,-4.368037876305607,-4.407118952323011,-4.356639820631147,-4.388961688583579,-4.389702649710865,-4.452891848684638,-4.468643741406983,-4.342006108035144,-4.376169165282948,-3.9107390165364495,-3.44024050040691,-4.6117339804063295,-4.632176642909756,-4.391328858544156,-4.643085009749134,-3.9000715561559733,-3.933391712008033,-3.491070280929851
70,700.0,-3.4462704008973684,-3.445334024378565,-4.6760090251028705,-4.512206109538153,-4.588848657934739,-3.5963525391991293,-3.9597334154558075,-3.4446972467895405,-4.547792040982448,-4.575253012157478,-4.582891593677971,-4.588672887155757,-4.644991537245181,-4.514497138356102,-4.371979300375096,-4.411090552371247,-4.3605874367758775,-4.39293402344515,-4.393703179052438,-4.456759136669766,-4.472458220196876,-4.345969610405597,-4.379890493491365,-3.9143838246190406,-3.44469011950377,-4.615094860211494,-4.635980479915951,-4.395165978470363,-4.646862572359152,-3.903239546625216,-3.9365884175712624,-3.494977281350997
71,710.0,-3.450874472474706,-3.4497194080870055,-4.6794522829775,-4.5158407882447955,-4.592615252885672,-3.6002819700992785,-3.9631372650005225,-3.4491812610861325,-4.551532144751328,-4.5791647459376295,-4.586667534466963,-4.59266051087389,-4.6488074029587,-4.518517955125498,-4.375955437541442,-4.415097328237789,-4.364569885186168,-4.39694142881439,-4.397738978403508,-4.46066214931701,-4.476307514817196,-4.349967577151833,-4.383649367475184,-3.918061976664532,-3.449173357972885,-4.618491073852295,-4.639819637106538,-4.399038317767622,-4.650675478502311,-3.9064265047328464,-3.9398121936649217,-3.4989224385493
72,720.0,-3.4555257543858997,-3.454141570430656,-4.682930331397474,-4.519512172066936,-4.5964166160675015,-3.604246943757476,-3.966579330328573,-3.453698417287253,-4.55530693077149,-4.583111201983692,-4.590478725921163,-4.596683290830165,-4.652658112293015,-4.522573627342769,-4.379965847240847,-4.419138840665605,-4.368586608610493,-4.400983451896798,-4.401809600625104,-4.464600255532738,-4.48019653293791,-4.353999565062468,-4.387446138344669,-3.921774707566518,-3.453690845540553,-4.621922202563724,-4.6436936719589985,-4.402945409672279,-4.654523288554662,-3.9096565349602206,-3.94308121139918,-3.5029009343071373
73,730.0,-3.460173329044962,-3.458599841180374,-4.686442753065998,-4.5232197908533465,-4.600252318561228,-3.6082472817147107,-3.970046045168819,-3.4582564311118933,-4.559115974234435,-4.587092067031338,-4.5943247436245045,-4.600740782180664,-4.656543234561365,-4.526663709734066,-4.3840101002634,-4.423214648149752,-4.372637227978283,-4.405059664774399,-4.405914612777059,-4.468573235182242,-4.484124276776959,-4.3580651361048846,-4.391270441401409,-3.925522373264397,-3.4582489462062616,-4.625387830830806,-4.647602152638904,-4.406886810788373,-4.658405572319754,-3.912905156001405,-3.946369154899299,-3.506914587866185
74,740.0,-3.4648833107876826,-3.4630941250642477,-4.689989140031772,-4.526963217765469,-4.604121941561332,-3.6122830029756043,-3.9735472856498664,-3.4628469712788505,-4.562958859013834,-4.591106923657433,-4.59820528453691,-4.604832574052212,-4.6604623491607535,-4.530787748478214,-4.388087775739707,-4.427324328177734,-4.37672132759038,-4.409169641609525,-4.410053594398587,-4.472580605509082,-4.4880779228831456,-4.362163882927602,-4.395134948029861,-3.9293029833731428,-3.462839825708866,-4.628887566948266,-4.651544658340297,-4.41086209511101,-4.66232190990613,-3.9161961224725457,-3.949692979616351,-3.510962982671512
75,750.0,-3.4696522141987423,-3.4676236796776614,-4.693569093271417,-4.530742022062452,-4.60802507577263,-3.616352613625015,-3.977071740636817,-3.4674755240457777,-4.566835174550135,-4.5951552285584,-4.602119264227968,-4.608958282526105,-4.664415045113921,-4.534945359308571,-4.392198463804588,-4.431467470898003,-4.380838488497332,-4.413312978404424,-4.41422612334263,-4.47662185970022,-4.492053155240778,-4.366295380671878,-4.39902880160578,-3.9331102493288053,-3.4674653436375036,-4.632421002599787,-4.655520776854739,-4.414870845115757,-4.666271891484447,-3.9195042509476625,-3.9530560073998333,-3.5150457494310614
76,760.0,-3.4744413821322166,-3.4721880940594385,-4.69718222268133,-4.534555776627064,-4.611961321470989,-3.6204562176322534,-3.980635375980993,-3.472133642975033,-4.570744529888547,-4.599236848673892,-4.606066937904299,-4.61311743475504,-4.668400920595334,-4.539136143169712,-4.396341766396702,-4.435643667668929,-4.384988306159054,-4.417489267414532,-4.418431803378648,-4.4806966678812845,-4.496021373633981,-4.370459237348565,-4.402955520299499,-3.9369554893079877,-3.4721266926713477,-4.635987766346906,-4.65953010584907,-4.418912652220787,-4.670255115913798,-3.9228554829355637,-3.956435762869631,-3.519162524032799
77,770.0,-3.4792311974721173,-3.476787182327473,-4.700828146590481,-4.538404102345619,-4.615930286631936,-3.624593429255656,-3.9842332803086,-3.476830055021355,-4.5746865378471036,-4.603351123461903,-4.610047923312515,-4.617309672767705,-4.672419583210506,-4.54335965033632,-4.4005172896406055,-4.439852524400685,-4.389170394524115,-4.421698110779862,-4.422670235952407,-4.4848047482513005,-4.500143263296708,-4.374655054171508,-4.40691194285109,-3.9408327099734084,-3.476822911990096,-4.639587469493989,-4.663572251552871,-4.422987100355867,-4.6742711911615435,-3.92622915008042,-3.959857782670626,-3.5233129676396935
78,780.0,-3.484136563705685,-3.481420234879536,-4.704506491526425,-4.542286532561271,-4.6199315903425,-3.6287638569981993,-3.98785800288908,-3.481560859185305,-4.57866081556746,-4.6074978222616405,-4.614061455672254,-4.621534611231868,-4.676470649566251,-4.547615546232715,-4.404724652984156,-4.444093656997511,-4.393384362217652,-4.425939135828677,-4.426941036053901,-4.488945464814601,-4.504215720040566,-4.378882439231124,-4.410906575825396,-3.9447415796506573,-3.481552798809848,-4.643219755885572,-4.6676468298091915,-4.427093805056909,-4.678319734020512,-3.9296324486276184,-3.963305245147633,-3.5274967116589724
79,790.0,-3.4889656118074694,-3.4860869670917505,-4.70821689240892,-4.546202764117885,-4.62396485685935,-3.632967124055733,-3.991512837288223,-3.486322572266268,-4.582666989318067,-4.611676460599402,-4.618107707506282,-4.625791937656683,-4.680553744019998,-4.551903433385552,-4.40896348286083,-4.448366685362626,-4.397629837600388,-4.430211954611573,-4.431243822846345,-4.493118655608126,-4.508289108958397,-4.383141030314796,-4.41493116865852,-3.948681589757991,-3.4863140671965986,-4.6468842529353145,-4.671753464532288,-4.431232393536945,-4.682400370457206,-3.9330641225978327,-3.9667776590063353,-3.5317134311194027
80,800.0,-3.493884569235369,-3.4907869287033524,-4.711958991485011,-4.55015238512896,-4.628029723406372,-3.6372028661751634,-3.995189855120534,-3.4911201711923554,-4.586704695513381,-4.6158867750278025,-4.622185729930979,-4.630081123850296,-4.6846684995841805,-4.556222950540211,-4.413233411311901,-4.452671240255576,-4.401906448279636,-4.434516203733447,-4.4355782335657885,-4.497323989067121,-4.512492888715579,-4.387430452291587,-4.4189796123604115,-3.952653175695036,-3.4911126343050496,-4.650580608672967,-4.675891788360886,-4.435402474896245,-4.686512733806616,-3.9365256681315643,-3.970283486158319,-3.535962770375311
81,810.0,-3.4991288218592986,-3.4955198168123434,-4.715732438901564,-4.554135016374277,-4.632125829136555,-3.6414707218369253,-3.998902150309807,-3.495949083552606,-4.59077358480163,-4.620128363032453,-4.626295374057575,-4.634401910165782,-4.6888145574641245,-4.560573661153194,-4.4175340813043045,-4.457006964600036,-4.406213837059174,-4.438851526973865,-4.439943902428861,-4.5015608340033495,-4.516593546429235,-4.391750342925744,-4.423070675292567,-3.9566553332117484,-3.4959411006691408,-4.654308475954932,-4.680061441020821,-4.439603692597916,-4.6906564655207506,-3.940007082953217,-3.973818328857662,-3.5402444338293755
82,820.0,-3.503826815166578,-3.500285167153975,-4.719536892003445,-4.558150275104206,-4.636252825899149,-3.645770338448655,-4.002643449860586,-3.500809187108644,-4.594873306780129,-4.624400805046708,-4.630436170548853,-4.638753993145765,-4.6929915660614885,-4.564955279617157,-4.4218651463888206,-4.461373497498619,-4.410551654463178,-4.443217570386476,-4.444340475222847,-4.5058292305997325,-4.520857000306126,-4.396100360566457,-4.427184021351776,-3.9606939169272963,-3.500802000901631,-4.658067527589605,-4.6842620709331175,-4.4438356924347335,-4.694831215201784,-3.943529012151785,-3.9773819307589853,-3.544558098851209
83,830.0,-3.508893827966607,-3.5050826923596987,-4.723372015409092,-4.562197828396422,-4.640410369418428,-3.650101369319798,-4.006419978007328,-3.505702075890653,-4.599003520247283,-4.628704003318226,-4.634607989304209,-4.643136930798362,-4.697199182347551,-4.56936747982846,-4.4262262630260905,-4.465770503452844,-4.41491955183029,-4.4476139886192,-4.4487676082582,-4.510128471242596,-4.5250858540464725,-4.4004801626750645,-4.431330154228395,-3.9647566726983112,-3.505696707292736,-4.66185741331528,-4.6884933339969095,-4.448098100706702,-4.699036639972642,-3.947068113895244,-3.980973951584197,-3.548903431090349
84,840.0,-3.5138247501156554,-3.509912127975838,-4.727237480596247,-4.566277278034784,-4.644598125545295,-3.6544634830624667,-4.010214475692521,-3.510629065547958,-4.603163894201558,-4.63303736699783,-4.638810523845116,-4.647550384513238,-4.701437068661329,-4.573809835556664,-4.430617097343792,-4.470197633849676,-4.41931719362476,-4.452040441616113,-4.453224962761855,-4.514458448394283,-4.529338351892074,-4.404889407233655,-4.435505943852351,-3.9688487329514683,-3.510619682901299,-4.665677820358394,-4.692754892849919,-4.452390606403536,-4.703272403733067,-3.9506390863210044,-3.984594062231733,-3.5532802185840238
85,850.0,-3.5186115404650744,-3.514772894594882,-4.731132965814434,-4.570388379997933,-4.64881576436277,-3.658856350516409,-4.01404119821817,-3.5155842806835267,-4.6073540976252625,-4.637400612547569,-4.6430433112504526,-4.651994105605553,-4.705704896371057,-4.578282079448868,-4.435037318103012,-4.474654562238125,-4.42374425068785,-4.456496609021424,-4.457712210172613,-4.518818858969141,-4.533658392097904,-4.409327763090849,-4.4397111087609,-3.9729700164962654,-3.5155770594566325,-4.669528422966925,-4.697046417429273,-4.456712861914876,-4.707538177922479,-3.954237001559285,-3.988241816464509,-3.557688509380601
86,860.0,-3.524065127194169,-3.5196646634090536,-4.735058155796757,-4.574530714359472,-4.653062966924243,-3.6632796419670632,-4.017895627779841,-3.520569006800403,-4.611573766471345,-4.641793554429467,-4.647306048201641,-4.656467688541768,-4.710002343795286,-4.5827838373431184,-4.439486602796494,-4.479140965284116,-4.42820040381894,-4.460982157309417,-4.46222902456228,-4.523209049989747,-4.538000252906175,-4.413794915516229,-4.443945560087601,-3.97712005440335,-3.5205641319381105,-4.673408915153062,-4.7013675851110985,-4.461064527593943,-4.7118336404758825,-3.957861629780611,-3.9919173344793664,-3.562124721067437
