,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,31.511010152989606,30.76129996361334,24.574685091742474,26.915823659633556,27.690634411862085,32.3243633768879,30.49841940134542,31.01158561842689,27.671713472855988,27.03940613041364,27.452666435565604,29.630217781724763,28.18327091032777,30.00654879592914,25.976308461896576,27.08029884664909,25.850894461447883,27.557485328098434,27.07418377481849,29.58032901421542,24.850425082523017,23.720394667878136,29.2663431401867,30.12089370374842,31.01169790867298,24.33415434439608,28.391558591994333,27.94665952590896,28.179235579260116,30.26792065605741,30.143510894577897,31.90489287644917
50,500.0,31.98544072096376,31.23427144319387,25.01894337670283,27.373255687066923,28.141645827077564,32.79817747439461,30.965843593599196,31.48507319371797,28.122442403343978,27.472741654140542,27.90440058870978,30.084845799356003,28.635920228477985,30.462150972001304,26.39599590575838,27.50795109557654,26.269064195211687,27.988498935608238,27.5024110768595,30.035454283601258,25.264739976351745,24.112402987388084,29.726328455094873,30.58754815591513,31.48518580234214,24.77646727789868,28.844903159165835,28.399942905258595,28.631874826797514,30.734971159099786,30.61041698799564,32.378414544297904
51,510.0,32.45156031797513,31.699013113919758,25.456472818934046,27.823287314328557,28.585568743216854,33.26370961794534,31.425330373252923,31.95030228662442,28.56609434950851,27.89931575638071,28.349010889079068,30.532193313714522,29.08139685379055,30.910420165160247,26.809396735064183,27.92904902950679,26.680967933945176,28.41284821699959,27.924076681524916,30.483271966665942,25.672953986278312,24.498711767938822,30.17876558344708,31.04630347393825,31.95041519624917,25.21214548508508,29.291039365718113,28.8460151023168,29.07734204030424,31.194102981568655,31.069413632250352,32.843669658619724
52,520.0,32.909633858887865,32.15578406067087,25.887432774179516,28.266121008611318,29.022587037527313,33.72122310648777,31.8771192101444,32.40753403822966,29.00285259670038,28.31930408955812,28.786683337473097,30.972457237927262,29.51989013653916,31.351556919043002,27.216665493567056,28.343759779068492,27.086759296783644,28.830705177108868,28.339347346569873,30.92398087414326,26.075215659891764,24.87945844812809,30.623868106423892,31.497396762569533,32.40764723270042,25.64134269197754,29.730158875708128,29.28506847224287,29.51582651882191,31.645554424039283,31.520738357118006,33.30092048044813
53,530.0,33.35991510509558,32.60483272262547,26.31197982217333,28.701953217262325,29.45287980462846,34.17097017634552,32.321440491430884,32.85701876520879,29.43289567858158,28.732877530538534,29.217599008594085,31.405828641197107,29.95158422343213,31.785755630644697,27.617952850957376,28.75224594633421,27.486588123089177,29.24223707058616,28.748385386771485,31.357773812977374,26.471669748797808,25.254776847287314,31.061842567295177,31.941056211891397,32.85713222948751,26.06421023172093,30.162447972315213,29.717289885268006,29.947512362534326,32.089554788671485,31.964619771943237,33.75041829243938
54,540.0,33.802647166340364,33.046397343590634,26.730267513300642,29.130974385272037,29.876621292194248,34.61319249993387,32.75851583096206,33.2989964282271,29.85639731183124,29.140202159820117,29.641933996570426,31.83249278385372,30.376658029859346,32.21320461457933,28.013405570135514,29.1546656022252,27.88060042760943,29.647606405810272,29.151348659512113,31.78483763686628,26.862457189649472,25.62479718121022,31.492888597871577,32.37750139389349,33.29911014829692,26.48089676388913,30.588087545386184,30.142860729121697,30.372578444517373,32.52632468202595,32.40127785931396,34.19240388965159
55,550.0,34.23806298860828,33.480706414311335,27.14244617580176,29.553369009586753,30.29398087727833,35.04812167008197,33.18855838444759,33.73369709026097,30.273526371355977,29.541439273352147,30.059859400591495,32.25262918266759,30.795285249332316,32.6340861944337,28.403166501189894,29.55117231046971,28.268938383979034,30.046970975892755,29.548390578354176,32.20535332539766,27.24771511043385,25.989646094821584,31.91719906855682,32.80694356579909,33.733811053046594,26.891548056101538,31.0072531147501,30.561956945065212,30.7911984197485,32.95607632417367,32.83092427622837,34.62710805677124
56,560.0,34.66638582613012,33.90797910405973,27.548662773781338,29.9693157225407,30.70512307585098,35.47597966814811,33.61177316626553,34.161341362390445,30.684446898614812,29.93674542074528,30.471541343204873,32.66641170017228,31.20763439302294,33.04857681533911,28.787374597279975,29.941915173014504,28.651740331538214,30.4404839115147,29.939660149351617,32.61949608571838,27.627576857098727,26.349446708315227,32.334960256044496,33.229585975921836,34.16145555568068,27.296306818184146,31.42011488234019,30.974749090899216,31.203540764256154,33.37901385992236,33.25376265842444,35.05475202989019
57,570.0,35.087829696154536,34.32842567947605,27.949060807783365,30.378987397984268,31.11020757929122,35.89697931474098,34.02835736468418,34.58214083525005,31.08931813685075,30.32627246465687,30.877141015020054,33.07400865278199,31.613868853454175,33.45684717287686,29.166164948383074,30.32703889262294,29.029140801233243,30.82829375119518,30.325302025687918,33.02743547169415,28.00217203644641,26.704318673901415,32.74635202380091,33.64562416876345,34.58225524763017,27.695312580546517,31.82683780730727,31.38140242539231,31.609768838471698,33.79533366890091,33.6699889244325,35.47554794154104
58,580.0,35.5025998156215,34.742247909309434,28.34378025091573,30.782551274847112,31.509389312589718,36.311324702342205,34.43850065297638,34.99629849502305,31.488294588009076,30.710167656989025,31.276814740582875,33.475582933368884,32.014146987372975,33.85906235426834,29.539668829504084,30.70668384908902,29.401270557029854,31.21054452530944,30.705456576940822,33.42933551637358,28.371626571923596,27.054378240811026,33.1515480113527,34.055246286810664,34.9964131158064,28.08870160969553,32.22758169925775,31.78207700950638,32.01004096979656,34.205224671946105,34.07979157670003,35.88969924821953
59,590.0,35.910893019452324,35.14963945417589,28.732957514584363,31.180169093812225,31.902818509855145,36.719211609498586,34.84238549453572,35.404009123212674,31.8815260869594,31.088573728256634,31.67071406103068,33.87129214469894,32.40862221364795,34.255381988502464,29.908013760483765,31.080986186084132,29.76825664983213,31.587375850779434,31.080259969871992,33.82535487428746,28.736062769518412,27.399738326615562,33.55071582916921,34.45863336705168,35.404123942389035,28.476606854843272,32.622501325572415,32.17692782056172,32.40451055023072,34.60886863187241,34.48335199775009,36.29740113999518
60,600.0,36.312898160214466,35.55078624082396,29.116725438767382,31.571997243515735,32.29064080343536,37.120827896547745,35.240187440542186,35.805459679846805,32.26915788934917,31.461628987088076,32.05898582986489,34.26128874074568,32.79744312272807,34.64596040263606,30.271323574998473,31.450077906145662,30.130222481374705,31.958923033869937,31.449844258144427,34.21564697072052,29.095599391455124,27.74050859326198,33.94401725651251,34.8559596307219,35.805574688027754,28.859157920477987,33.011746529424656,32.566104876132215,32.79332614559157,35.006440447145415,34.880844739804814,36.698840932108254
61,610.0,36.70879648941676,35.94586682064168,29.495213302568555,31.958186913345788,32.672997323568715,37.51635388305341,35.63207541914041,36.2008296700139,32.651330770018944,31.829467427329867,32.44177231877395,34.64572017341875,33.18075359477914,35.030946781998495,30.62971849672626,31.814086971731047,30.487287875957364,32.32531717895281,31.81433747879818,34.600360155587815,29.450351735775122,28.076795526509546,34.33160844017101,35.24739276521324,36.20094485838781,29.2364810605164,33.39546235570238,32.9497533650143,33.17663161343509,35.3981084374009,35.27243780673983,37.094198438684145
62,620.0,37.098762020688426,36.335052712471935,29.86854685140749,32.33888425047369,33.05002480598445,37.90596270729489,36.01821201541207,36.590291493831465,33.028181129407166,32.19221884065451,32.819211330961075,35.02472904268211,33.55869292409845,35.41048533244406,30.983315220980323,32.17313741061179,30.839569158230262,32.68668530146235,32.17386375367127,34.97963785998951,29.800431720228783,28.40870251768093,34.713640092384594,35.633094197332426,36.59040685412158,29.608699190324305,33.77378918250894,33.32801378306649,33.55456622727834,35.784034620036735,35.65829292754547,37.48364632886627
63,630.0,37.48296187532072,36.71850872984349,30.236848337751244,32.714230519146675,33.42185570531043,38.28982066827163,36.39875374162225,36.9740107801339,33.39984110580204,32.55000893293205,33.191436319854645,35.39845324840086,33.931395947825074,35.78471544313831,31.332227000384286,32.5273494241726,31.18717923552574,33.043150443570774,32.52854339425876,35.353618753853944,30.14594796917544,28.736329946840197,35.09025768663772,36.0132193573857,36.97412630455696,29.975931913433428,34.14686285632814,33.70102207210592,33.92726480514222,36.16437497738268,36.03856582071236,37.8673504657837
64,640.0,37.861556610685874,37.09639329298016,30.600236572801904,33.084362260691385,33.788618312497455,38.66808755077939,36.77385129748681,37.35214670425793,33.76643869166668,32.902959442927774,33.558576511446155,35.76702614256346,34.2989931773099,36.15377184865573,31.676563733397877,32.87683949743203,31.53022768347663,33.39483179136909,32.87849300875869,35.722436903389664,30.48700590242001,29.059775266666527,35.46160165027,36.387917933773295,37.352262385485446,30.338295560267625,34.51481482927436,34.0689097603696,34.2948578407634,36.539279714118564,36.413406449204814,38.245470228880286
65,650.0,38.234700532170805,37.468858725923724,30.95882698692462,33.449411452928366,34.15043687478995,39.040916934167036,37.14364982030965,37.72485229037463,34.128097852556664,33.25118826214505,33.92075702879971,36.130576680783925,34.66161093079513,36.517784789409156,32.016432054696736,33.22172050980493,31.868820833865794,33.74184479255341,33.22382561026714,36.08622192731119,30.823707825106343,29.379133086425984,35.82780755310436,36.75733411792103,37.72496812150517,30.695903236591487,34.8777722971379,34.431804103324914,34.657471636141125,36.908893504808205,36.78295926581875,38.618158820179495
66,660.0,38.602541989228435,37.83605153928878,31.312731696945665,33.80950566801978,34.50743171701641,39.408456485417545,37.50828912499252,38.092274698942234,34.4849386474117,33.59480955484313,34.27809901754768,36.48922957220032,35.01937146630454,36.8768801696276,32.351935426578386,33.56210184580872,32.203061863829255,34.08430127380142,33.564650725271484,36.44509915100616,31.156153017948082,29.694495255557538,36.189006291468374,37.1216068394729,38.09239067347286,31.048864879746585,35.235858337172,34.78982822384165,35.01522843430194,37.27335573151238,37.14736344885581,38.98556355510938
67,670.0,38.96522365630272,38.1981126991228,31.66205957874821,34.16476822792621,34.85971936320215,39.77084823722955,37.86790393400088,38.45455549980925,34.83707734922514,33.93393387744587,34.63071977138768,36.84310542707169,35.37239311384799,37.23117971227352,32.683174230707436,33.89808950505596,32.53305088568068,34.422309557174145,33.90107450174133,36.79918975800164,31.48443782721115,30.005950946478897,36.54532426717068,37.480869991852785,38.45467161159957,31.397287321025846,35.58919204477085,35.14310125091871,35.36824655139256,37.632800711553784,37.50675312818109,39.34782613852746
68,680.0,39.32288279919298,38.555177882432716,32.00691634384821,34.51531835684631,35.2074126576879,40.12822885177613,38.22262409745921,38.81183093156188,35.1846265652655,34.268668296701264,34.97873285679254,37.19232090151905,35.720790406218434,37.58080111042696,33.01024585963252,34.22978621100642,32.858885036753136,34.75597457500893,34.233199816248565,37.148610938207874,31.8086557539678,30.313586736293793,36.896883561100815,37.835252648293086,38.81194717481371,31.741274352799746,35.93788866835619,35.49173845634919,35.71664050738055,37.98735791558782,37.861257601752015,39.70508292661535
69,690.0,39.675651527653464,38.907377719939376,32.34740461882313,34.86127133018239,35.55062088508733,40.480729870813164,38.572574803587166,39.164232147746276,35.52769535619448,34.59911650608559,35.32224823628847,37.53698883898724,36.06467420780442,37.92585817477996,33.33324480760999,34.55729151805313,33.1806585687604,35.08539798287689,34.56112637965665,37.49347603256103,32.12889754224756,30.617486687153143,37.24380210123969,38.184879268520774,39.16434851698394,32.08092679921975,36.28205974193069,35.83585138879554,36.060521154773745,38.33715217617958,38.21100154283055,40.057465175285884
70,700.0,40.02365703483378,39.2548380266043,32.68362402666954,35.20273861963558,35.889449888554765,40.8284779528147,38.91787677974793,39.511885450544526,35.86638935353812,34.92537894004718,35.66137238979323,37.87721840810521,36.404151840961255,38.266460976982835,33.652262760354496,34.8807019166062,33.49846293626934,35.410678270269,34.88495084101254,37.83389467377242,32.44525126577345,30.917732425066333,37.58619382495408,38.52986989636154,39.512001940586096,32.41634258950441,36.621813214876276,36.17554800491022,36.399995804912514,38.682303887134275,38.55610519809501,40.40509927576773
71,710.0,40.36702182424144,39.59768002051462,33.01567126930083,35.53982803419315,36.22400218593591,41.17159509777672,39.25864648439135,39.8549125125023,36.20081087509266,35.24755288577698,35.996208433604785,38.21311523670935,36.739327209589135,38.602715988663086,33.96738868341082,35.2001109359102,33.81238688395287,35.731910868752145,35.20476688935063,38.169972922980726,32.757802413047536,31.214403217011306,37.92416883552253,38.87034034850976,39.85502911844657,32.74761683297673,36.95725357867093,36.51093279718887,36.73516835147375,39.02292919387381,38.89668457691215,40.7481069779987
72,720.0,40.7058639248831,39.93602053067425,33.3436402105347,35.87264385683918,36.55437708347542,41.51019886033786,39.594996290223925,40.19343058691511,36.531059037931804,35.565732592266265,36.32685623673549,38.54478154186801,37.070300919647245,38.934726216001856,34.278708908900825,35.51560924439664,34.12251653235888,36.04918825739891,35.520665353185436,38.50181340216667,33.066633970598524,31.507576046228476,38.257833552883945,39.20640239475691,40.193547304119505,33.07484189515853,37.28848199028381,36.84210691834766,37.06613939091984,39.35914017514288,39.232851632069945,41.08660560244881
73,730.0,41.040297095178005,40.2699721942549,33.667621959038705,36.20128697682846,36.880670786822165,41.8444025518147,39.9270346589065,40.52755270742496,36.85722986875145,35.88000937647508,36.65341253434424,38.872316255800456,37.39717039640771,39.26259132980721,34.586307220454586,35.82728474741998,34.42893546198214,36.362600065348225,35.83273429752345,38.82951542225568,33.371826504250286,31.797325685609295,38.58729085866099,39.53816393000197,40.52766953148974,33.39810747432691,37.615596392069975,37.16916830206416,37.393006339691084,39.69104501638104,39.56471443225767,41.42070824097891
74,740.0,41.3704310162702,40.59964364379589,33.98770495077977,36.525855017514246,37.20297650914378,42.174315431756156,40.25486630764609,40.8573878773872,37.17941641137094,36.19047172648481,36.97597103809979,39.19581514763831,37.72002999830913,39.58640779106886,34.89026493617641,36.13522268227368,34.73172479547713,36.67223317140036,36.141059118269865,39.153175106868424,33.673458238309095,32.083724769122995,38.91264023553578,39.865729138336484,40.85750480413885,33.71750067805985,37.93869162805206,37.49221177999336,37.71586354800667,40.01874817506964,39.89237732662599,41.75052394731364
75,750.0,41.69637147528752,40.92513968495784,34.30397503061524,36.846442459711675,37.521384576218054,42.50004288956924,40.57859236798227,41.18304124955152,37.49770883124077,36.497205401553025,37.29462254335042,39.51537094100947,38.03897112731913,39.90626897201182,35.19066098953419,36.4395057104143,35.03096327788538,36.978171800583276,36.44572263394555,39.47288551172108,33.971605132596615,32.36684386124187,39.233977901085844,40.189198649536635,41.18315827503057,34.03310609936136,38.25785955651624,37.81132919499101,38.0348024101772,40.34235053839195,40.21594110172188,42.076157917673086
76,760.0,42.01822053911363,41.246561465206035,34.61651553273583,37.163140760562435,37.83598252840066,42.82168661676732,40.898310537141725,41.504614296560625,37.812194516873056,36.80029352902406,37.60945503302024,39.83107342746333,38.3540823357564,40.222265272696525,35.48757200809244,36.74021400685617,35.32672735478597,37.2804976176607,36.74680517466066,39.788736739715574,34.266340957282495,32.64675152434672,39.55139693621347,40.50866968828862,41.504731417002795,34.34500589203595,38.573189158885405,38.12660951053237,38.34991147138174,40.6619495735266,40.535503131144246,42.397711662112656
77,770.0,42.336076719184234,41.56400663399744,34.92540735970947,37.476038468020334,38.14685521942508,43.13934477034027,41.2141152222557,41.82220497273463,38.12295817813233,37.09981669807533,37.920553778191625,40.143009575778706,38.665449429555665,40.53448423323618,35.781072390035284,37.03742534671948,35.61909124830506,37.57928981757514,37.04438466831774,40.10081605176612,34.55773736549126,32.923514384105154,39.86498740830893,40.82423621644096,41.822322184569906,34.65327984504397,38.88476664487577,38.43813891633652,38.66127653089267,40.97763947090458,40.8511575182124,42.71528316706293
78,780.0,42.650035127794496,41.87756949485665,35.23072905996478,37.78522133098771,38.45408491200249,43.453112127748575,41.52609767779638,42.13590786767777,38.43008194135858,37.395853050308425,38.22800143535928,40.451263637216584,38.97315556798295,40.84301064171771,36.07123437844672,37.33121518893838,35.90812703094338,37.874625212841984,37.33853672403986,40.4092079734486,34.845863963677665,33.197197192830735,40.174836489313044,41.13598906861786,42.136025167508144,34.958005455623294,39.19267555395267,38.74600093022663,38.968980741753064,41.2895112807432,41.162995231969376,43.028967049552236
79,790.0,42.96018762640989,42.18734114982183,35.53255690351661,38.09077240520713,38.75775137022941,43.76308023399565,41.83434613652318,42.44581435205219,38.733645441331106,37.68847836720796,38.53187814037066,40.755917246798106,39.27728135983517,41.1479266379286,36.35812813333533,37.62165675714994,36.193904697200026,38.16657831792411,37.62933471283515,40.71399439755451,35.130788379775375,33.467862890841126,40.481028568836344,41.44401608149397,42.445931736646116,35.25925800099766,39.49699685313893,39.05027649628332,39.27310470694289,41.5976530431661,41.4711042368249,43.338854703574654
80,800.0,43.26662296641081,42.493409636622665,35.83096495588981,38.39277215501803,39.057931948815806,44.06933754121905,42.138945934263674,42.75201271604933,39.03372591008023,37.977766154509496,38.8322615990772,41.057049520698214,39.57790495617169,41.449311813001934,36.64182180140479,37.9088211178,36.47649223298886,38.45522143063378,37.91684984552751,41.01525468266105,35.4125763291398,33.73557266583602,40.78364536251408,41.74840221700504,42.752130182327214,35.55711060853731,39.79780903122674,39.351044079356036,39.573726572081455,41.90214991221659,41.7755696161371,43.64503443903577
81,810.0,43.569426922685636,42.79586005904035,36.126025150092204,38.69129855103868,39.35470167918186,44.37196954121906,42.439979628813845,43.05458830085684,39.33039826259315,38.263787723531124,39.12922717475044,41.35473714985746,39.87510213964351,41.74724330509817,36.92238158358359,38.19277725551144,36.7559556828535,38.740624710615116,38.20115124798981,41.313065747818904,35.69129167831312,34.00038601033184,41.08276601575946,42.04922967981367,43.05470584589044,35.85163432427258,40.09518818947589,39.64837975601757,39.870922114724394,42.20308427404897,42.076473690001535,43.947591613677965
82,820.0,43.86868242047139,43.09477471074379,36.417807356640004,38.986427164006095,39.64813335246893,44.671058891311944,42.737527113252675,43.353623623589584,39.62373517946031,38.54661226953091,39.42284797231717,41.6490544899198,40.16894641048992,42.04179589124787,37.199871800339345,38.47359214576965,37.03235921500199,39.02285625497351,38.482306033730985,41.60750216348385,35.96699650664535,34.262360777184945,41.37846720310733,42.34657802929069,43.353741244582444,36.14289817967383,40.38920812887687,39.942357302043064,40.16476483033804,42.50053585958355,42.37389612755427,44.24660875838369
83,830.0,44.16446965586146,43.39023319304954,36.70637945154755,39.27823125476596,39.938297599524724,44.96668553387849,43.03166572393361,43.6491984959923,39.913807186517815,38.82630694716222,39.713194919484565,41.94007364760926,40.459509069287684,42.33304207548562,37.474354954809684,38.751330824986624,37.30576518418875,39.301982171118965,38.760379373891496,41.89863623880514,36.23975116581877,34.52155323324771,41.67082322329812,42.64052428624228,43.64931619028295,36.43096925665258,40.67994043406969,40.23304827651948,40.4553260150241,42.79458185189238,42.66791405402195,44.54216569621789
84,840.0,44.45686621024829,43.682312526829506,36.991807382299314,39.56678186063258,40.22526296793623,45.2589268099663,43.32247034342795,43.941390137258644,40.20068273156172,39.102936943102044,40.00033684483127,42.2278645636638,40.74685929654326,42.621052173401665,37.74589179378897,39.0260564580099,37.57623419247865,39.57806664690145,39.035434564709504,42.18653810540344,36.50961433731469,34.778018111199906,41.95990609029544,42.93114303473869,43.94150790230777,36.71591275073964,40.96745455402,40.52052210267688,40.742674845089354,43.0852969885727,42.958602152806534,44.83433965555437
85,850.0,44.745947159111054,43.97108725899319,37.27415523178697,39.852147878226376,40.50909599618955,45.547857567258625,43.61001349866614,44.230273281319796,40.48442825820583,39.37656554593418,40.284340552948585,42.512495092441775,41.03106422921671,42.905894393244395,38.014541366616086,39.29783040314616,37.84382514793653,39.8511720181149,39.307533092523826,42.47127579774903,36.77664308788131,35.03180865960068,42.245785620395,43.21850651915011,44.23039111469905,36.99779203242638,41.25181787954431,40.80484614555287,41.026878453551646,43.372753659364434,43.24603276282367,45.12320537761481
86,860.0,45.03178517543321,44.25662956372297,37.55348528022193,40.13439614290189,40.78986128502599,45.83355026273855,43.89436545450846,44.515920278860605,40.76510827695784,39.64725421337083,40.5652708967139,42.79403107832271,41.31218903427615,43.18763491370112,38.2803610820121,39.56671227477335,38.108595321285414,40.12135883345015,39.576734696384186,42.752915330282335,37.04089292305088,35.282976691212326,42.52852951558737,43.50268473675162,44.516038178255044,37.27666870665906,41.53309581779745,41.08608578659138,41.308002003672755,43.65702199923859,43.53027597134098,45.40883521873028
87,870.0,45.31445062804611,44.53900933886579,37.82985806504297,40.41359150490319,41.06762156609139,46.11607506032987,44.175594302990476,44.79840119438769,41.04278543360743,39.91506263689786,40.843190846791764,43.07253642901891,41.59029697938179,43.46633795848579,38.5434067629188,39.83276000361403,38.37060040058551,40.38868591698148,39.84309742833807,43.03152077138679,37.30241783875857,35.53157262964101,42.80820344334435,43.78374552602921,44.798519157581,37.55260267049721,41.81135186381587,41.36430449528453,41.58610875962982,43.93816997718434,43.81139970254205,45.69129924760411
88,880.0,45.59401167519047,44.818294297626835,38.1033324388291,40.68979690238955,41.34243776795611,46.395499923791185,44.45376604844924,45.07778389859617,41.31752057499558,40.180048803928784,41.11816155844739,43.34807318591558,41.86544950079512,43.742065867862095,38.80373269939408,40.09602989474735,38.62989454398378,40.653210428265574,40.10667771146905,43.3071543143379,37.56127037112946,35.77764555434829,43.084871112976344,44.06175465095248,45.07790192347326,37.82565216894055,42.08664766922983,41.63956389796427,41.86126015440623,44.21626348091421,44.08946980202116,45.970665337867295
89,890.0,45.870534353530765,45.094550055941696,38.37396562529933,40.9630734314453,41.61436907959493,46.67189070512992,44.728944688737165,45.354134156304156,41.589372812266184,40.44226905755691,41.39024243576486,43.62070159155554,42.137706268614096,44.014879167220315,39.061391699618156,40.35657668343346,38.88653043058988,40.9149879201396,40.36753039575911,43.579876345357704,37.81750164447456,36.02124324408012,43.35859434871686,44.336775881388775,45.35425224084262,38.095873848955186,42.35904310824198,41.911923843848385,42.13351585501401,44.49136639769061,44.364550117417366,46.24699925616977
90,900.0,46.14408266290393,45.3678402156165,38.64181327337065,41.23348041318556,41.88347301141443,46.94531122877201,45.00119229272681,45.62751571018856,41.8583995816781,40.70177815398759,41.65949119336604,43.89048015438121,42.40712524943309,44.2848366328338,39.31643513906893,40.61445358882722,39.140559309532314,41.174072394296715,40.62570881184916,43.84974550887877,38.07116141756962,36.26241221876638,43.62943315967411,44.60887106986018,45.627633852447204,38.3633228117223,42.628596340976124,42.181442468445965,42.40293382513914,44.76354069146248,44.63670257537376,46.52036474605333
91,910.0,46.41471864701872,45.63822644360073,38.9069295093702,41.50107545809969,42.14980545391774,47.21582337172445,45.27056907428654,45.897990360533974,42.1246567030602,40.95862931773896,41.92596391571559,44.15746571084437,42.67376276652005,44.551995354908684,39.56891300792358,40.86971236565498,39.39203104725131,41.43051635472318,40.88126482276923,44.116818770139865,38.32229812826239,36.501197779938025,43.89744580679683,44.878100224834625,45.8981085586632,38.628052663144864,42.89536387430143,42.448176254424226,42.6695703853093,45.03284647650299,44.90598725501938,46.790823607835264
92,920.0,46.682502470343145,45.905768547506966,39.16936698741481,41.76591452772985,42.413420734085165,47.483487139943804,45.53713346291297,46.16561804125189,42.38819843600889,41.21287429469312,42.18971511410308,44.42171348499129,42.937673557613195,44.816410798042405,39.81887395674267,41.122403353929094,39.64099417308464,41.684370859074264,41.1342488737133,44.38115147522219,38.57095893646717,36.73764404971338,44.16268886698415,45.144521580696065,46.16573629347123,38.89011556264605,43.15940062022316,42.7121800900389,42.93348027067717,45.29934208772527,45.172462458128884,47.058435774728366
93,930.0,46.94749249130455,46.17052454761354,39.42917693804505,42.02805199381807,42.67437166956308,47.74836074111323,45.80094217117951,46.4304568923041,42.64907753389245,41.464563403079666,42.45079778139438,44.683277145627876,43.19891083042241,45.07813685919927,40.066365340495494,41.37257552677134,39.88749592320238,41.935685568068486,41.384710039927086,44.642797408632944,38.81718976560361,36.97179400840158,44.42521729446901,45.40819166459916,46.430575196914376,39.14956227030051,43.42075995194334,42.973507325222926,43.19471668651223,45.5630841478346,45.436184776144245,47.32325938536949
94,940.0,47.20974533217319,46.432550745530136,39.686409215100966,42.28754069499546,42.932709620740596,48.010500654031226,46.0620502591601,46.69256332879768,42.907345295763164,41.71374558247257,42.70926344462839,44.942208861166556,43.45752631593244,45.33722592331009,40.31143326098252,41.62027653641736,40.1315822829448,42.18450879297547,41.63269607278112,44.9018088485397,39.061035342535064,37.20368953076825,44.685084479601215,45.66916536033591,46.69268168416578,39.40644219234135,43.679493757683396,43.23220982542991,43.45333136149503,45.82412763147755,45.69720915419829,47.585350852993734
95,950.0,47.46931594558719,46.69190178970913,39.941112340945054,42.54443199116499,43.188484540799955,48.26996169477068,46.32051119599698,46.95199210684857,43.163051616245276,41.960468440877904,42.96516221555695,45.19855935225067,43.71357031959091,45.59372891659852,40.55412260771014,41.865552758470876,40.37329802762208,42.43088754127283,41.878253444095584,45.158236619756565,39.30253923605681,37.43337142101539,44.94234230514828,45.92749596935912,46.95211051140762,39.660803425092354,43.9356524923549,43.488338023323806,43.709374598895224,46.08252592655329,45.95558895230158,47.84476493138431
96,960.0,47.7262576781019,46.94863073793808,40.19333355009626,42.798775815641875,43.44174502380879,48.52679707981001,46.576376918722424,47.208796386462964,43.41624503348499,42.204778299988384,43.21854283919898,45.45237794225351,43.967091770472805,45.847695357732185,40.79447709727434,42.10844933447467,40.61268676182484,42.67486756054274,42.12142738878447,45.41213014458028,39.541743893990784,37.66087944651603,45.19704120022744,46.183235269128794,47.20891483871325,39.91269279735126,44.18928522717676,43.74194096840755,43.96289532572936,46.338330892797046,46.2113760038291,48.10155477780763
97,970.0,47.980622330752084,47.20278911702903,40.443118831228354,43.05062072515837,43.692538350948226,48.78105848626086,46.82969788851292,47.463027791519686,43.666972775233546,42.446720238677436,43.469452740492954,45.7037126057396,44.21813826849774,46.099173406891964,41.032539311304575,42.349010212864286,40.849790957303085,42.91649338067851,42.36226194588377,45.66353749156086,39.778690678932904,37.88625237035082,45.44923019197396,46.436433568903226,47.463146290017164,40.162155911297496,44.44043969731377,43.99306637466914,44.213941139969215,46.591592917802615,46.46462067143718,48.355772013071324
98,980.0,48.23246021692179,47.45442697978487,40.690512967717325,43.30001394783279,43.940910534937174,49.03279610938068,47.08052314446226,47.714736467057634,43.91528080314316,42.68633813480568,43.71793806912273,45.95261001497858,44.466756129785175,46.348209912852276,41.268350733022714,42.58727818836745,41.08465198946278,43.15580835447007,42.60079999802592,45.91250542231085,40.013419902708726,38.1095279826893,45.698956955059096,46.687139763070405,47.71485501042181,40.409237181948555,44.689162347626755,44.241760666335615,44.46255835589188,46.842360970593695,46.71537190054303,48.607466778855084
99,990.0,48.481820217556184,47.70359295942227,40.93555957669284,43.54700142920186,44.18690636273138,49.282058717480226,47.328900355022654,47.963971133997724,44.161213855344116,42.92367470540683,43.9640437425943,46.199115584593905,44.71299043022477,46.59485045815803,41.50195178246625,42.8232949399114,41.31731017253139,43.39285469663112,42.83708330942196,46.15907943642232,40.245970859578996,38.33074313105803,45.94626785914305,46.93540138220099,47.96408972089623,40.653979875215,44.935498376608166,44.48806902181254,44.70879204764036,47.09068265286569,46.96367727048587,48.85668779247492
