,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,-187.22889840038826,24.262375091466964,22.212629709030665,23.515122250952093,22.43929912227848,23.065305079676314,16.19531810607508,23.174364415369187,22.3439183004123,22.494857759211403,22.64759886278264,22.733578226311014,22.520530390789855,22.68679474958274,22.28989889102153,22.572297011250168,22.374066410694216,22.48731487394855,22.618370608486863,22.590361391976018,21.84128084729229,22.271309472159995,22.432026034030642,24.54406779516104,22.575691075393596,22.138294934147385,22.558215797198603,22.715086781095952,22.539828037632155,20.386773115159205,20.341961082999095,22.539233715574372
50,500.0,16.10758721305553,24.26795347989791,22.32527326083317,23.649176473990348,22.536733434986314,23.15746226737551,25.82463724805096,24.102360636456375,22.443457193186298,22.577941884739175,22.79515777315631,22.84427972307528,22.615799112008183,22.762133646789533,22.374492025795174,22.65852039844714,22.4540519528201,22.575838010203007,22.708100217474794,22.77438843012143,23.182364585119398,22.343466922245124,22.34971399168943,17.36823716072876,24.86507791639553,22.2658656929052,22.65251371918564,22.798774718166314,22.63609707425351,19.288499057719488,20.487536263467515,22.625079405045675
51,510.0,155.4935684866106,24.42520793227357,22.43252276808292,23.737347229324016,22.629807412740988,23.24034651231732,18.76523066388652,24.710772673119326,22.53787216998434,22.71715229993415,22.868940717338532,22.910861235385475,22.706788171281094,22.8431835420295,22.454825957666177,22.741440120106578,22.53226809677865,22.655585394431284,22.788503002428527,22.84796955060843,23.180867768297425,22.413181039878165,22.225317553695838,24.40375141108704,24.119936153297296,22.378074463972112,22.74211312487093,22.865966494974245,22.72759302046706,20.3328008183565,17.448845662489873,22.7412522869708
52,520.0,-374.35056525660366,24.388099315782046,22.534772242789423,23.84615262082662,22.717841317723526,23.32525156478611,18.95531928817604,24.620028133582068,22.628409953658423,22.797588483692383,22.976365689193305,23.032669433180065,22.792430972233106,22.93883960772425,22.53148024963952,22.81744656811025,22.60793654694627,22.736224112774345,22.865881755995442,22.913142140043053,21.334048178142243,22.48338715333419,22.544701538352285,25.3939232089138,24.633153452464317,22.492755387361584,22.82732022793335,22.95514567133193,22.814715787976322,16.862150804310875,23.604857006296168,22.833612630125646
53,530.0,303.2305158821839,24.478299698115606,22.63223179536056,23.959623879656494,22.801811971344964,23.405387098482123,23.76950346155594,24.584215367581777,22.713571687889935,22.824838720872897,22.988124851717984,23.074927643012767,22.874819889149755,22.99396361377078,22.60302196192947,22.892792946580187,22.676014107908703,22.810088488496625,22.943154080099,23.063140835250213,22.748377200579558,22.547294887252338,21.45924865905484,20.856136056154067,24.596792931479428,22.595364958911013,22.908629250311506,22.9973824991422,22.897814398335584,26.57488402128107,20.794440094882432,22.920713965280665
54,540.0,643.5245044632435,24.567253408278184,22.72529457409085,24.013573639035986,22.882126015255736,23.478943622279,21.433716435144245,24.24053405393975,22.79697062831249,22.915344539925318,23.161794647802456,23.172638459264498,22.95311442244844,23.081976249206793,22.673052992273835,22.963976471536835,22.74343742017909,22.88064368077548,23.011946557664526,23.017849895739477,23.079918139968072,22.599195323320853,23.27032412644504,18.243983630766586,24.097649827559017,22.700220545334794,22.985867955579796,23.08522270263005,22.976803801652064,13.597355047467966,20.876411431740983,23.028585646050274
55,550.0,-394.3790830817561,24.58080931248634,22.814212086402247,24.13232389646941,22.958187469011218,23.553971324212647,21.49586213035811,24.445818358552206,22.872829367255783,23.035288776535385,23.250672671791175,23.24928308637149,23.027363582315758,23.135069932487998,22.738333290146574,23.030914520288125,22.807657929260223,22.949845044542208,23.081368405137344,23.27409437325754,23.543070957578557,22.673911260426664,23.564826236033184,27.080928473321556,25.154243919510353,22.792273627081304,23.05971854049302,23.130035972518726,23.05247668904622,22.743740273007685,20.94049143224778,23.099939086084813
56,560.0,-86.739115405712,24.671331725079575,22.899198973425587,24.23029988772043,23.031031708582894,23.62585370688312,21.58874861596118,25.19391560393192,22.950268857047433,23.06054431967647,23.30583811966003,23.31549242458256,23.098510436693886,23.197299066078166,22.801664239578777,23.094237637044696,22.86850289600819,23.014241195684217,23.14726525487196,23.18651445270333,22.630345771258753,22.712500066423786,22.691269208228665,21.64451361280178,24.461571783767283,22.888424082157655,23.130064701166507,23.200886263876274,23.12449490875628,24.721555188445222,23.802432784735245,23.20546227217762
57,570.0,29.952755107586164,24.6160071558393,22.980562493713087,24.280146296173953,23.100489105303446,23.690251844384562,21.638585433193697,23.937803468362624,23.021518288030595,23.165399144682958,23.246988249096237,23.381674585479576,23.16676914108267,23.25243834520743,22.861109467395003,23.157065067103954,22.92634696991533,23.073888678474972,23.207365665151233,23.395444321636273,23.605382923035148,22.775113980320192,25.058076010175768,23.276986046103,24.69650682020166,22.979708068045017,23.197201558466872,23.24583773604721,23.193506116486844,16.537259083491218,18.481812503049778,23.27500882501875
58,580.0,56.21451630506951,24.76846758540111,23.058426724847493,24.366053625888753,23.166993730405444,23.75550350222671,21.745571257940586,25.30597411928364,23.08658302076096,23.147120687304547,23.417389023675376,23.437438046679105,23.231623541634146,23.32881303600849,22.918915945987823,23.217131147169663,22.980364479063798,23.136735138506236,23.268709697474712,23.38492038105222,23.030058400275735,22.822809456932955,21.392367615606208,22.874994103490632,24.362391555545365,23.06151921384639,23.261810681454676,23.30573314681727,23.259482522438343,17.640682712184713,21.187139470654444,23.375235587695354
59,590.0,-27.117009856370174,24.71967193186734,23.133055201559557,24.46020705793802,23.23078477770886,23.822406894417554,22.17161556524309,24.28474258791447,23.153503977999147,23.304906752831418,23.59983209844121,23.496677916630095,23.293633479317176,23.346176856234997,22.97354785291143,23.269348661910346,23.036831979455155,23.191266547950665,23.32501702627105,23.472157193504636,24.058202128609416,22.865710135330346,23.448784196519412,26.303554274576527,24.88879657248582,23.142366876809266,23.32310465684648,23.345479949087306,23.322552653230584,27.290458826923114,21.26588477128202,23.45092790958058
60,600.0,8.33479350267331,24.7999894423949,23.204660937841112,24.496039658282815,23.291184358881882,23.64924887707758,25.49864355608287,25.41574273846204,23.217280130744708,23.32405925394312,23.398948400828022,23.570910362575248,23.353358818281727,23.439370411634336,23.025235160705016,23.328175581925972,23.082444246074502,23.24395428976353,23.377815505801795,23.57911617758741,20.66158321072249,22.920782674903666,21.251003304489114,19.35196080447652,25.102334659625882,23.224731899950918,23.381749449997702,23.405063351204785,23.382916263610284,13.215136308030468,21.277145164593986,23.53489613729309
61,610.0,90.7250269407442,24.886694013079506,23.27336441615649,24.602782609562343,23.34920930713212,24.22338818088133,17.017491735443166,24.44402133955694,23.276485792338875,23.425782983530535,23.680887975725195,23.63408498272676,23.41033568891073,23.479090571980187,23.077194191640636,23.373651694602138,23.133981740116788,23.30091088997371,23.434891017733182,23.582512657297737,25.038711801976316,22.956494848516062,23.95051000157363,23.684661612781845,24.875945472994307,23.295528272284113,23.438412829728087,23.45424997873239,23.441011570337697,24.952086933045475,21.420334790637884,23.606718898972726
62,620.0,77.29508093418801,24.838701450071085,23.33934692295302,24.630946980413,23.405690752998293,23.997669086991756,19.25378408826265,25.114163112246196,23.330855717588438,23.348568506550595,23.766341397106146,23.679116880163573,23.46446601665343,23.53082601045902,23.124010876883297,23.430831867087267,23.1796373820724,23.345809033424732,23.479943176965122,23.621633205396392,20.637186099426135,23.007257615091724,21.23198615171481,22.088660648994836,24.24449970972543,23.37417616053569,23.492210498358013,23.48414153738912,23.49654660206586,23.8595991854299,21.438505992402135,23.691789520331408
63,630.0,-130.1508790018572,24.99367666863368,23.402761152800743,24.73285779975893,23.458625560361337,24.307410468135846,25.04279720093133,24.194853484592855,23.389855992810315,23.54493165930142,23.60397445102526,23.719889609141777,23.516989023282022,23.57619070905602,23.170314155087876,23.471820393859172,23.222087197958036,23.395610765463395,23.53027160977998,23.73673383018308,25.253011318796496,23.034094829603756,28.772382810624467,23.94604258689242,24.807891490643144,23.440315006050568,23.544470946614773,23.52968218204891,23.550075081820694,17.893246243877453,21.531733076803754,23.766205812368
64,640.0,115.58974447597443,24.871909763062447,23.463773320440872,24.737351506804245,23.510032235785406,23.519962874404072,23.024751807819058,25.170707585071018,23.441312382561172,23.50605544827126,23.869408904110422,23.78698568968747,23.567799045341747,23.588168328729427,23.21363449342287,23.52122077443019,23.267738606604347,23.441999487183793,23.577790367585017,23.857130080845863,20.91425725469903,23.082006520739675,16.865062656183994,22.669564688710512,24.181977167915147,23.509656500054646,23.59367254729346,23.57582582412667,23.601273366664437,16.368747423423116,21.576717281963077,23.83590724866716
65,650.0,39.910541800744056,25.029072482307996,23.52249107832193,24.867565211976213,23.559630821526042,24.369721552927757,22.101623626486806,23.321810261499905,23.49268621941273,23.614476504297585,23.64865116383986,23.808665689466018,23.61578060768077,23.66562552618665,23.257263399417965,23.56269198939979,23.30658795400136,23.489026802121217,23.62078301317553,23.699699234620372,28.62841543814464,23.114685738804504,29.27518407372073,19.88818188103671,27.853480960355597,23.57114628110975,23.642125457794155,23.61120599510844,23.650688451720992,24.650200881900293,21.53377649677669,23.923180141609226
66,660.0,-34.16976000704089,24.97722030515826,23.579027300251795,24.855383426434873,23.606554521094058,24.557685536062916,25.845958334166315,26.96730985719759,23.5391305121625,23.588167944438673,24.011734370575137,23.879999619082945,23.66218352824254,23.67313131002916,23.297494610865556,23.60551806713195,23.34474689677152,23.527221145226605,23.665087251847492,24.00137882421275,21.93757742685695,23.157046117952465,17.756669387781184,31.24741469653139,22.104847438023107,23.637478494006608,23.687103675690913,23.85518241643821,23.698163821843014,25.151183988824485,21.573854773030426,23.981875585308003
67,670.0,55.000960091063135,25.161766135091334,23.63354294939151,24.954571708404906,23.65213377465785,24.043425110882893,13.134918906010784,25.5464953184507,23.590010820377557,23.717822800064187,23.94843630991311,23.959421014475804,23.706400244987908,23.768502277757666,23.337610574052015,23.646281427845725,23.38330923577203,23.562894359584412,23.705623280040623,23.901225613032583,21.925907094040582,23.183321297517107,28.31289539935587,14.656983767875598,26.46115134936812,23.695820161342372,23.732326908273002,23.458557593632786,23.74372711506167,18.05022631190628,18.938734963456103,24.066904297349385
68,680.0,46.86425928538872,24.953664017109926,23.68609842099305,24.97785247838031,23.69572308737695,24.305485616138707,32.129041644143804,24.472992156276945,23.63219325268217,23.717827830755365,23.899260121924716,23.9258114705631,23.749831308667495,23.763212893725118,23.372141818147753,23.68572032520387,23.418398163273608,23.613612562634952,23.74432547092642,23.93264389992208,24.93919701516795,23.21246367741188,21.08410141594044,30.82338732457108,22.904809376915775,23.75578197370473,23.774489855858942,23.724253035321645,23.7877364800484,15.49965261571385,28.449829455946812,24.13458200518791
69,690.0,-15.020056271312297,25.206485832432016,23.736814303968046,25.041301843981838,23.738325774969745,23.927139795723324,12.65262008525312,25.723442530243343,23.673287000105415,23.77634737601098,24.108657231944377,24.02526961924516,23.79138301807603,23.777168753451594,23.410704178406082,23.721713647338404,23.45359160921112,23.641463801835126,23.784799230958818,24.06980982224432,22.20304775449486,23.256459086668226,21.968736845652966,20.43237296698482,29.434318597174627,23.812379373077526,23.814999347661175,23.74188424532908,23.83036317913813,30.63691358711903,18.0100129486882,24.194373613709303
70,700.0,47.5438241184438,25.0976928882617,23.785838989106843,25.074243068046933,23.77834848531492,24.72482925529977,27.455751843119014,24.98076022877953,23.721564504872166,23.80881172304072,23.979567191332062,24.038065414008358,23.830841281109567,23.869212279328856,23.445146949858643,23.7576679672815,23.525633221414868,23.686541402614257,23.821284484268098,24.128355833367493,23.51453297056528,23.27716130100767,25.358331620292123,22.520436979161147,22.706447831913785,23.86439251457334,23.855172493050844,23.787083395896932,23.870942187340436,12.81069998118602,18.283374905288035,25.77100081943489
71,710.0,32.34126324673803,25.195066970366327,23.83313341737544,25.144702565577106,23.817846989023305,24.348433926229305,26.179579937480955,22.703738171326435,23.758946975258898,23.786358847536945,24.148336814847234,24.08364990698246,23.869492558452446,23.877594655234677,23.47827103300591,23.79615183147564,23.47997061677983,23.714735380795442,23.85527766525724,24.04071829101637,27.21243588705369,23.306071867568516,25.96112027643006,23.688116758935877,23.462217310656197,23.918439000713285,23.892812273009422,23.807144168410105,23.91079289862586,29.506395095398847,30.992617269656396,22.838455951393026
72,720.0,-2.575408820868621,25.08432236056183,23.878917435078147,25.172241688573262,23.855341818484977,24.56739506730008,17.12388823755159,28.38357908515546,23.79846777108785,23.90375488335343,24.193614595391686,24.1138254803251,23.906486735711358,23.904569372258592,23.510781008387973,23.82459770684546,23.54733606859325,23.751473337675204,23.890506201309126,24.22639351754612,26.902555615128364,23.33002741617852,19.126467647349052,24.269021461084247,28.21370850398166,23.966662323445618,23.929337618064697,23.834431186091155,23.94870938879639,12.914941903696056,13.147631353833676,24.42394209689409
73,730.0,43.95601442484531,25.365611588668838,23.92323127987906,25.221215252921485,23.891683128788426,24.92199466522094,24.3179055353608,22.909712941340494,23.835906229264342,23.94174227072519,24.31619275598782,24.159343934079867,23.942272348186865,23.916931351342654,23.540883072853727,23.85790102805349,23.58158746789092,23.781418985983425,23.926170027864348,24.222844915103707,18.244089631346103,23.367140264727812,28.317118418654776,23.204176742907197,23.087555817938465,24.02363763072885,23.965297649205517,23.865411236684565,23.985582593235886,29.825722032562307,25.272696572172205,24.46976581903917
74,740.0,42.06959333843004,25.183014845945394,23.966047321257925,25.25916587971283,23.926733016190806,24.196748557864083,16.574968944602187,27.14068809527987,23.86928930343869,23.881796992394815,23.87501676942,24.216179009868487,23.976814253513343,23.970197283264298,23.57072050838448,23.892090909769337,23.60549639913902,23.818740726670235,23.952516206921214,24.19280431055347,15.412408467491552,23.383892383135322,20.953482487342416,19.032058520026247,24.73155526973521,24.06119401667065,23.999275916654547,23.894225620137277,24.021537392917555,12.2535316551009,27.990671493806282,24.541296559254285
75,750.0,14.6642276945651,25.22593773513867,24.00761808592324,25.29142666253037,23.96081070320836,24.598968043320085,28.352490513444106,21.39527039235971,23.90893657326787,24.108236132491776,24.382329959707214,24.20125324854273,24.010048056641036,24.005346228496606,23.601190479281918,23.919247399190823,23.631748032635326,23.84555515389986,23.9894704197564,24.281023666589082,-5.075588228997979,23.41623173254894,23.782527942556662,27.479538673869534,25.928836345074703,24.117557395326227,24.032445913860347,23.921454232385493,24.05587098436672,31.191444483427272,12.104830102075281,24.609449511967053
76,760.0,0.4747359917125485,25.425978275126297,24.04784450722093,25.350645803092043,23.992820957371375,24.644094178371773,25.12906749742304,28.079920299456298,23.943806134852696,23.945311116463607,24.42712549850407,24.26144020945174,24.042443481949345,23.995638900070407,23.627048502335157,23.949188976172778,23.663750750656767,23.871749546299334,24.017074603474704,24.39812910079062,112.6854466573559,23.436022669298012,21.78151128890635,23.45108441102629,25.569995235614396,24.154098610289257,24.06413102586904,23.93530724271501,24.08914272442186,16.451453092360723,30.991967811047953,24.689110048597055
77,770.0,85.84709288957794,25.233340507650293,24.086796825001805,25.33751005599194,24.025521437585198,24.67750075106032,19.924285936462322,25.551194134956084,23.974416386229972,24.089014441862307,24.180351028622027,24.294391918045942,24.073954243221603,24.06280216589857,23.655204260119564,23.978950734266537,23.684348826088296,23.90897970470416,24.047050366590316,24.24665208248496,-36.72556951573823,23.453227057438056,28.387956199018504,23.51323795090312,25.01284926695738,24.20731444409214,24.095359716806033,23.964612706417682,24.121406145022746,22.014280188590625,18.902318290993943,24.740125364576183
78,780.0,-57.43596105273135,25.346842272093546,24.124858073844162,25.438417551434835,24.05476201008554,24.714410229671643,22.661734553760194,23.261619648545878,24.00450729852406,24.03725064106894,24.624219791933385,24.374727253036564,24.103899645025024,24.07617320255894,23.68127375371488,24.004310149362915,23.712247241043862,23.927520627911292,24.07273727489763,24.439652528410328,0.7015411257924095,23.485218263741714,22.547371695696125,23.435853157087532,23.617329432420203,24.241291871644155,24.125249587996933,23.995287172204527,24.153178770032817,21.354947418129232,18.7780616990685,24.816856879208963
79,790.0,68.53199790221703,25.32859746098447,24.161459449763218,25.45059697283469,24.086635891548394,24.75361533590952,16.90897997970327,27.35343227415199,24.035119913419194,24.14461181015819,24.21664300122904,24.284617655703403,24.13319338036667,24.109481319811632,23.704408955581766,24.030609869632464,23.732399825162663,23.957291394506818,24.104850880342916,24.50025128422199,99.38840735382306,23.50037302861213,18.17995706040756,24.068189463502907,28.430375666870763,24.283793765546104,24.154532188806243,24.004961765669158,24.183350156472237,22.76913882983009,25.46876774631054,24.863936276354046
80,800.0,251.08987223764382,25.415407676809743,24.197254978710895,25.480042741198588,24.112998299389215,24.7879013860337,27.229996508623955,24.170311393986253,24.069703199953672,24.13954574444731,24.40825805679946,24.391600800952162,24.16172928948017,24.077704069247485,23.728876970918485,24.05917361587317,23.757096210662827,23.98558770769421,24.127633563876195,24.323177496715193,-79.59816514379231,23.518242441897854,32.89706461273557,23.597686429724106,23.078730856453884,24.323229275095,24.182196211806552,24.033617228856986,24.21271136862487,15.33676803775992,22.3966113488701,24.950503063206998
81,810.0,-426.91895237379305,25.370262672999264,24.23192482819155,25.499412320844723,24.14231994200493,24.82218805881139,22.667826892502806,24.376907127036308,24.09672369776281,24.113385446693165,24.346559389826627,24.459334261344203,24.188965668174543,24.155464188768217,23.75472689807986,24.077860549644182,23.780933492521577,24.008787271779948,24.152400530742874,24.658621442489036,127.23035624531585,23.54520954610066,17.41496935099612,28.46822776622373,25.348095120472017,24.371559041564126,24.209703563843647,24.057213282692636,24.241523264584774,31.66326837978526,22.476226959704356,25.010238489098604
82,820.0,291.9609169718811,25.45611548490435,24.26573714108675,25.5508183263567,24.167989136441868,24.854340120857177,27.872167683482765,25.939021720323133,24.124262165542504,24.333741847384832,24.544201172682776,24.41160612286481,24.216197338728602,24.195673047595594,23.776193590934163,24.109678332090752,23.798671301240592,24.031956325532825,24.178657950812717,24.403198938653517,-27.37494303633334,23.5648813374817,25.940280835584684,19.12445173661283,26.746763415643056,24.39532236016721,24.236343001454127,24.058551877933745,24.269523776514756,13.58657754250522,22.48448995406988,25.05447539854266
83,830.0,-108.98530475143019,25.554773813458272,24.298570698789103,25.5435107423397,24.195124510752123,24.89205688495044,14.390522863235196,27.308961045493483,24.15338494260745,24.15732579430915,24.598083886694145,24.438139750597717,24.241108201339966,24.14940464908955,23.79877261985035,24.12451946170885,23.820192326363752,24.05270240355451,24.202220425410363,24.614679677639714,18.934879055640703,23.578360164721403,23.749975647505618,23.467871553643516,22.63880183889824,24.44234823340137,24.26173875244752,24.102882875107895,24.29633483222644,25.5229583961922,22.495137060153112,25.19027190284045
84,840.0,-116.81554900254947,25.393066031294026,24.33055311264022,25.65349011579714,24.21924181964672,24.925184280429857,26.11750105785192,22.876108864932277,24.176107262773986,24.218576841402477,24.51925929196429,24.531021756867894,24.266821163653333,24.223677877413053,23.817043206212933,24.150595211810323,23.840406916488007,24.082852912713744,24.227522058009033,24.665598049153964,54.741548438709245,23.59404612660859,23.808000771963016,23.68481393765824,27.8811857862528,24.472819742616164,24.286540397649034,24.111548760487956,24.322770873457607,21.836537423504613,22.4044977894542,25.5327112648646
85,850.0,546.8569273827684,25.425700688368085,24.361644033150142,25.614496328765647,24.245989776864423,24.951505238779486,22.723255627276515,24.202717732294204,24.16535367733351,24.354728753237502,24.562395838848904,24.49046920193649,24.291892630825238,24.205195117395785,23.836082909630793,24.17292767323193,23.862436616780712,24.096020487767472,24.248642810950646,24.423712477148747,17.89563946256088,23.61680908471549,24.018547692243736,23.582194937520015,24.3543957679121,24.51321433229004,24.311073707515515,24.12003791160072,24.348193852445927,21.908007114918252,22.769794536225646,22.898643008060745
86,860.0,-247.80532097564202,25.54811392116577,24.392093790137245,25.65344518717642,24.267173159282372,24.987026114436876,28.042581362234205,29.98439933519897,24.267923442363475,24.304789674877146,24.511804727698504,24.51959160454556,24.31415851406801,24.25336679375703,23.860722863049634,24.19682427887942,23.876774539378342,24.1288675488911,24.272608452263867,24.79948816420882,9.961216668103612,23.627849140399277,23.918443716607882,19.294387929206056,25.5483418094537,24.540966805744226,24.334260385747488,24.146667070569922,24.373257890747468,21.844933649796147,27.362462213600697,27.156550576557095
87,870.0,-16.273151314469732,25.505089209026274,24.421638699382033,25.693511408036116,24.29308455140099,25.021454591021147,18.431599814307084,21.837706234826175,24.25637992915942,24.258893332146314,24.90017415002725,24.610147749612494,24.338885684183825,24.288498089896624,23.8788638809039,24.212830342574048,23.896181524617692,24.138013292739476,24.292312328889516,24.700483672527003,40.7725966949457,23.660510241447952,24.46298236725286,28.118557964116683,24.136434888707697,24.576064541639234,24.357671981374946,24.166716685856276,24.397482308072643,21.903720002964487,18.24282895582045,24.71314376079092
88,880.0,90.11185097363226,25.489374551081692,24.450548921731958,25.71277509949289,24.312862971830423,25.047569097812378,22.63237472782507,25.532405742995863,24.274094939898642,24.43207019366341,24.31658854778394,24.558090227160562,24.359662155025557,24.244764480834128,23.895884269033974,24.232352601906513,23.91279714516608,24.1677795480353,24.311720441058473,24.63705559281171,-23.727803254945922,23.66279397838208,23.876858587226003,27.703211295660946,25.950087076556212,24.612447734849003,24.379666223704657,24.168259735739476,24.42118425187301,21.963444438569176,22.690427946439875,28.622263947067125
89,890.0,-23.262701110539588,25.62198446585025,24.478586745303407,25.738408246971808,24.336689831752942,25.10242484563736,22.87136335757231,25.566592653806914,24.304356638927523,24.355742325751798,24.942237393571897,24.603916538878867,24.382479354694524,24.34213761581127,23.915300382373633,24.25469658808401,23.932424909695172,24.1798625769213,24.334261481118304,24.706492510235776,88.90065105919824,23.662644839376657,23.74221869470783,15.16707226823329,26.445871747606457,24.640635217953427,24.40111111942424,24.2024156526563,24.444110980355212,27.923228142642902,22.792635965123736,23.338764048251903
90,900.0,38.097787564859225,25.59813354338556,24.506210002229725,25.767098923621514,24.357374592687165,25.090934432737864,22.92386624514115,25.27492094688701,24.32350328125716,24.31755260267317,24.44740365940988,24.65568444477565,24.40433017975055,24.268470896198117,23.931998689220233,24.272210265042116,23.948425395401177,24.204401858780713,24.35106821454665,24.740556193549693,-9.139250141527315,23.707084160087355,23.623392102367305,29.488206130741556,23.48558136732858,24.672263767402928,24.42278218133359,24.199240057821672,24.466750593189932,16.93223234975162,22.854988015495117,25.526057780954666
91,910.0,29.496491944235114,25.60733198626729,24.533102774481875,25.790502010952245,24.37793842151673,25.142497396311864,22.998741194899573,24.346329916672182,24.34530292143218,24.554772213545224,24.928182680876283,24.673217362193792,24.423654052501114,24.32304724591346,23.94942356703402,24.29222406926362,23.96015796200814,24.216102838363042,24.374017985003924,24.9321949249605,24.309927058559936,23.69723262375965,20.136712284246297,23.222772750715123,27.533719215547045,24.70439403259723,24.44281125449928,24.231723705680977,24.4886358672513,22.24971592565416,22.809777089866973,25.52263710791205
92,920.0,22.873412767976397,25.445195331493366,24.559285337604077,25.81367502227036,24.399261306327205,25.16702677176221,22.999500142296622,26.59953496352794,24.363484254513526,24.42349085512099,24.68491067976171,24.638825263208325,24.444296592275705,24.378273565896333,23.96427950642327,24.308284153655396,23.978698346671578,24.2399549902683,24.394428328331742,24.64205130618396,46.312879705175426,23.734665838164887,28.91689374517139,27.416560140979485,18.888505411785005,24.72679371172943,24.46319925743907,24.244837867575445,24.5100278020671,16.363399272551643,22.87593726820894,23.143681568177943
93,930.0,21.8242319554815,25.77220551696542,24.584998926959894,25.842563108946877,24.41635889787415,25.203684472930863,23.00046636826633,29.101895663923976,24.393249098382185,24.433123648088838,24.815549845854058,24.678223283849302,24.464468063305656,24.37550357582493,23.981056946464587,24.323154433366533,23.994864144391848,24.25672309194868,24.40700544285941,24.880833662525895,-13.698995918106455,23.725020765296296,24.358165470113143,15.330024698293352,34.447471853532846,24.76169991026541,24.482461806331386,24.241150844078387,24.530724967293743,27.18827658610403,22.115853141729396,30.507736961510517
94,940.0,30.69576009081058,25.662927909981654,24.610179729494483,25.843732336045846,24.438355340832302,25.22120546507983,23.022055976718907,20.910912440936496,24.40609680687173,24.500147329608225,24.56995648205538,24.76085579516352,24.48391105137061,24.358001440878926,24.000088803513812,24.34570952662447,24.00528076988666,24.2718011539379,24.427200577603074,24.85973983412038,44.280161800082944,23.747016162672868,23.8938232092199,29.071060302861266,23.216169445305898,24.79032783939374,24.502072449238838,24.267564331212697,24.551434794435927,22.367008331012695,24.56352707392759,21.700945537540406
95,950.0,27.184465366106117,25.64842077757972,24.634601208076628,25.921163135814414,24.45568658657384,25.260407110340672,23.068323691892594,24.95015316430373,24.427380452633756,24.485690030555247,24.997045239099457,24.73168903961238,24.50133859746031,24.406448490513633,24.00906006002426,24.354674198905713,24.022257360394505,24.293126946274164,24.44638014852325,24.88931636469413,22.095573687967914,23.76262898977039,24.13116301333597,23.333002317629514,23.571906282509502,24.819541114941806,24.519514651400424,24.280789017458925,24.571454982804887,22.308713902495054,20.22544452920611,27.215526591988905
96,960.0,19.955109180780113,25.474936770418587,24.65883062592235,25.889679560203486,24.474732995126637,25.263213519192213,23.092626914562683,27.217541948838882,24.448804023116356,24.58066727412494,24.75277332929958,24.727376931648077,24.520880104013617,24.400583209614364,24.02940354562386,24.37819713037032,24.03536495412412,24.301692550642525,24.459558296235944,24.86460532377326,26.785895660468277,23.774803310853812,28.81443330092749,28.474748471254834,26.627034463971338,24.837197753115827,24.53907967803738,24.292818559513435,24.59077537568154,22.80211874501717,25.128469937647267,26.019750959249883
97,970.0,29.52801727618795,25.859753955745013,24.682220611826114,25.91615409115077,24.490554410399007,25.3234272552976,23.248076986461314,25.311366705890094,24.463313025633475,24.540516866789954,24.855773249373698,24.788288172633166,24.538374781815957,24.402811795618973,24.040346782745324,24.387310034062022,24.046874411100205,24.322607508877095,24.478942665421666,24.94174881615433,24.48688459716285,23.790333668303795,17.195270677052267,13.5866099821276,21.851131989469046,24.873389865011095,24.556051655646463,24.293854272944706,24.610395245466453,28.278305880999433,22.209932644112467,29.29075711673339
98,980.0,21.04912083461152,25.732074515932155,24.705603923344647,25.944578673163946,24.510953700495524,25.342757065870465,15.989851419380647,23.401358238405056,24.48917343107638,24.627074813061636,24.812611364529864,24.69418996047038,24.55567867946588,24.479443191924442,24.054354608653274,24.40980589614136,24.06314730918685,24.338454953250157,24.492564593798093,24.95433911321659,18.127868362926794,23.796548104949803,27.29454998734533,29.019985957018562,29.747091509196906,24.894769040955673,24.573866349137745,24.333328421942355,24.62849336432675,10.163900991961732,23.054368053371824,23.36668946496085
99,990.0,31.767226460599677,25.402328397505432,24.72794283201577,25.98170910265687,24.52449318016582,25.364506298159146,36.3135367126779,27.278256268835655,24.504566630929435,24.480278494081844,25.216058879089417,24.937836194422946,24.572672490852682,24.411299209704755,24.068100038281855,24.41468484165836,24.071127787762574,24.349776974712118,24.510501688984668,24.943681338704856,33.657380859486466,23.79080913367731,17.274891575771367,30.51329911518023,21.115294717854262,24.923242541535334,24.590478524958932,24.313071338086257,24.64693669537104,27.490462648008673,23.0808141148369,26.079001551298738
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
