calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c38bff6-ee6f-4534-9cd1-e77cad48da55,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.917022141751261,5.5500567312476505,8.823777332296372,90.0,90.0,90.0,1e-07,negative,317.113,177.007,21.994,-0.000,0.000,0.000,185.348,-114.799,117.596,0.000,-0.000,-0.000,29.211,146.798,132.647,0.000,0.000,0.000,0.591,-0.013,-2.546,33.501,0.000,0.000,0.259,-0.006,-1.116,-0.000,36.183,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.686
8fb8e9c6-2ed8-4573-bb06-d111375d180e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,5.005024509217012,5.272091624005359,8.802850356293247,90.0,90.0,90.0,1e-07,negative,405.007,34.069,17.115,0.000,0.000,0.000,30.031,178.600,135.159,0.000,-0.000,0.000,7.616,132.854,285.597,0.000,-0.000,0.000,-0.001,0.003,0.004,56.661,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.829,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.441
2dbfc481-6761-45b8-a5b6-1b5e63bdbe28,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.87280180103083,6.640489922741288,7.37999815091581,90.0,90.0,90.0,1e-07,positive,538.590,10.328,1.009,-0.000,0.000,-0.000,13.987,231.461,203.209,-0.000,0.000,0.000,14.449,212.991,280.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,231.139,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.138,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.813
6c38bff6-ee6f-4534-9cd1-e77cad48da55,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.917022141751261,5.5500567312476505,8.823777332296372,90.0,90.0,90.0,1e-07,positive,311.565,181.779,35.209,-0.000,0.000,0.000,134.665,-42.474,172.405,-0.000,-0.000,-0.000,28.400,146.752,136.286,0.000,-0.000,-0.000,-0.591,0.013,2.546,33.501,-0.000,-0.000,-0.259,0.006,1.116,0.000,36.183,-0.000,0.000,0.000,0.000,-0.000,0.000,29.686
8fb8e9c6-2ed8-4573-bb06-d111375d180e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,5.005024509217012,5.272091624005359,8.802850356293247,90.0,90.0,90.0,1e-07,positive,405.007,34.049,17.162,0.000,-0.000,0.000,14.525,229.407,132.854,-0.000,0.000,0.000,7.616,132.854,285.597,0.000,0.000,0.000,0.001,-0.003,-0.004,56.661,-0.000,0.000,0.000,0.000,0.000,-0.000,51.829,0.000,0.000,0.000,0.000,-0.000,0.000,48.441
86c0da9c-65a1-4aef-a219-74e4713e8d29,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.87280180103083,6.640489922741288,7.37999815091581,90.0,90.0,90.0,1e-06,negative,538.593,10.328,1.009,0.000,-0.000,-0.000,13.987,231.461,203.210,0.000,-0.000,0.000,14.449,212.991,280.971,0.000,0.000,-0.000,-0.000,0.000,0.001,231.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.813
6755a4c8-4c77-4d1b-a794-843a31bbdf7b,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.917022141751261,5.5500567312476505,8.823777332296372,90.0,90.0,90.0,1e-06,negative,313.483,179.094,33.023,-0.000,-0.000,-0.000,183.782,-112.607,119.389,0.000,-0.000,-0.000,41.666,123.344,132.211,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.131,-0.000,0.080,-0.059,-0.213,0.000,-0.000,27.942
fa69392a-4b39-43a2-b0e1-ae605a17fbee,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,5.005024509217012,5.272091624005359,8.802850356293247,90.0,90.0,90.0,1e-06,negative,405.049,33.540,18.196,-0.000,-0.000,-0.000,30.018,178.622,135.207,0.000,-0.000,0.000,11.722,133.978,246.568,0.000,-0.000,0.000,-0.000,0.000,0.001,56.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.829,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.441
86c0da9c-65a1-4aef-a219-74e4713e8d29,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.87280180103083,6.640489922741288,7.37999815091581,90.0,90.0,90.0,1e-06,positive,538.588,10.328,1.009,-0.000,-0.000,-0.000,13.987,231.460,203.208,-0.000,-0.000,-0.000,14.449,212.990,280.969,-0.000,0.000,-0.000,0.000,-0.000,-0.001,231.139,0.000,0.000,0.000,0.000,0.000,-0.000,72.138,0.000,-0.000,0.000,0.000,0.000,0.000,48.813
6755a4c8-4c77-4d1b-a794-843a31bbdf7b,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,4.917022141751261,5.5500567312476505,8.823777332296372,90.0,90.0,90.0,1e-06,positive,391.527,37.610,17.704,-0.000,0.000,0.000,183.427,-112.101,119.778,0.000,0.000,0.000,41.319,123.830,132.604,0.000,0.000,0.000,0.000,-0.000,-0.000,80.136,0.000,0.000,0.000,0.000,0.000,-0.000,38.131,0.000,-0.080,0.059,0.213,0.000,0.000,27.942
fa69392a-4b39-43a2-b0e1-ae605a17fbee,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-109,mp-109,5.005024509217012,5.272091624005359,8.802850356293247,90.0,90.0,90.0,1e-06,positive,405.046,33.532,18.207,-0.000,0.000,0.000,34.059,171.881,118.134,-0.000,0.000,0.000,7.616,132.853,285.596,-0.000,0.000,-0.000,0.000,-0.000,-0.001,56.661,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.829,-0.000,0.000,0.000,0.000,-0.000,0.000,48.441
047e8565-dba7-4cc8-9177-3cfb97f3e913,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-08,negative,258.975,94.064,71.972,5.079,0.000,-0.000,95.126,257.380,72.344,-5.011,0.000,-0.000,71.881,71.881,275.623,0.000,-0.000,-0.000,5.079,-5.079,0.000,67.126,0.000,0.000,-0.000,-0.000,0.000,0.000,67.126,5.079,-0.242,-0.242,0.340,-0.000,5.002,80.947
7660e858-f3dd-4edf-b476-a56840fbdbb7,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-08,negative,256.093,96.680,72.135,4.940,0.000,0.000,96.680,256.093,72.135,-4.940,-0.000,0.000,72.023,72.023,275.441,-0.000,0.000,-0.000,5.080,-5.080,0.000,67.128,0.000,0.000,-0.000,-0.000,0.000,0.000,67.128,5.080,-0.000,-0.000,0.000,0.000,4.926,79.447
047e8565-dba7-4cc8-9177-3cfb97f3e913,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-08,positive,258.975,94.064,71.972,5.079,-0.000,-0.000,97.168,256.078,71.826,-4.925,0.000,-0.000,72.157,72.157,275.237,-0.000,0.000,0.000,5.079,-5.079,-0.000,67.126,0.000,0.000,0.000,0.000,-0.000,-0.000,67.126,5.079,0.242,0.242,-0.340,-0.000,5.002,80.947
7660e858-f3dd-4edf-b476-a56840fbdbb7,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-08,positive,256.093,96.680,72.135,4.940,0.000,-0.000,96.680,256.093,72.135,-4.940,0.000,-0.000,72.023,72.023,275.441,-0.000,-0.000,-0.000,5.080,-5.080,-0.000,67.128,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.128,5.080,0.000,0.000,-0.000,-0.000,4.926,79.447
2f626f41-35d4-4dbe-903c-60c71356988d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-07,negative,255.927,97.016,72.038,4.925,-0.000,0.000,96.463,256.293,72.169,-4.949,0.000,0.000,71.972,71.972,275.497,-0.000,-0.000,0.000,5.006,-5.041,0.024,67.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.126,5.079,-0.047,-0.047,0.066,0.000,4.928,79.503
95136fe5-e973-4a36-9bc5-1b9d690d1c67,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-07,negative,256.093,96.680,72.135,4.940,-0.000,0.000,96.680,256.093,72.135,-4.940,0.000,0.000,72.023,72.023,275.441,0.000,0.000,0.000,4.926,-4.926,0.000,67.120,-0.000,0.000,-0.000,0.000,0.000,0.000,67.128,5.080,-0.000,0.000,0.000,0.000,5.080,82.448
2f626f41-35d4-4dbe-903c-60c71356988d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-07,positive,258.974,94.064,71.971,5.079,-0.000,0.000,94.064,258.975,71.971,-5.079,0.000,0.000,72.033,72.033,275.411,-0.000,0.000,0.000,5.079,-5.079,-0.000,67.126,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.126,5.079,0.047,0.047,-0.066,-0.000,4.928,79.503
95136fe5-e973-4a36-9bc5-1b9d690d1c67,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-07,positive,258.942,94.047,71.983,5.080,-0.000,-0.000,96.680,256.093,72.135,-4.940,-0.000,-0.000,72.023,72.023,275.441,-0.000,0.000,0.000,5.080,-5.080,-0.000,67.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.128,5.080,0.000,-0.000,-0.000,-0.000,5.080,82.448
4ad58d15-5f22-4f18-9de8-5f47f7cfd5ef,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-06,negative,255.940,97.029,72.021,4.925,-0.000,-0.000,97.029,255.940,72.021,-4.925,-0.000,0.000,72.018,72.018,275.433,-0.000,-0.000,0.000,4.924,-4.927,0.002,67.118,-0.000,0.000,-0.000,0.000,0.000,0.000,67.126,5.079,-0.000,0.000,0.000,0.000,5.079,82.455
d4c208f4-fddf-4fba-9a33-83c4d86c687c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-06,negative,258.943,94.047,71.983,5.080,0.000,0.000,94.047,258.943,71.983,-5.080,0.000,0.000,72.023,72.023,275.442,-0.000,-0.000,-0.000,4.926,-4.926,0.000,67.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.128,5.080,-0.000,0.000,-0.000,0.000,4.926,79.447
4ad58d15-5f22-4f18-9de8-5f47f7cfd5ef,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.581717843066059,2.581717843066059,19.12358723302464,90.0,90.0,120.00000000000001,1e-06,positive,258.973,94.063,71.971,5.079,-0.000,0.000,97.031,255.941,72.017,-4.925,0.000,0.000,71.971,71.971,275.495,0.000,-0.000,-0.000,4.927,-4.924,-0.002,67.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.126,5.079,0.000,-0.000,-0.000,-0.000,5.079,82.455
d4c208f4-fddf-4fba-9a33-83c4d86c687c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1094057,mp-1094057,2.5817583497638417,2.581758349763841,19.12315486786187,90.0,90.0,120.00000000000001,1e-06,positive,256.092,96.680,72.134,4.939,0.000,-0.000,94.046,258.941,71.983,-5.080,0.000,-0.000,72.022,72.022,275.440,0.000,0.000,-0.000,5.080,-5.080,-0.000,67.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.128,5.080,0.000,-0.000,0.000,-0.000,4.926,79.447
a813a93c-4c2e-4763-9aea-acf783c212f5,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-08,negative,195.834,42.011,35.280,-0.000,0.000,-0.000,41.426,137.993,68.868,-0.000,0.000,0.000,34.576,42.048,196.483,-0.000,0.000,-0.000,-0.915,-0.094,0.727,25.988,0.000,-0.000,0.000,0.000,0.000,-0.000,83.243,0.000,-0.730,-0.075,0.580,-0.000,-0.000,31.332
e82587b0-6d12-4817-89c6-c6b54dbcd893,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-08,negative,226.207,22.900,37.677,-0.000,-0.000,0.000,-43.296,183.731,-99.564,0.000,0.000,0.000,38.536,44.300,177.957,-0.000,0.000,0.000,-184.861,-70.268,-65.324,11.264,0.000,-0.000,-65.074,-141.177,-102.388,-0.000,12.422,0.000,-88.218,48.585,-188.903,0.000,0.000,13.814
a813a93c-4c2e-4763-9aea-acf783c212f5,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-08,positive,226.480,20.533,34.577,0.000,-0.000,0.000,43.044,138.864,68.462,0.000,0.000,0.000,41.026,65.652,157.710,0.000,-0.000,0.000,0.915,0.094,-0.727,25.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.243,0.000,0.730,0.075,-0.580,0.000,0.000,31.332
e82587b0-6d12-4817-89c6-c6b54dbcd893,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-08,positive,273.109,-6.389,229.297,-0.000,-0.000,-0.000,132.812,88.027,277.424,-0.000,-0.000,-0.000,38.536,44.300,177.957,0.000,-0.000,-0.000,184.861,70.268,65.324,11.264,0.000,0.000,65.074,141.177,102.388,0.000,12.422,0.000,88.218,-48.585,188.903,-0.000,-0.000,13.814
12f454f5-76eb-45d6-9f62-add706e97848,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-07,negative,226.480,20.533,34.577,-0.000,0.000,-0.000,20.533,191.369,42.048,-0.000,-0.000,-0.000,33.995,70.397,154.979,-0.000,-0.000,-0.000,0.001,-0.039,-0.004,15.986,0.000,-0.000,-0.064,-0.015,0.050,-0.000,54.126,0.000,0.000,0.000,0.000,-0.000,0.000,48.802
c9edebff-5029-468e-ab7f-d55878860052,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-07,negative,172.914,40.216,22.124,-0.000,0.000,-0.000,39.869,128.736,79.354,0.000,-0.000,-0.000,34.899,90.632,92.779,0.000,-0.000,0.000,-8.932,4.919,-19.127,17.090,0.000,0.000,-1.086,-21.729,-11.094,-0.000,6.232,-0.000,-7.797,-13.620,-10.176,-0.000,0.000,16.722
12f454f5-76eb-45d6-9f62-add706e97848,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-07,positive,226.480,20.533,34.577,0.000,-0.000,0.000,20.533,191.369,42.048,0.000,-0.000,0.000,40.367,65.713,158.044,0.000,0.000,0.000,-0.001,0.039,0.004,15.986,0.000,-0.000,0.064,0.015,-0.050,0.000,54.126,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.802
c9edebff-5029-468e-ab7f-d55878860052,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-07,positive,197.867,35.403,58.849,-0.000,0.000,0.000,54.171,131.912,108.977,-0.000,-0.000,-0.000,55.717,93.268,112.738,-0.000,-0.000,0.000,8.932,-4.919,19.127,17.090,-0.000,-0.000,1.086,21.729,11.094,0.000,6.232,0.000,7.797,13.620,10.176,0.000,-0.000,16.722
d146e3e7-8aca-48a0-a269-dcb068b4716a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-06,negative,226.481,20.533,34.577,-0.000,-0.000,-0.000,42.217,138.607,69.259,-0.000,0.000,-0.000,40.287,65.724,158.081,-0.000,0.000,-0.000,-0.014,-0.003,0.011,5.761,0.000,-0.000,-0.006,-0.001,0.005,-0.000,54.127,-0.000,-0.007,-0.001,0.006,-0.000,-0.000,31.345
2aff9bb9-8e6a-4849-8c7a-afaaec4394c6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-06,negative,187.487,40.972,40.544,0.000,-0.000,0.000,50.796,116.073,107.736,-0.000,-0.000,0.000,35.560,110.849,75.437,-0.000,-0.000,-0.000,-0.929,0.512,-1.990,15.779,0.000,0.000,-0.895,0.493,-1.917,0.000,20.149,-0.000,-0.864,0.476,-1.849,0.000,0.000,14.467
d146e3e7-8aca-48a0-a269-dcb068b4716a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0,1e-06,positive,226.479,20.533,34.576,0.000,-0.000,-0.000,42.233,138.612,69.242,0.000,-0.000,-0.000,34.102,70.400,154.924,0.000,0.000,0.000,0.014,0.003,-0.011,5.761,-0.000,0.000,0.006,0.001,-0.005,0.000,54.127,0.000,0.007,0.001,-0.006,0.000,-0.000,31.345
2aff9bb9-8e6a-4849-8c7a-afaaec4394c6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1095269,mp-1095269,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0,1e-06,positive,188.728,50.004,30.929,0.000,-0.000,0.000,51.922,122.250,105.150,-0.000,-0.000,0.000,31.648,108.469,88.997,-0.000,-0.000,-0.000,0.929,-0.512,1.990,15.779,-0.000,-0.000,0.895,-0.493,1.917,-0.000,20.149,-0.000,0.864,-0.476,1.849,-0.000,-0.000,14.467
2afd1a16-a4a0-4b7f-8ebc-d87e45cd3ab9,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1120447,mp-1120447,5.010186394624481,5.613430567014118,6.780823144620309,70.64028336568072,70.78890681781063,83.99760747768528,1e-08,negative,140.478,55.783,23.647,2.464,-5.937,0.757,77.068,131.276,-20.056,-21.533,-34.162,-10.842,71.717,13.932,96.415,27.116,-35.098,-4.482,11.103,-44.591,-57.216,50.320,-26.711,-13.480,-11532465.796,-200192180.172,87069121.018,156402575.243,-276551655.894,-129952994.923,-11532450.972,-200192198.317,87069067.764,156402541.114,-276551645.126,-129952969.833
2afd1a16-a4a0-4b7f-8ebc-d87e45cd3ab9,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1120447,mp-1120447,5.010186394624481,5.613430567014118,6.780823144620309,70.64028336568072,70.78890681781063,83.99760747768528,1e-08,positive,11532496.051,200192298.721,-87068909.138,-156402491.431,276551574.514,129952983.584,11532508.013,200192284.074,-87068947.892,-156402521.674,276551583.390,129952974.086,11532504.164,200192238.578,-87068928.997,-156402520.665,276551626.339,129952985.972,11532434.636,200192185.293,-87069034.175,-156402502.965,276551627.076,129952993.104,22.816,4.968,30.916,-0.710,74.711,5.259,-3.426,7.754,32.565,-10.317,-7.314,55.803
7efe1ecb-c339-49de-acd0-d779849104cb,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1120447,mp-1120447,5.010186394624481,5.613430567014118,6.780823144620309,70.64028336568072,70.78890681781063,83.99760747768528,1e-07,negative,140.479,55.781,23.642,2.465,-5.939,0.756,77.066,131.281,-20.043,-21.534,-34.157,-10.841,71.718,13.930,96.410,27.116,-35.100,-4.482,11.103,-44.589,-57.211,50.320,-26.709,-13.480,-1153256.938,-20019205.153,8706965.573,15640293.100,-27655184.829,-12995307.521,-1153242.120,-20019223.296,8706912.330,15640258.977,-27655174.068,-12995282.433
