,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,13.170131884587843,12.947749341439858,20.294562195231325,14.40355540492076,21.13543533949556,12.770115726348877,13.613872427368463,13.082481319606934,21.89703098246051,23.476309637221792,23.76846156021246,23.592108375487758,23.237541944584528,24.221522396840438,19.144764602018867,20.14348950071207,19.672232000773523,19.957661858536024,20.386480720023396,23.24284692898307,21.749935663934625,25.09173249729485,16.15830816486163,13.631736599868242,13.082553400727399,21.08640023954514,22.97640804803586,23.0654997156239,23.25817212858878,13.669678049497,13.56461607705725,13.081968791773567
50,500.0,13.171892820322865,12.949834235271613,20.298321013183735,14.403298676015346,21.138093963833093,12.771612616442013,13.614772690317558,13.08424281470319,21.899673191299296,23.479956271390844,23.772744252237228,23.59573437255947,23.240560368414805,24.22324836307775,19.145989386577536,20.14517840847187,19.67323779830736,19.959415292915317,20.388367929390604,23.245636551661228,21.75258746687836,25.092859006025137,16.15839426713303,13.632333117094479,13.084314830823322,21.09070160398025,22.97942522421609,23.06616051223452,23.261560809475544,13.671045411481868,13.565832841936563,13.084893940116476
51,510.0,13.173401282534378,12.951923500969302,20.302107790182877,14.403036600897593,21.140776585938113,12.77311952695053,13.615637966820536,13.086006369658191,21.902342234249236,23.483634543598402,23.77706011371075,23.599391500917864,23.243606375362084,24.224991608536964,19.147220413176512,20.14687753243894,19.674249010588895,19.961180920365145,20.390267546235272,23.24844683611994,21.75532104855664,25.093991472479836,16.158476440867272,13.63299501287629,13.086078887193302,21.095043463337152,22.982469816216582,23.06682446873942,23.264980065625295,13.672431950441243,13.567059683582462,13.087842308355379
52,520.0,13.175638433225872,12.95401675975979,20.305921452306624,14.40276925567398,21.143482159544227,12.774636134420174,13.616527943187018,13.087772039670304,21.905037192476595,23.4873494559092,23.78140607599586,23.603076086800932,23.246678942848845,24.226750861642653,19.148457164497355,20.14858629276414,19.675265204902736,19.962957790948646,20.392178679423456,23.25127509324871,21.758087069045068,25.095129384957282,16.15855567333983,13.633629009849896,13.087844665628024,21.099423819431948,22.985540699307368,23.0674916305281,23.268428779486836,13.673823053807745,13.568328771180765,13.0908135295893
53,530.0,13.176932421468917,12.956113444646071,20.309761000659268,14.40249673867979,21.14620970180011,12.776162124184395,13.617441557345527,13.08953938097369,21.907757216232937,23.491099535840966,23.7857820754629,23.606790046014716,23.249776910486155,24.228527746966353,19.149699290347655,20.15030391722117,19.67628607662699,19.964745528834513,20.39410068424728,23.254118408015067,21.760838179344812,25.096272546063883,16.158630660522437,13.63422328953645,13.089612006372363,21.103841510174174,22.988636814674397,23.068161863906436,23.271905888494967,13.675271591099643,13.569578114503143,13.093807000327763
54,540.0,13.177255974683812,12.958213131296707,20.313625486951963,14.40221911453798,21.14895830309762,12.777697241216813,13.618340197269054,13.091307852965004,21.9105013911215,23.49487736144942,23.79018115800435,23.61052835728926,23.25289936577888,24.230319084996346,19.150946341971697,20.15202997119867,19.677311198959945,19.96654343825902,20.396032961861682,23.256980373729697,21.763602379256035,25.097420577457736,16.15870742827037,13.634837510201095,13.091380647143387,21.108295138293492,22.99175722249696,23.068834905094125,23.275410421118313,13.67663581080894,13.570836796390298,13.096822179241846
55,550.0,13.181014409660111,12.960315539224371,20.317514027776035,14.401936483496339,21.15172713643031,12.779241302593542,13.619243142783777,13.093077066222284,21.913268944047918,23.49868367778734,23.794609079436093,23.61429182150626,23.25604542148082,24.23212631593979,19.152198018670223,20.153764047917086,19.67834016417724,19.9683508797653,20.397974913201203,23.259850871779612,21.766391909516035,25.0985728204008,16.158776894498256,13.635505543204447,13.0931499362555,21.112783589291762,22.994900971186258,23.069510843243645,23.27894142232522,13.678105330676821,13.57210473453355,13.099858807600365
56,560.0,13.182952727089676,12.962420131389466,20.321425796082234,14.401648935228813,21.15451538504997,12.78079405373758,13.620150332625684,13.09484677773421,21.916059031131397,23.502523012996807,23.799065478521776,23.61807935217654,23.259214159370423,24.23394707218267,19.153453899628854,20.155505482101614,19.67937277621192,19.970167414792524,20.399925997290936,23.262741685868424,21.769239146181288,25.099729529291032,16.158837940042424,13.636116929847853,13.094919966855898,21.11730529704314,22.998067220725755,23.07018951165167,23.282498056812845,13.679549904315456,13.573381951160123,13.1029162415067
57,570.0,13.184706741596328,12.964526667396704,20.325360009119695,14.401356552478527,21.157322274067546,12.782355233279196,13.621061540091947,13.096616970697424,21.918871325481305,23.50638939585184,23.80354784213575,23.62188937785513,23.262404779890122,24.235780720432476,19.154713712802288,20.157253750270762,19.6804086640882,19.97199253941455,20.401885682499618,23.265640622742982,21.77209251525261,25.100889940854653,16.158895212128517,13.636739905633576,13.096690232658863,21.121859206042092,23.001255157356944,23.070870797829258,23.286079485583492,13.680942441982735,13.57464147477391,13.105994257964863
58,580.0,13.186483927262035,12.966634631902904,20.32931593850756,14.401059413923653,21.16014711680145,12.78392467235972,13.621976782050911,13.098386826370422,21.921704752125333,23.5102858997884,23.808045381375017,23.625721173797093,23.265616571063585,24.237625848443738,19.155977064410155,20.159008528636623,19.681447483400394,19.97382551901317,20.403853449354575,23.26855623412879,21.77499260074477,25.10205398362827,16.15893736788373,13.637355140283338,13.098460435795559,21.12644461250162,23.00446401858579,23.071554848464324,23.2896849605769,13.682398600429122,13.575934690118384,13.1090923299204
59,590.0,13.188322986121234,12.968743829438582,20.333292892842667,14.400757616349537,21.162989255917022,12.785502210795944,13.622895694595924,13.100156674983234,21.924558937591627,23.51420342749839,23.81256460796262,23.62957236348754,23.26884881557946,24.239483942563968,19.157243732215886,20.16076945603947,19.68248907690142,19.975666218147353,20.405828854248682,23.27148232015646,21.77791004380398,25.103221476507287,16.158982497345583,13.637968116752551,13.100230229853494,21.131060018276894,23.00769313174471,23.072241143608604,23.293313760848406,13.683903907270823,13.577236731492803,13.112210265410466
60,600.0,13.19012389193777,12.970853904780968,20.337290221146585,14.400451247561286,21.165848135813523,12.787087611851293,13.623815391682093,13.101925842393094,21.927433088883035,23.518151176952383,23.817112656837157,23.63344194532312,23.272100845384387,24.24135067495539,19.158513406956953,20.162535816147848,19.68353318974618,19.977514045793004,20.407811412831585,23.274419842145225,21.780886922099263,25.104391957174634,16.159020989803828,13.638538535954813,13.101999615337201,21.13570458735659,23.010941820067792,23.072930235529206,23.29696521200613,13.685327150127472,13.57854739382086,13.115347648203342
61,610.0,13.191942324636518,12.972964549200311,20.34130731719173,14.40014038613155,21.16872308517685,12.78866848493477,13.624711727552274,13.103694430737654,21.930326682064358,23.52212426381927,23.82167049947048,23.637329998478716,23.275372052716232,24.243229376808284,19.159785781571255,20.164307605484836,19.684579516604582,19.979368428144525,20.409800572898277,23.277370419555773,21.78377233630889,25.1055654369218,16.15906345216735,13.639149003687306,13.103768353572681,21.14037748473034,23.014209411364885,23.073621528479052,23.300638652246533,13.686859750495413,13.579867109893156,13.118504126009308
62,620.0,13.19375775084234,12.975075543031407,20.34534360454459,14.399825125100437,21.17161354939151,12.790271970454716,13.625647069346536,13.105461974564818,21.93323950614939,23.526126504101494,23.826252506491027,23.641236425862974,23.278661864173475,24.245118627367425,19.161060762463684,20.166084078955095,19.685627761288313,19.9812293976399,20.411796264539404,23.2803298902752,21.78674965677488,25.106741551393487,16.159097503887253,13.639749395388458,13.105536115053221,21.14507753282615,23.017495367611346,23.074315319277936,23.304333513127307,13.688345303429385,13.581195091356097,13.121679442371942
63,630.0,13.195577027875679,12.977186530259102,20.349398540375205,14.39950554300991,21.174519111192268,12.791883050403023,13.626605495301359,13.107228380903083,21.93617068331494,23.530144727867935,23.83085910940244,23.64515979387368,23.281969652877603,24.247018395091168,19.162338022775835,20.167865361712636,19.686677881441504,19.983096185580877,20.413797757498642,23.283296574882403,21.78964215557949,25.10792035600152,16.159135837735235,13.640358633523595,13.107302532973252,21.149804055861313,23.02079910030056,23.07501140913156,23.30804921137251,13.689798727528004,13.582531714845894,13.12487334192827
64,640.0,13.197366127296494,12.979297337160864,20.353471613586173,14.399181733698157,21.177439204124735,12.793513867384776,13.627545966629395,13.108993277669343,21.939119848933014,23.53419185761957,23.83547600985255,23.649097995835028,23.285294935144492,24.24892793631592,19.163617306661596,20.16965073106855,19.687729553252566,19.984968591861662,20.41580475284243,23.286273474790416,21.792620332167953,25.109101331224558,16.15914436058783,13.640956093213418,13.109067580861717,21.154556395159588,23.024120147689015,23.075709776647955,23.31178522963466,13.691299404576522,13.583876613113688,13.128085519250279
65,650.0,13.19919214593691,12.981407693401298,20.357562341644336,14.398853767832499,21.180373420819723,12.795123796820217,13.628483048979042,13.110756652589648,21.942086946286736,23.53825925655771,23.840115366950148,23.65305165462612,23.288637278305572,24.250844177691782,19.164898386572236,20.171440091863456,19.688782615957198,19.986846272975114,20.41781702322279,23.28926353770253,21.79553027775608,25.110284502892238,16.159176887002207,13.641556443589042,13.110830921226222,21.159333722086778,23.027457926013827,23.076410450982085,23.31554106243425,13.692868022843054,13.585229887721281,13.131315647897436
66,660.0,13.200979492742952,12.9835173890121,20.361670269062298,14.398521744740904,21.183321322348814,12.796750802100393,13.629423528894382,13.11251803039366,21.945071136387398,23.542351661178092,23.84475972025777,23.657018129344912,23.29199618197618,24.252769595848466,19.166181181639594,20.173233033321132,19.689836938629515,19.988729171752894,20.419834093340906,23.2922545681999,21.798651238565387,25.11146972562259,16.159178415627558,13.642191094422387,13.112593220924893,21.16413491454835,23.03081207625481,23.07711341333556,23.3193162439913,13.694398327805205,13.586592333830003,13.134563633244966
67,670.0,13.202769436275284,12.985626166887473,20.365794964613688,14.398185736077526,21.186282495451866,12.798400420503304,13.630341747098639,13.114277967776943,21.948072076084713,23.54646229063394,23.849427614986677,23.660998338825717,23.295371245159313,24.254701172981015,19.16746540819875,20.175029294621705,19.690892205414624,19.990616677721174,20.421855780435976,23.29525976235041,21.801728864566886,25.11265686442458,16.159199666067295,13.64273552778353,13.114352973198015,21.16895970036329,23.03418202761472,23.077791064676646,23.32311033159772,13.695884384109707,13.58796400329253,13.13782914352421
68,680.0,13.204564601061845,12.987733935358662,20.36993602131983,14.39784582604362,21.18925657015092,12.800047405379615,13.631325044542498,13.116035849270446,21.951089838001423,23.55059798534272,23.854111654405372,23.664994293443133,23.298761956860417,24.256643251210306,19.168751034761385,20.176828619168667,19.691948359191485,19.99250810998109,20.42388167820149,23.298270597894767,21.804760439203427,25.113845786449886,16.159195068570355,13.643370629684078,13.116111001283153,21.173807202454736,23.037567511294583,23.078498468910595,23.326922890926227,13.697416832323087,13.589368075624504,13.141112080664673
69,690.0,13.206352828483276,12.989840329474564,20.37409305464372,14.397502103044951,21.192243166371636,12.801701250667094,13.63224490557986,13.117791525781195,21.954123633649278,23.554754397508194,23.858805632550585,23.668999833895672,23.302168025921052,24.258591965850414,19.170037693503268,20.178630806825364,19.69300530989375,19.994404011834582,20.425911440607862,23.301285795345706,21.8078594716836,25.115036127165236,16.159195755844387,13.643922688418076,13.117866593413451,21.17867699944782,23.040968075488717,23.07920836065568,23.330753519328237,13.699028836201828,13.590723877320686,13.144412061810117
70,700.0,13.208152713148595,12.991945298379003,20.37826569762275,14.39715463712789,21.195241972622163,12.803344824135383,13.633232357592297,13.119544951415456,21.957173068189046,23.558932773922557,23.863518205545486,23.673018062433137,23.305589089825986,24.260545202012782,19.17132524668066,20.18043555841939,19.69406276624776,19.996303427882225,20.4279449469431,23.304309765461735,21.81092651749103,25.116228138822503,16.15919814998218,13.644502788630893,13.119620335619812,21.18356827894103,23.044383316116814,23.079919965338313,23.334601865647205,13.700531673630632,13.592119934689428,13.147729047538846
71,710.0,13.209924379322949,12.994048626613614,20.382453610012977,14.396803516220544,21.198252667899155,12.805008302815835,13.634189123380349,13.121295847840914,21.960238111018516,23.563131882837244,23.868239387367915,23.677047066107196,23.309024794457244,24.26250740205462,19.17261365018028,20.182242535475094,19.695124110958094,19.998206648584475,20.42998184102822,23.30734253632786,21.814009388098246,25.117421661738156,16.159188152814043,13.64508926054355,13.121371340841057,21.188480263733414,23.047812953845256,23.080633841421548,23.338467532497052,13.702147018455717,13.593554377084937,13.151072669835203
72,720.0,13.211691133737116,12.996150132413288,20.386656460974464,14.39644881175158,21.20127496905413,12.806675011504815,13.635123868266364,13.12304395883658,21.963318819785286,23.56734658064813,23.872975824630554,23.681085721449644,23.31247480537284,24.26447608752553,19.173902813593266,20.184051856236362,19.69618237496421,20.000113068646332,20.43202182678448,23.310377408275198,21.817181373868625,25.1186162956772,16.15916346902438,13.645670182373618,13.123119643170874,21.193412813705788,23.05125662090186,23.081349539313344,23.342350227050446,13.703669759382638,13.594922077690246,13.15442298854194
73,730.0,13.213456804026567,12.998249637058226,20.390873942802386,14.396090609968882,21.204308554905428,12.808351352430993,13.636095969611507,13.124789543502956,21.966414299703192,23.5715826656742,23.877726963927774,23.685134318036436,23.315938843004094,24.266450790059736,19.17519243145033,20.18586283417939,19.697240862390487,20.002022607378812,20.434064679694657,23.313421150058552,21.82055196955658,25.11981215212482,16.159152254050124,13.646239860837978,13.124865424563984,21.198364985444417,23.05471399047432,23.082067482996667,23.3462496029777,13.705303408888533,13.596370303532483,13.157789745506808
74,740.0,13.215229519846336,13.000347110606842,20.395105764375955,14.39572897691797,21.207353217156058,12.810048185635173,13.637059053177968,13.126532284789077,21.969524623552573,23.575839855471465,23.882496389360767,23.68919229363724,23.31941658305182,24.26842994862969,19.176482512403314,20.187675558215627,19.698299407489845,20.00393483562074,20.436110287921807,23.316470944604102,21.823719864155045,25.121009226543595,16.159117397540275,13.646809437216112,13.126608282605389,21.20333665112633,23.058184827705087,23.082787149458706,23.35016535526091,13.706843200743515,13.597800436005066,13.161172712403783
75,750.0,13.217032772277332,13.002442248029588,20.399351642716375,14.395364004070894,21.210408639748668,12.811738384502057,13.63806306259595,13.128272046789958,21.97264927457459,23.580111003036205,23.88725913292718,23.693260364537977,23.322907785848965,24.270414875167166,19.177772731381307,20.18948984444888,19.69935791185602,20.005849929944283,20.438158132416103,23.319523457541973,21.82663355201005,25.122207271899732,16.159088462628066,13.647421709932871,13.12834818153125,21.208326990992195,23.061668824336653,23.08350880809676,23.354097232329153,13.708501602068358,13.599190632240527,13.164571742562975
76,760.0,13.218746110685322,13.00453499759297,20.40361131904637,14.394995751083028,21.21347465022983,12.813434896634615,13.639033244486539,13.130008828650036,21.975788430442083,23.584409247884796,23.89203910472121,23.69733518961771,23.32641216685559,24.2724060129828,19.179063323006392,20.191305386144236,19.700416154012554,20.007767503467768,20.44020828822475,23.32258061217195,21.82867890396826,25.123406275780653,16.159054451231643,13.647991738115026,13.130085054490857,21.213335792293826,23.065165726956344,23.084232339640852,23.358044945658825,13.710052113287777,13.600669195142673,13.16798670940203
77,770.0,13.220572864641907,13.006625232852254,20.407884540164947,14.394624304603573,21.21655095141716,12.815137444353041,13.639990069961721,13.131742441100362,21.97894160083042,23.588720627147772,23.896835652083695,23.70141809584114,23.32992947847687,24.274400319204183,19.180353844072414,20.193121993217606,19.701474218961774,20.009687106666675,20.44226045395755,23.325645642968357,21.833418790895653,25.124606341058797,16.159023263237568,13.64855999301589,13.131818847086057,21.218362285679504,23.068675255964184,23.08495780526902,23.362008221631545,13.711670634557047,13.602085557444505,13.171417551748064
78,780.0,13.222239588509659,13.008712803578401,20.412171062643466,14.39424972469489,21.21963740872214,12.816846201026447,13.64096633302062,13.13347281044984,21.982108977085616,23.593052615011256,23.901634863898376,23.70550833732326,23.333459545503903,24.276400659033097,19.181644280563454,20.194939665809823,19.70253194042714,20.011609073295336,20.444314412823683,23.32871007267193,21.836386871271,25.125807047032815,16.158969371708388,13.649126082779116,13.133549431156538,21.22340647780752,23.07219721770669,23.08568504184199,23.365986812636255,13.713292018059057,13.603535753408254,13.174864009918204
79,790.0,13.223992909409604,13.010797557728496,20.41647067558483,14.393872098092293,21.22273373610334,12.818560993199098,13.64194519779039,13.13520005628625,21.985289885296254,23.597399327592512,23.90645596682942,23.70960872041597,23.33700212257006,24.278405913565685,19.1829346830663,20.19675812602376,19.703589172193894,20.01353275810372,20.446369899935156,23.331780692724895,21.83896034942166,25.12700863122058,16.15891545248287,13.649691072550551,13.135276807441436,21.228467567068407,23.07573137224396,23.086414271087506,23.369980522316844,13.714924457819436,13.605021278095764,13.178326090868943
80,800.0,13.225726914677551,13.01287945329738,20.4207831512682,14.3934914874081,21.22583992372612,12.820281815934662,13.642962360739384,13.136923665623785,21.98848420473827,23.601765533584857,23.91127757041813,23.713712046920776,23.340556978819706,24.28041640305627,19.184224727065992,20.198577148146924,19.704645828046576,20.015458165921483,20.44842694457935,23.334858111176185,21.843077352918183,25.128210995824546,16.158878092571186,13.65024894230939,13.137000578516336,21.233545283471738,23.079277544911864,23.087145219070617,23.373989112714117,13.716551936699936,13.606490182723514,13.181803480556967
81,810.0,13.22741854482508,13.01495835792078,20.42510829098075,14.393107959753635,21.228955609356053,12.822008545863007,13.643954899703656,13.13864395147285,21.991692215865754,23.606148746476183,23.91610752947381,23.71782200026708,23.34412397755142,24.28242830165352,19.185514419342823,20.200396791956873,19.705701866785493,20.017385225101112,20.450485203638944,23.337933167293905,21.844752699915244,25.129413829209618,16.158801936109654,13.65080447752165,13.138721069669502,21.238639127520408,23.08283548433913,23.087877840760008,23.378012360177205,13.718261543531584,13.607966446093752,13.185296296248739
82,820.0,13.229181054489725,13.017034153608511,20.429445898853878,14.392721593791245,21.232080734916277,12.823741245291316,13.644950590721708,13.140360872559365,21.994913407484393,23.610545277140275,23.920940689840297,23.721940419486362,23.347702877638497,24.284445167073258,19.186803727278406,20.20221657826927,19.706757287502004,20.019313669182935,20.452544506872737,23.34101825789402,21.848611730487995,25.130617361562262,16.15874499075777,13.651311016926606,13.140437995948957,21.24374910929009,23.086405034213794,23.08861257411131,23.382050084044995,13.71986460338068,13.609449831087709,13.188804248430923
83,830.0,13.230900065742585,13.019106713597912,20.433795793017495,14.392332450210498,21.23521508012203,12.825479724783362,13.645918182166918,13.14207406872786,21.998147677524134,23.614966885178237,23.92578422403858,23.726062667679017,23.35129357585398,24.286467803194743,19.188092575525218,20.20403677771523,19.707811824228365,20.021243388423024,20.454604681333958,23.344101581932552,21.852070903234843,25.131821631377903,16.15867570558198,13.65185793341914,13.142151224569306,21.24887442800352,23.089986019576735,23.089348688843295,23.38610210484106,13.721569787986805,13.610940524086505,13.192327285571878
84,840.0,13.23262655353159,13.021176013963702,20.43815779789152,14.391940601531912,21.23835855806063,12.82722413566999,13.646938622036581,13.143783364160555,22.001395125348253,23.619400893302544,23.93063935036399,23.730189131424627,23.35489582814293,24.288491850402327,19.189381024832773,20.205856906994075,19.7088655555084,20.02317402325646,20.456665608366812,23.347190133982124,21.8549317021587,25.13302642054717,16.158602319981785,13.652404203571328,13.143861102096807,21.254014904260835,23.093578278401647,23.090086741661118,23.390168231163347,13.723240926083719,13.612438740654541,13.195865559118863
85,850.0,13.234383586114266,13.023241931666835,20.44253174759781,14.391546117732993,21.241510943900526,12.828974276153248,13.647942313034632,13.145489283061314,22.004655280507183,23.623849195598225,23.93550063628789,23.734322489971063,23.358509525079377,24.290520595426937,19.1906685715366,20.207676902668098,19.70991835761947,20.025105851804096,20.45872719788038,23.35028422054025,21.859048646681877,25.134231584486972,16.15852460745803,13.652948040294602,13.145566851153122,21.25917025080155,23.09718160831133,23.09082663990753,23.394248294713478,13.724920213688339,13.613945458015372,13.199420337510213
86,860.0,13.236036654885343,13.025304357711002,20.446917477859095,14.391149051960886,21.244672273012128,12.830730144982795,13.64894945795679,13.147191579020271,22.007925684641318,23.628317995881623,23.94036865347169,23.738458737036883,23.362134570616668,24.292551455259687,19.19195521953839,20.20949672471107,19.710970193953884,20.027038265100867,20.460789194419,23.353373792186773,21.862504395582118,25.135437313592913,16.158441979760116,13.65349053305271,13.147269007606942,21.26434030758132,23.10079590573015,23.091568016586898,23.398342131704656,13.726607399308243,13.615458225904906,13.202978350221745
87,870.0,13.237698856660508,13.027363222506091,20.451314845687726,14.390749479647855,21.247842207390825,12.832491800952763,13.649928955087084,13.148889261577354,22.011211099175696,23.63280291198375,23.945240148344155,23.74259866291518,23.36577071797251,24.29458596247567,19.19324122821472,20.211316344861434,19.712020881195336,20.02897168446113,20.462851585578576,23.356471290927256,21.86580747713776,25.136643326954896,16.158354769280315,13.65407163735966,13.148967187445516,21.26952433899267,23.104420997892802,23.0923111860996,23.402449589829125,13.728303481579635,13.616942544291046,13.206559989520542
88,880.0,13.239436247250108,13.029418439235984,20.455723703803283,14.390347459985131,21.25102087358053,12.834259197080355,13.650936922503533,13.150583644067433,22.01450924371493,23.6372997086018,23.950128470006227,23.746744210629796,23.369417975384252,24.296625205803597,19.19452628713287,20.21313552919959,19.713070563408227,20.030905451528856,20.4649141261077,23.359571880375217,21.86954646231652,25.13785017634634,16.158261256814647,13.65461039648342,13.150661841587414,21.274722247417955,23.108056783031255,23.093056377336474,23.406570526424556,13.730008349525537,13.618467005472166,13.210153067801961
89,890.0,13.241127922727049,13.03146995554576,20.46014391829147,14.389943056010242,21.2542079205318,12.836032256100562,13.651949268679806,13.152274028764865,22.017819727119374,23.641816416598594,23.95501039557895,23.750892267351848,23.37307606427503,24.29866519003694,19.195810451486615,20.21495411576374,19.71411895260801,20.032839911360146,20.466976670088307,23.362672238721313,21.87211770347991,25.13905725637555,16.158163518861418,13.655110573458895,13.152352421419932,21.279933991360622,23.11170312924849,23.093802882544914,23.410704810373467,13.731721734315832,13.61999879344094,13.213775343810019
90,900.0,13.242803622773772,13.033517715446775,20.46457535105451,14.3895363285676,21.257403434074185,12.837811216487644,13.652964671883458,13.15396053795246,22.021142755634383,23.646347658610242,23.959908607470368,23.755043602543484,23.376744986798705,24.300710431282663,19.1970936768754,20.216772078405057,19.715166167649365,20.034774566101863,20.469039143768487,23.365773717591726,21.876203498365385,25.140264467876534,16.15806207239147,13.655686178462016,13.154038682080325,21.2851590240936,23.115359877268737,23.094551112230633,23.4148522934296,13.73337684599049,13.621537470056884,13.217402059096313
91,910.0,13.244481366781455,13.035561609822732,20.46901788401933,14.389127342211117,21.260607230195575,12.839595569464805,13.653983027588879,13.155642978764654,22.024477877557647,23.65088985515926,23.964802993257987,23.759198672565322,23.380424648761704,24.30275588392035,19.19837575955437,20.218589303762805,19.716212149279887,20.03670959031854,20.471101344900454,23.36887664239803,21.879536443382207,25.141472242831163,16.157957500590047,13.656208267571055,13.155721486784266,21.290397193725635,23.119026978761013,23.09530108666911,23.41901287011565,13.735096734905195,13.623082870841959,13.221042838316627
92,920.0,13.246157855619433,13.037601560271472,20.473471401007203,14.38871615239531,21.26381926615139,12.841385464456753,13.655004067353564,13.157321610831303,22.027825332416743,23.65545422641468,23.969710520350006,23.763357562769123,23.3841148536776,24.304803447087988,19.199656762970786,20.220405683457628,19.71725670803608,20.03864454027531,20.473163279691306,23.371985845133523,21.882890667863876,25.142680205327597,16.157861739479507,13.656733039540942,13.15739965050012,21.295648340787125,23.122704269684455,23.096052664249278,23.42318640943349,13.736823029530473,13.624635477509973,13.224697346270558
93,930.0,13.247816587850398,13.03963755746223,20.47793578483246,14.388302824599963,21.267039474635432,12.843181005978108,13.656027868262749,13.158995814228815,22.031184867797805,23.66003265775885,23.974621026231024,23.76751760602068,23.387815543576806,24.306855092206202,19.200936541683063,20.22222119815568,19.71829996069209,20.04057960366108,20.47522486462073,23.37509167049696,21.886741026226886,25.143888728464994,16.15774501465322,13.65722320341209,13.159075210467357,21.30091173161863,23.12639169121302,23.096805938484952,23.42737280405067,13.738621615999524,13.626195044535699,13.228355141172404
94,940.0,13.249478920638783,13.041669492907149,20.482410930390575,14.387887407765124,21.270267650040175,12.844982056743243,13.657054514808706,13.160665069724908,22.034556687147397,23.664624497044965,23.979538066446178,23.77167928226977,23.391526671142866,24.308909759260793,19.202215090822154,20.224035569802297,19.71934175142203,20.042514605779523,20.477285866321438,23.3782001887519,21.88984316075122,25.145097411175104,16.157622768417788,13.657785910676086,13.160744692938636,21.306187710890274,23.1300891053856,23.097560610417112,23.431571923605436,13.740373538147315,13.627767523010142,13.232047073582942
95,950.0,13.251132872320238,13.043697360056543,20.48689673838232,14.387469970332692,21.273503877887855,12.84678868494148,13.658084067194055,13.162331269167098,22.037940385537453,23.669231732341455,23.984452360014277,23.775844953877666,23.395248142943245,24.310965749031613,19.203492496205424,20.225848914773398,19.720382110623977,20.04444940948594,20.4793461792887,23.381310195193436,21.893271101036095,25.14630641348966,16.157496676911215,13.658300549904604,13.162410380247096,21.31147586231436,23.13379647964177,23.098317155053028,23.435783687795706,13.742131792037071,13.62933524174608,13.235735971165191
96,960.0,13.252780597483001,13.045721041723908,20.491393104436987,14.38705056157646,21.276748030026607,12.848600913606905,13.65911635883692,13.163993340935235,22.041336158332175,23.673852886058217,23.989377553836793,23.780012406962417,23.398979826889057,24.313024587932865,19.204768525537066,20.227660966201533,19.721420933118804,20.046384087852463,20.48140581649683,23.384421617778603,21.896725774583622,25.147515688344253,16.15736599951586,13.658817222801703,13.1640723796777,21.31677587840853,23.13751364435821,23.09907512348415,23.44000799951985,13.743897455444548,13.63092983740928,13.23944422926979
97,970.0,13.254423810667182,13.047740529246248,20.495899942656,14.386629241390166,21.280000085181516,12.850418247966918,13.660151400192513,13.165650724639995,22.044743712398475,23.678491096053445,23.99430442525367,23.784180569175916,23.402721713571584,24.315085317876992,19.20604321956366,20.229471819001255,19.72245825700648,20.048318256891584,20.483464543295895,23.38753297571421,21.900253033530635,25.148725316541626,16.157215342767724,13.659291262357415,13.165729704452362,21.32208756859058,23.14124061017398,23.099834810734563,23.444244753996543,13.745665503692063,13.632516378556803,13.243166693743786
98,980.0,13.256060219643352,13.0497557536744,20.500417156772993,14.386206059264689,21.283259900736294,12.852241405656573,13.66118842531629,13.167303790282183,22.04816315273472,23.68314365537556,23.99923559054618,23.788350506476487,23.406473722073677,24.317147220019326,19.207316487102812,20.23128114464692,19.723493901281106,20.050252039211326,20.485522332719892,23.39064582515192,21.903785484955506,25.149935305907114,16.157082813248977,13.659851749868935,13.167383823192234,21.32741078424492,23.14497725251922,23.10059614129853,23.448493896597864,13.747375848076022,13.634115870609872,13.246915717697824
99,990.0,13.257692120949775,13.051766672487204,20.504944677164094,14.385781070384493,21.286527570636895,12.854070100223806,13.662267492106354,13.168953341717115,22.051594557757507,23.68781335940681,24.00416875931179,23.792518510772272,23.410235748570212,24.319213276942552,19.208588369487202,20.233089236110764,19.724528002886593,20.052185389347972,20.487579064934994,23.393759560962604,21.907211005272014,25.15114552303421,16.156935652019992,13.660366084421424,13.169032457489516,21.332745261368792,23.14872354636231,23.101358965819102,23.452755296764014,13.749226974274508,13.635722635682578,13.250667956712446
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
