,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
35,350.0,1.2850845580004864e-05,1.5015987230806288e-05,1.5669464264597502e-05,-1.1892377310746576e-06,1.0111943128644469e-05,1.0199092487881989e-05,5.72426531812152e-06,1.2730148910837703e-05,9.544020926764282e-06,1.2545138525865413e-05,1.5164733034908314e-05,1.2497270508173701e-05,1.0465662146871949e-05,5.380585525094738e-06,5.53693881013284e-06,7.143408982878428e-06,4.362308327646549e-06,7.357729802515751e-06,7.840413294094641e-06,1.0248319150647022e-05,9.935649129617736e-06,3.861751925258227e-06,7.570296732973968e-07,4.628628890385442e-06,1.2733029425242223e-05,1.6588396720581036e-05,1.0592415087380286e-05,2.5752017664797385e-06,1.1861647607246704e-05,8.57181887091039e-06,7.611936577877195e-06,1.912454880618046e-05
36,360.0,1.3209248663676376e-05,1.5142613418402208e-05,1.594139131332138e-05,-1.2323649406210635e-06,1.0352822329969425e-05,1.0339224029574196e-05,5.704948512288412e-06,1.282298712279041e-05,9.782031311051297e-06,1.2826405618818322e-05,1.5444020214571187e-05,1.2782780473646615e-05,1.0709145815797005e-05,5.5569710345171925e-06,5.629167219929718e-06,7.271134323703329e-06,4.443480531504113e-06,7.502304700721315e-06,7.983197216083656e-06,1.0407760396764615e-05,1.0031949341506324e-05,3.929604012455256e-06,7.738146522387721e-07,4.645294553169761e-06,1.2823925705007429e-05,1.693746063904024e-05,1.0837691635551893e-05,2.6027570445212424e-06,1.2118198977471467e-05,8.706552186445295e-06,7.637244657847075e-06,1.9408144954815154e-05
37,370.0,1.3843401026764896e-05,1.5259309151606693e-05,1.6198683415352555e-05,-1.2753446897563245e-06,1.0580011682797716e-05,1.0471748393139553e-05,5.779088657698953e-06,1.2908002550061134e-05,1.000694368372753e-05,1.3078578359844465e-05,1.5698665209710694e-05,1.3047681954180452e-05,1.0939083839202963e-05,5.728578975636995e-06,5.715016959135768e-06,7.391355736659296e-06,4.519012397505117e-06,7.637689199530452e-06,8.117436882209582e-06,1.0581523671185741e-05,1.03949689907386e-05,3.992548164171087e-06,7.683744613348299e-07,4.662408118579445e-06,1.2907457273536541e-05,1.7270233283611465e-05,1.1069224942662035e-05,2.6296654413781734e-06,1.2361110884406885e-05,8.988768983912487e-06,7.879667926185176e-06,1.9679549380290818e-05
38,380.0,1.342082558053379e-05,1.536617376262129e-05,1.644234831154128e-05,-1.3180967643652337e-06,1.079435787352467e-05,1.0598069568974805e-05,5.938591854143383e-06,1.298297327578697e-05,1.0220142114996912e-05,1.3341095718742844e-05,1.5943318102110736e-05,1.3292817125244274e-05,1.11562733334011e-05,5.873755166596191e-06,5.7948939370477605e-06,7.503519238903962e-06,4.589224800536484e-06,7.764839338013211e-06,8.243838658579737e-06,1.0743670195745043e-05,1.061367230147322e-05,4.050883616167716e-06,7.581810767126816e-07,4.673672954601921e-06,1.2984592200997448e-05,1.758792990231528e-05,1.1288022861368608e-05,2.6549194058181756e-06,1.2591427644271832e-05,8.939765637534806e-06,8.057388995791088e-06,1.9940123289314866e-05
39,390.0,1.3235145764385282e-05,1.5464833652897e-05,1.667333114700734e-05,-1.3606488715066376e-06,1.0996756780432845e-05,1.0718929367992259e-05,5.998189673671745e-06,1.305256548441047e-05,1.042263159210628e-05,1.3578074704848735e-05,1.6179305469108364e-05,1.3531644416110625e-05,1.1361834713735115e-05,6.024213819959738e-06,5.869329802272485e-06,7.6085890023843946e-06,4.654478772417543e-06,7.884603814172005e-06,8.36248011272276e-06,1.0888426644759284e-05,1.0271319938665662e-05,4.1051777599231325e-06,7.446043055640252e-07,4.676867287217503e-06,1.3054825490585975e-05,1.789180684160869e-05,1.1494982446633966e-05,2.678267974791916e-06,1.2809881905639679e-05,9.008102408378395e-06,7.9311790292658e-06,2.0190485193517364e-05
40,400.0,1.3663253529247598e-05,1.5555206396258702e-05,1.6892504543142827e-05,-1.402916747889811e-06,1.1187916209612684e-05,1.083397811189022e-05,6.054980928376133e-06,1.311726986603902e-05,1.0615716639540625e-05,1.3803761384669064e-05,1.640456503997417e-05,1.3760802029930273e-05,1.155647455325441e-05,6.165928268077325e-06,5.9385727715969895e-06,7.707211654025174e-06,4.714959349530589e-06,7.997222434950382e-06,8.474094722563088e-06,1.1015302103325358e-05,1.0944756426499402e-05,4.155494099279264e-06,7.294213263193378e-07,4.551280201918544e-06,1.3117091691349264e-05,1.818229033806676e-05,1.169090791285477e-05,2.700335400897729e-06,1.3017412775092682e-05,9.118177290162324e-06,8.165039878509861e-06,2.0431509700897836e-05
41,410.0,1.3582746606338957e-05,1.563794249606755e-05,1.71006684971424e-05,-1.4447974284797763e-06,1.1368770931093606e-05,1.0944320581554115e-05,6.109151995052364e-06,1.3174582338579527e-05,1.0799646584954589e-05,1.4020283184070504e-05,1.6619453708596007e-05,1.3968723966131443e-05,1.1740997418164311e-05,6.287064761287364e-06,6.002839384601766e-06,7.799172554803441e-06,4.771179234219342e-06,8.102687158247861e-06,8.579389945834475e-06,1.1150798816185865e-05,1.1639772901291176e-05,4.20258500211366e-06,6.965791288450359e-07,4.570002908400336e-06,1.3174991445474456e-05,1.846042569859884e-05,1.187658716861677e-05,2.7214513831391743e-06,1.321474444902891e-05,9.140066107123455e-06,8.384102497173448e-06,2.0663821123134068e-05
42,420.0,1.358681461724464e-05,1.571396613527972e-05,1.729858368407061e-05,-1.4862722417245357e-06,1.1540070534677355e-05,1.1049636076118455e-05,6.231495798696103e-06,1.3225448147316502e-05,1.0974404084053612e-05,1.4229647805884489e-05,1.681446958029865e-05,1.416961286340291e-05,1.1916112013998723e-05,6.416496832990837e-06,6.0626457246719415e-06,7.88574144011482e-06,4.823638018011965e-06,8.202327994542702e-06,8.678210531143097e-06,1.1284316616001265e-05,1.1334559790873117e-05,4.245828222543146e-06,6.825529889205576e-07,4.714559043664718e-06,1.3226701095812775e-05,1.8730540406074282e-05,1.2052797949298795e-05,2.7412697544970276e-06,1.3402555307033798e-05,9.231130596143265e-06,8.36985542752379e-06,2.08869905161828e-05
43,430.0,1.318536462399106e-05,1.5783202380180998e-05,1.748695842199019e-05,-1.5273658767271135e-06,1.1702328062167505e-05,1.115052779867611e-05,6.255589043956281e-06,1.3272060125949915e-05,1.1141286800273304e-05,1.4427476930950217e-05,1.700029602633229e-05,1.436211344685673e-05,1.2082401491686664e-05,6.5217785643541145e-06,6.118551412073043e-06,7.966877126133132e-06,4.872302111789911e-06,8.29609718735159e-06,8.771087594552042e-06,1.1388316957604741e-05,1.1504599787159944e-05,4.286346993525295e-06,6.852548888957455e-07,4.712588468287697e-06,1.3272044913694884e-05,1.8985309160169045e-05,1.2220143845868104e-05,2.7603056355704143e-06,1.3581592051090368e-05,9.439914856619875e-06,8.43709513880526e-06,2.110372163954038e-05
44,440.0,1.4273864044461526e-05,1.584647040185999e-05,1.766642175309114e-05,-1.5680090955959988e-06,1.1856297828734744e-05,1.1247634948029975e-05,6.160578776037069e-06,1.3311203880836801e-05,1.1301189777865166e-05,1.4612915400265466e-05,1.7182590666774368e-05,1.4540004401175811e-05,1.2240546595638197e-05,6.6206952297813866e-06,6.170488728283659e-06,8.042590100629333e-06,4.917040114922414e-06,8.384060905984269e-06,8.85854601704006e-06,1.1496263939892357e-05,1.1570295121782033e-05,4.324221204624967e-06,6.64598553551232e-07,4.834869192924852e-06,1.3314094216580187e-05,1.922464313109773e-05,1.2379189077785075e-05,2.778051790775212e-06,1.3752392594829513e-05,9.730467888383457e-06,8.517232422973168e-06,2.131307175366546e-05
45,450.0,1.4506419970453692e-05,1.590398983350283e-05,1.783756897526151e-05,-1.6081754639577183e-06,1.200258677024786e-05,1.134093758952382e-05,6.292502506459753e-06,1.3347481055556617e-05,1.1453642613293477e-05,1.479920588660366e-05,1.7350917068269954e-05,1.4707938886298068e-05,1.239120606446363e-05,6.739475408917737e-06,6.218830786452813e-06,8.113862074468858e-06,4.958812039223913e-06,8.467314088789357e-06,8.941033813935777e-06,1.1608810966662755e-05,1.180887287557629e-05,4.3592224427686345e-06,6.431990799746055e-07,4.789967060316185e-06,1.3350263161135547e-05,1.9457740920598912e-05,1.2530550969979219e-05,2.7951136739521536e-06,1.3915561353388496e-05,9.615914542479334e-06,8.543986115019022e-06,2.1515234217995398e-05
46,460.0,1.335090573103792e-05,1.5955990326233547e-05,1.8000970565668857e-05,-1.6478196296528223e-06,1.2141468086839513e-05,1.143082434040305e-05,6.3884079160016255e-06,1.3382451969361791e-05,1.1599142135930828e-05,1.4979053186570708e-05,1.7512797282816276e-05,1.4866150847322765e-05,1.2534799244616876e-05,6.832567695657808e-06,6.263663444472269e-06,8.180780959167888e-06,4.997818185686666e-06,8.545631933981902e-06,9.018801249306664e-06,1.1706842463413024e-05,1.1915275657271683e-05,4.392054224277538e-06,6.194142285613492e-07,4.514863676782522e-06,1.338281561970429e-05,1.968153681333988e-05,1.2674858471482646e-05,2.812113326812195e-06,1.4071615024220428e-05,9.535178737744704e-06,8.629702568287501e-06,2.17121475619142e-05
47,470.0,1.3559218483905238e-05,1.600292975264398e-05,1.8157131445709795e-05,-1.686931001897054e-06,1.2273716074043822e-05,1.151739666262334e-05,6.361565864009916e-06,1.3410528461838085e-05,1.1739195480575553e-05,1.5131468239604824e-05,1.7671080183358885e-05,1.5019966004966509e-05,1.2671700466283676e-05,6.909002181454988e-06,6.305288663861998e-06,8.243498873187676e-06,5.033725788880766e-06,8.618972217265303e-06,9.09170011562765e-06,1.180085388694246e-05,1.1962757640989619e-05,4.422244518872164e-06,6.020233569844235e-07,4.679692728092417e-06,1.3410672003899862e-05,1.9896389329349356e-05,1.2812492693189915e-05,2.8282307914602123e-06,1.4220972801194e-05,9.843685950459811e-06,8.773371303164873e-06,2.1902865403695683e-05
48,480.0,1.3943229721797435e-05,1.60452234390103e-05,1.830652377312518e-05,-1.7255257449350355e-06,1.2399734053460925e-05,1.1601062073526042e-05,6.333820488787203e-06,1.3436914417384975e-05,1.1873177534487753e-05,1.529116572063859e-05,1.7822866974016917e-05,1.5169072332749882e-05,1.2802481371240358e-05,7.00022095829766e-06,6.343967078808251e-06,8.302508836714892e-06,5.0669142886315265e-06,8.688310449081434e-06,9.160759268250865e-06,1.1892984358149937e-05,1.2191415258525176e-05,4.45029768672129e-06,5.79842267208967e-07,4.784710120034868e-06,1.3438585173554716e-05,2.010309734825699e-05,1.2943860900988604e-05,2.8431771720629108e-06,1.4364116341864826e-05,9.941393704940384e-06,8.852843671915582e-06,2.2087969325554644e-05
49,490.0,1.3912832890958757e-05,1.6083209735259418e-05,1.8449596494440327e-05,-1.7635512758533212e-06,1.2519668397312998e-05,1.1681578690502732e-05,6.443207341770393e-06,1.345730012642563e-05,1.2002152033677893e-05,1.5461185593187425e-05,1.7954198831310152e-05,1.5304920294551934e-05,1.2927470252826229e-05,7.085794621953209e-06,6.379913526517214e-06,8.35752684281811e-06,5.097748702847406e-06,8.753809198094618e-06,9.22560629906793e-06,1.1970397991285728e-05,1.2228951914635464e-05,4.4765918957021865e-06,5.47887820328405e-07,4.496875661406508e-06,1.345845180649824e-05,2.0300735267871472e-05,1.3069398081085051e-05,2.857460033800006e-06,1.4501508517394912e-05,9.999595504179492e-06,8.930857257419452e-06,2.2268413153875387e-05
50,500.0,1.2410509222681147e-05,1.611665235866672e-05,1.8586746526105874e-05,-1.8009902968669979e-06,1.2634172342336243e-05,1.175967629094424e-05,6.483910867379483e-06,1.3470592456811232e-05,1.2126326594763671e-05,1.5598211282735538e-05,1.8084898838462785e-05,1.5433139980114017e-05,1.3047083808272846e-05,7.160913442588154e-06,6.413382740535582e-06,8.409038773870726e-06,5.126278236578357e-06,8.815543385103567e-06,9.2867320841741e-06,1.2045071608219385e-05,1.2378721911166897e-05,4.501231175857643e-06,5.207076979874546e-07,4.61554525273921e-06,1.34721860161857e-05,2.0490602812336952e-05,1.318955570380087e-05,2.8716376850291883e-06,1.4633448486704207e-05,1.007202032234846e-05,9.006474404054994e-06,2.244388303295281e-05
51,510.0,1.4216574833915245e-05,1.614634493426575e-05,1.871834984189282e-05,-1.837877511650914e-06,1.274360875351746e-05,1.1835472030858e-05,6.4457239305902525e-06,1.3484728905892777e-05,1.2245268382553586e-05,1.574114199535412e-05,1.821466513775966e-05,1.5554880389974688e-05,1.3161844025479497e-05,7.229101709308659e-06,6.444219752436251e-06,8.457599165880506e-06,5.15243706198518e-06,8.87346807652011e-06,9.344531709092048e-06,1.2126705984338305e-05,1.2639671357717896e-05,4.52375010694357e-06,4.994474800556102e-07,4.752780860672979e-06,1.3486984279747167e-05,2.0673613370024588e-05,1.330465163270226e-05,2.885352284580765e-06,1.4760317850947937e-05,1.0157820993164392e-05,9.198489954391553e-06,2.2614841061478466e-05
52,520.0,1.3400257423710309e-05,1.6172372455872303e-05,1.884477514198692e-05,-1.8741611707418653e-06,1.28482049952799e-05,1.190874323874782e-05,6.622798897474338e-06,1.349737489616438e-05,1.2360129627079829e-05,1.5891516955921112e-05,1.8337775580385245e-05,1.567284083998629e-05,1.3271863777272462e-05,7.298003866846839e-06,6.472785639719405e-06,8.502792038221803e-06,5.176718120137223e-06,8.92805692096119e-06,9.398549493580187e-06,1.219625993065865e-05,1.267834523012797e-05,4.544853204491977e-06,4.772074258470732e-07,4.504584433364711e-06,1.3497712073017138e-05,2.084902154749638e-05,1.3414951900607543e-05,2.8988742868968842e-06,1.4882446372523734e-05,1.038349204617022e-05,9.280549444047528e-06,2.2781975921136846e-05
53,530.0,6.137777011377567e-06,1.619456156680686e-05,1.89663350668906e-05,-1.9098811337470494e-06,1.2948286313752587e-05,1.1979758736957751e-05,6.654165080880701e-06,1.3506255612940003e-05,1.2470922036823727e-05,1.6022888857830082e-05,1.8446065764521923e-05,1.57841673387259e-05,1.3377381972273726e-05,7.363681753504995e-06,6.499259953384759e-06,8.544978896291467e-06,5.199136791469871e-06,8.979947440841142e-06,9.449503309555095e-06,1.2267247420178027e-05,1.2672559222011388e-05,4.564806379610423e-06,4.69578560614471e-07,4.43186357423915e-06,1.3506823249005393e-05,2.1018255982607444e-05,1.3520860849014866e-05,2.911533597583897e-06,1.500015010572643e-05,1.0284099231437925e-05,9.2413529306865e-06,2.294462432658443e-05
54,540.0,1.5488764121438922e-05,1.6214020157421282e-05,1.9083317061611497e-05,-1.945030758787159e-06,1.3044223150677548e-05,1.2049034935708778e-05,6.614555856853449e-06,1.3511580692801893e-05,1.2577822197201598e-05,1.613999049600734e-05,1.8551779649271066e-05,1.5886504905826045e-05,1.3478987923305735e-05,7.425756468192209e-06,6.523772449537247e-06,8.58506736259786e-06,5.219431479944164e-06,9.028480422599906e-06,9.497506111029773e-06,1.232417896138635e-05,1.2759216223587154e-05,4.5826907387121695e-06,4.5249280138291114e-07,4.7021230250719066e-06,1.3512439896510369e-05,2.1181433789425376e-05,1.3622613642013682e-05,2.923813323816591e-06,1.5113662236153743e-05,1.0359782977255826e-05,9.309006026360512e-06,2.3104105674557745e-05
55,550.0,2.160968886313167e-05,1.623031507229235e-05,1.9196022504543124e-05,-1.979523065595209e-06,1.3136236857885545e-05,1.2116574245052941e-05,6.6455064266507385e-06,1.351448842508728e-05,1.2680992562286512e-05,1.6268254963183152e-05,1.866876755101072e-05,1.5988188306375962e-05,1.3576671091526119e-05,7.48590350475188e-06,6.546396540789959e-06,8.622485841054733e-06,5.23818887866785e-06,9.074301015954972e-06,9.54270079706148e-06,1.2384671274309153e-05,1.2948326366366494e-05,4.599767185604986e-06,4.038417415638944e-07,4.69150059271587e-06,1.3515921415940976e-05,2.133815920468242e-05,1.372042923059372e-05,2.9359238840202097e-06,1.522327748060145e-05,1.065240190825698e-05,9.376418837046529e-06,2.3260030334518057e-05
56,560.0,1.4004191673345454e-05,1.6243603160706748e-05,1.930470190032837e-05,-2.0134188120419947e-06,1.3224452405065281e-05,1.2182070505796035e-05,6.675393676876954e-06,1.3516402808008203e-05,1.2781452690532489e-05,1.6393384787322634e-05,1.8779650628981604e-05,1.6084195999983012e-05,1.3670621814068234e-05,7.5398458241293364e-06,6.567207526250072e-06,8.6569457580052e-06,5.2555026384362766e-06,9.117749424960473e-06,9.585253639976649e-06,1.244425752035374e-05,1.3093259020893945e-05,4.615827535409789e-06,3.6610810349934317e-07,4.5260774584104365e-06,1.3517823752735472e-05,2.1488576839396404e-05,1.3814609092366987e-05,2.9474282925277884e-06,1.5329246975249966e-05,1.0369900054307841e-05,9.344540106100238e-06,2.3412537527571904e-05
57,570.0,1.3391273092251457e-05,1.6253969857752802e-05,1.9409600670749265e-05,-2.0467561615196815e-06,1.3309178918129416e-05,1.2245859878741494e-05,6.704504710778988e-06,1.3515126250289071e-05,1.2878676347197486e-05,1.651229089432438e-05,1.8862530310180856e-05,1.617529719641827e-05,1.376128511592498e-05,7.589555920451009e-06,6.586276409900882e-06,8.689295125244743e-06,5.270996207156291e-06,9.158085287252776e-06,9.625218288060374e-06,1.249599861583382e-05,1.3212911343849197e-05,4.630222957661954e-06,3.076566807330111e-07,4.539979658090279e-06,1.3516655264673861e-05,2.1634732457324668e-05,1.3905323462291923e-05,2.9590058056665825e-06,1.5431759924426478e-05,1.0411183753411058e-05,9.402601766702919e-06,2.356207507853834e-05
58,580.0,1.3711936194870943e-05,1.6261590465044598e-05,1.9510946032242108e-05,-2.0794863481031637e-06,1.3390695769256854e-05,1.2308338782501428e-05,6.732336038016079e-06,1.3511985608353404e-05,1.2972558874031269e-05,1.6618325442441705e-05,1.8936384071928056e-05,1.625979070838064e-05,1.3848839272442888e-05,7.639407742834604e-06,6.60373366780257e-06,8.719937202554074e-06,5.285212926977974e-06,9.196232162200819e-06,9.662811387198149e-06,1.2552771548644868e-05,1.3358279054416274e-05,4.644113294780308e-06,2.7008340672032165e-07,4.503113346912316e-06,1.3513027779040708e-05,2.177558127636242e-05,1.3992880648220374e-05,2.969773360199131e-06,1.5531071539087426e-05,1.0822171516020476e-05,9.558298482320124e-06,2.370876369302836e-05
59,590.0,1.3799952729263233e-05,1.6267083896308136e-05,1.9608930735052854e-05,-2.1115776633747763e-06,1.346931414823199e-05,1.236924228483356e-05,6.748233534194818e-06,1.3507533193971047e-05,1.3063744575225091e-05,1.6724523941949726e-05,1.9038846952060222e-05,1.6337095329655587e-05,1.3933380143114539e-05,7.683386578026644e-06,6.619800275685905e-06,8.747899029636186e-06,5.298380549422836e-06,9.232550092578347e-06,9.698119849180838e-06,1.259826928032835e-05,1.3532798470186191e-05,4.656720151539524e-06,2.587474802757075e-07,4.338606973357127e-06,1.35080814594284e-05,2.1910814807588868e-05,1.4077468446987317e-05,2.980610024665335e-06,1.562734161393871e-05,1.070070982007448e-05,9.621632715648793e-06,2.3853027660188207e-05
60,600.0,1.3719880665776385e-05,1.627001503799882e-05,1.9703766484903394e-05,-2.143093321785711e-06,1.3545002361909235e-05,1.2380747809575829e-05,6.664920597276732e-06,1.3500899779836226e-05,1.3151891626690435e-05,1.6839836306180028e-05,1.9116279204488212e-05,1.6412410450251127e-05,1.4015144528874864e-05,7.725300241185805e-06,6.6342552299616935e-06,8.774068593428491e-06,5.310123144583269e-06,9.265942671061202e-06,9.730878459352906e-06,1.2649293600549641e-05,1.3457423763033041e-05,4.6684269798536514e-06,2.504942032580224e-07,4.329228280733959e-06,1.350222799214707e-05,2.204200577968811e-05,1.4159089339169823e-05,2.991351458952e-06,1.5720698664975742e-05,1.0799315179553837e-05,9.685787161407767e-06,2.3994257596761434e-05
61,610.0,1.3773024529462495e-05,1.6270907988794143e-05,1.97956386785352e-05,-2.174015127838742e-06,1.361776417686593e-05,1.2449922394871269e-05,6.721895116279236e-06,1.3492882447830393e-05,1.3238328253233666e-05,1.695282079897256e-05,1.918389739726843e-05,1.6487650128748755e-05,1.4094337083485596e-05,7.771143756200922e-06,6.647661763470563e-06,8.798375021524405e-06,5.320336003029995e-06,9.29797120529459e-06,9.762103489414684e-06,1.2694836279727248e-05,1.3456656140876244e-05,4.679428999031911e-06,2.3675284044440105e-07,4.438911230155475e-06,1.3494208767266148e-05,2.2168349350268954e-05,1.4238046214000937e-05,3.001444196829121e-06,1.5811371591886647e-05,1.1025733283353097e-05,9.748613568196896e-06,2.4133064668733223e-05
62,620.0,1.3774329147922199e-05,1.6269581802390447e-05,1.988470517073601e-05,-2.204343164325174e-06,1.3688200953356465e-05,1.2566446889006613e-05,6.949276388293741e-06,1.3482737854977695e-05,1.3322248291106483e-05,1.704586610819203e-05,1.9282532847870566e-05,1.6559614848229986e-05,1.4170917984600281e-05,7.813981736115351e-06,6.659968454304093e-06,8.821138040160753e-06,5.329687379975573e-06,9.328148339041462e-06,9.79135924287272e-06,1.272781647545554e-05,1.3471076142776246e-05,4.689814237543862e-06,2.2397775578743402e-07,4.434208434570321e-06,1.3483536154285068e-05,2.2290225978928358e-05,1.4314522128561328e-05,3.011748416531579e-06,1.589953027792839e-05,1.0735326175085464e-05,9.80990603114825e-06,2.4269819831122092e-05
63,630.0,1.3672673982092984e-05,1.626621502130931e-05,1.9971128447501132e-05,-2.2340746366529746e-06,1.3756285804257825e-05,1.2671695470034458e-05,6.9676093709221266e-06,1.3470823128674646e-05,1.3403302856534261e-05,1.713834235053608e-05,1.93520160544369e-05,1.6624057609650634e-05,1.424508121501843e-05,7.855211074664027e-06,6.670752271652214e-06,8.842413536301895e-06,5.3381072644930535e-06,9.355893068406649e-06,9.81808566599216e-06,1.2763623261204616e-05,1.3471252421576803e-05,4.699273770212904e-06,1.4498516828748039e-07,4.423262823877034e-06,1.3471367581587867e-05,2.240886560556853e-05,1.4388684008758291e-05,3.0215746057404543e-06,1.5985285683446402e-05,1.0789425052676088e-05,9.871214784869241e-06,2.4404337898911703e-05
64,640.0,1.3696361934502113e-05,1.6261138922021787e-05,2.0055058478773995e-05,-2.263236861182927e-06,1.3822043286317717e-05,1.2665583712135747e-05,6.888817995115512e-06,1.3457447157955964e-05,1.3483364447918648e-05,1.723987111787636e-05,1.94169764931083e-05,1.6685331410576706e-05,1.4317244953397656e-05,7.88856029153208e-06,6.680272715296125e-06,8.861656055632954e-06,5.34529517484261e-06,9.382269922010401e-06,9.84351528828196e-06,1.2812189177862349e-05,1.3509440551070365e-05,4.7077489144873625e-06,1.2701559580018355e-07,4.3904916094663874e-06,1.345781548231707e-05,2.2523909382579145e-05,1.4460543270608218e-05,3.031416723615228e-06,1.606880594501962e-05,1.1208926283595353e-05,9.931527472734289e-06,2.4536349796471286e-05
65,650.0,1.3687828037153067e-05,1.6254215070147747e-05,2.013663359721991e-05,-2.2918107506833574e-06,1.3885775541372599e-05,1.2649094948267265e-05,6.888375831114877e-06,1.344221701964459e-05,1.3561352365782529e-05,1.733306501041782e-05,1.9470774915147334e-05,1.6742307981081146e-05,1.4387374305342805e-05,7.92067175970656e-06,6.688986620968522e-06,8.879639322398667e-06,5.3517411869914496e-06,9.407637002539285e-06,9.86721669092939e-06,1.2840881378243664e-05,1.3835190795035162e-05,4.715984794517665e-06,1.0537368321654191e-07,4.526614005063749e-06,1.344552486550723e-05,2.2634265129913785e-05,1.4530324161919826e-05,3.041280381514567e-06,1.6150202854982764e-05,1.131582961112557e-05,9.995122418833203e-06,2.466666009861804e-05
66,660.0,1.3549336775882018e-05,1.624549557635523e-05,2.0215981450846008e-05,-2.3197928468489713e-06,1.3947469667820423e-05,1.2802561110079606e-05,6.818696754326509e-06,1.3427303509259792e-05,1.36366151669784e-05,1.742186633325787e-05,1.9526822970287667e-05,1.6795616751341104e-05,1.4455538291193071e-05,7.951659446540359e-06,6.696747782425903e-06,8.895953247355322e-06,5.3570516200828425e-06,9.431326808386153e-06,9.889299772777346e-06,1.2871713707056536e-05,1.4217821880284756e-05,4.723661255718074e-06,7.048336400309177e-08,4.321461949651109e-06,1.3430035967912165e-05,2.274125145056906e-05,1.4598055810250711e-05,2.991304999532571e-06,1.622961214701628e-05,1.101312081936554e-05,1.006181500140025e-05,2.4795249422245924e-05
67,670.0,1.3577107197836937e-05,1.623543713784915e-05,2.029322270968185e-05,-2.3472356506383402e-06,1.4007289394401775e-05,1.2878966007117335e-05,6.975304373865447e-06,1.3412171396048316e-05,1.3711230747649347e-05,1.751074973140915e-05,1.960620250216446e-05,1.685508782005292e-05,1.4521715093168879e-05,7.98537020558071e-06,6.7036852997036455e-06,8.910980487384908e-06,5.3614141501119234e-06,9.451780025397214e-06,9.909934004282695e-06,1.2912561946593104e-05,1.4010816931057283e-05,4.730803355699772e-06,5.1527746245298705e-08,4.322942635988667e-06,1.3411947830938188e-05,2.2845449288235138e-05,1.4663935171806077e-05,3.0008408758708806e-06,1.630710232636594e-05,1.1019750288578256e-05,1.0213972431147645e-05,2.492210603505552e-05
68,680.0,1.3568763212772464e-05,1.6223625337821998e-05,2.0368473473226177e-05,-2.374080959172919e-06,1.406531394821614e-05,1.2893820074456498e-05,6.980827157310818e-06,1.3394130835836676e-05,1.3784184769927364e-05,1.760487542484975e-05,1.96570253794692e-05,1.690576167215191e-05,1.4586141474652904e-05,8.02005625656186e-06,6.7095798256585225e-06,8.924871870695033e-06,5.3654022460912485e-06,9.471883398949604e-06,9.928720298583371e-06,1.2932361159548413e-05,1.4057955678546903e-05,4.7369541903073745e-06,-1.2099064621735387e-08,4.350686742917361e-06,1.3394291246439134e-05,2.294650884373078e-05,1.472822135122124e-05,3.070598334083633e-06,1.6382760311454847e-05,1.14782667805678e-05,1.0154534091641254e-05,2.5047036527424026e-05
69,690.0,1.3584795640968234e-05,1.6210218576685884e-05,2.044183336303774e-05,-2.400377894658813e-06,1.4121682221777938e-05,1.2878830286700742e-05,6.9955941336483124e-06,1.3375354144458454e-05,1.3854413615260202e-05,1.7692369954659114e-05,1.971295479954586e-05,1.6949953623546303e-05,1.4649136848497181e-05,8.042409897432028e-06,6.714154558353282e-06,8.937522285955882e-06,5.368421485201401e-06,9.490950315109739e-06,9.946358460975883e-06,1.2958871926656466e-05,1.4137284531773641e-05,4.742880640415169e-06,9.534545757839478e-09,4.148949582424746e-06,1.3376162623958533e-05,2.3044585095070258e-05,1.4790621643807129e-05,3.079603956741411e-06,1.6456765347535137e-05,1.1368839881967124e-05,1.0124034193337401e-05,2.517026567280971e-05
70,700.0,1.3520251155628957e-05,1.6195793017904117e-05,2.0513412410343507e-05,-2.426128085774874e-06,1.4176534373330666e-05,1.291479763361386e-05,7.130435943189854e-06,1.3355349109653253e-05,1.3923644337658694e-05,1.7779848963115377e-05,1.9766060343810783e-05,1.6996633446355707e-05,1.4710566872529038e-05,8.069555262676362e-06,6.718254069214137e-06,8.94858943770674e-06,5.379288899126755e-06,9.508349289674444e-06,9.962824040620659e-06,1.299489459913091e-05,1.409824660523768e-05,4.748990492788632e-06,-2.3525394865766054e-08,4.274879574379563e-06,1.335689348452461e-05,2.313884081403718e-05,1.485151123950474e-05,3.088140617486392e-06,1.6529129601675837e-05,1.1379785573908059e-05,1.0412282182070943e-05,2.532988016791084e-05
