,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,676.9912461303046,539.3466349278807,95.34541926899522,1576.7882404688185,89.92560200390591,881.4132305445241,1031.4825488942406,604.8421162572516,93.9920287784761,85.92665741866624,100.54867552426622,96.42335153200315,81.91065545255438,101.80435633360742,313.5239111843453,242.91784054514972,328.05868918717294,223.29178930363864,245.30473560949213,266.3933367290386,113.86702106617795,266.0711394194487,594.371851448825,880.4044545756843,604.8053005988072,107.2740355344153,82.87413028552795,263.8612825173788,81.2370399715131,855.7356140196569,915.723887059812,552.3324603835442
50,500.0,676.928933294031,539.7431970699282,95.2477961630877,1578.5792307187667,89.84738382333349,879.4136601515191,1029.8733526620701,605.6435641263795,93.87117699929593,85.85034565292784,100.50756908625014,96.44078391881318,81.82193814822618,101.79879389832733,313.77145433819106,243.17692319371162,328.3369165772796,223.47368268307082,245.56491047417038,266.4979219885774,113.74683881712134,266.11868877475246,594.5345120755097,879.9624955401134,605.6025991902293,107.07490402137482,82.7899869720009,264.04661577667434,81.13480987475948,854.2177758740739,914.0290424779782,551.2499848032483
51,510.0,676.8164577461866,540.1466167276509,95.14990528319157,1580.4096324046448,89.76881776445664,877.4085563023721,1028.3394867101026,606.4503729347617,93.74942585321595,85.7737743678864,100.46718152391024,96.45886929399144,81.73296752258689,101.79356487141466,314.02200948142325,243.43939408502484,328.61857204424007,223.65798480667564,245.8284703354051,266.60489854740405,113.63190281018652,266.16660587376805,594.7037157319389,879.4420345100722,606.4155037215431,106.87535739844742,82.70561580794327,264.23322495431063,81.03250116528946,852.6816474862113,912.325208147507,550.1637435044247
52,520.0,678.7075297830714,540.5579360946151,95.05176106856173,1582.2786949993335,89.68990678529075,875.3982743323833,1026.7574266958816,607.2697310269924,93.62679559881569,85.69719565891387,100.4274196089856,96.47750427130352,81.64375161007348,101.7886467669618,314.2754713276258,243.70517029291477,328.903536177793,223.84459534193988,246.09530164563492,266.7140528907548,113.51784921427699,266.2147984429241,594.8771398162298,878.9551560333608,607.2331671327228,106.67544761787711,82.62102256042385,264.4209970705528,80.9301243129781,851.1421564135867,910.5630560996353,549.0741235571123
53,530.0,674.7219840471764,540.9759285970598,94.95337702351034,1584.1860070430182,89.61065123154351,873.3831952904635,1025.1298492674537,608.0995481351456,93.50330729160693,85.62059082342837,100.38836744355224,96.49683463705222,81.55429452209833,101.784103756779,314.5317548585402,243.97414337685618,329.1917157873189,224.03347004731037,246.36531708612742,266.82514744341773,113.39657658500346,266.2632398045167,595.0571509523581,878.5156068780755,608.0614854808687,106.47524050053106,82.53621217991362,264.60990874147745,80.82768902120507,849.5462870823433,908.8378748028143,547.9813618720268
54,540.0,673.8424804195764,541.4009048801207,94.85476535592676,1586.1312805274501,89.53105155556393,871.3636336840367,1023.5356892976962,608.9385945669676,93.37897777189937,85.54370328445641,100.34969208260691,96.516692174132,81.46460263263695,101.77983701728813,314.79076080502625,244.24624502774634,329.48298566608395,224.22453361483133,246.6384479307899,266.9385812561194,113.27355724795046,266.31186143776665,595.2317947645005,878.051839711441,608.899158644771,106.27477444150773,82.4511895984646,264.7997307722092,80.72520454313647,848.0363160737547,907.1049003004646,546.8856627968548
55,550.0,683.1535426934204,541.8331562555452,94.75593749019149,1588.1135750085818,89.45110885987259,869.3398150316855,1021.9353940639915,609.781761046888,93.2538296882897,85.46659876217029,100.31180799553788,96.53715303970696,81.37468093899119,101.77590683638009,315.05241448106176,244.52140789082299,329.77723653181437,224.41771588061889,246.91460677101335,267.05340300266283,113.14999914990422,266.3605185558457,595.4185199294357,877.5237105189286,609.739125497582,106.07410889105391,82.3659583615056,264.9905085671744,80.62267857210811,846.4227166669197,905.364279244943,545.7873686114774
56,560.0,685.9905938050283,542.2722015136477,94.65690405543107,1590.1327909395611,89.37082189711516,867.312051494791,1020.3290146550307,610.6309311831516,93.12787200065723,85.38949503965085,100.27476346631767,96.55821960205031,81.28453253667787,101.77223864732969,315.3166244633424,244.7995415346536,330.0743915477692,224.61296725599422,247.19372679408565,267.1708017904384,113.0297845920204,266.4093054487132,595.6192943035112,877.0624486697683,610.5938908588154,105.87327654506151,82.28052214087987,265.18207988987535,80.52011918402238,844.8356280553305,903.6160017842901,544.6865992781692
57,570.0,687.3890809055187,542.7183884117782,94.55767479788256,1592.1886107214275,89.2901900771448,865.2806514944695,1018.7170275862504,611.4945911503962,93.00112496904009,85.31216818288583,100.23847475976241,96.57986631554022,81.19416100270139,101.7688135939331,315.58332030141565,245.08056600541917,330.3743486418056,224.8102284624457,247.47574041526315,267.28961393975874,112.90658334362428,266.4580327840542,595.8248402340819,876.5867965331377,611.4542308004839,105.67233098168823,82.19488368978979,265.3744159659053,80.41753299651816,843.3012011138003,901.9004104382392,543.5836899031425
58,580.0,688.8445707603802,543.1705490012448,94.45825894161243,1594.2802769381724,89.20921206781821,863.2458127485183,1017.0993535021885,612.3569948255808,92.87360726179698,85.23483114464263,100.20238087558471,96.6020825186451,81.10357042927949,101.76559283109808,315.85241650983005,245.36442716880373,330.67701040631124,225.0094196995782,247.76057133881537,267.41071656294673,112.78565081554467,266.50671754971296,596.0568763156223,876.1195588327996,612.3223874961427,105.47131323777555,82.10904518819162,265.5674421955642,80.31492670088342,841.7056884531213,900.1405369625138,542.478756891237
59,590.0,690.729426723676,543.629737255693,94.3586648723292,1596.4074223583566,89.12788671616302,861.2077424655362,1015.4767572344974,613.2337590140046,92.74531772679437,85.15707439379707,100.16691672309634,96.62482331079151,81.01276324772583,101.76263513566836,316.12385087661244,245.6510687131871,330.98230420548947,225.21052097888614,248.04816481788794,267.5335307321741,112.6632931916865,266.5553131757515,596.2802775276259,875.6541379670654,613.193819701205,105.2702562026557,82.0230098247491,265.76104336272095,80.21230636176962,840.0640795049819,898.3738215563603,541.3721088021417
60,600.0,691.9450273650542,544.0949168561242,94.25890042636992,1598.5698724961385,89.0462132206024,859.1667301382524,1013.8548622777978,614.1124139814547,92.61627641005299,85.07933100666173,100.1325693845276,96.64807215220263,80.92174147663324,101.75978148277224,316.3975509157686,245.94038840054583,331.29016240532826,225.41346387989893,248.33845371729657,267.6581671222655,112.54500474318482,266.60372185650994,596.5134801239892,875.2376191264823,614.0741164151082,105.06918806692451,81.93677881018363,265.9552218836826,80.1096773350364,838.503838354506,896.6005850856229,540.2639064705885
61,610.0,693.0139291155508,544.5664169413218,94.15897303948218,1600.7668417873529,88.96418841628925,857.1316790359657,1012.2813649438091,615.0054314185072,92.4864983062567,85.00144083101105,100.09825362972862,96.6718752467754,80.83050792534304,101.75717030568445,316.67344366303314,246.23237343542905,331.60048145431085,225.61818358960468,248.63136167965618,267.78483691944325,112.41143350171089,266.6519686778389,596.7360152285224,874.7731045787149,614.9651847825662,104.86815363818958,81.850353005253,266.1498721421084,80.00704438450694,836.8398055885536,894.8202442857048,539.1543720818261
62,620.0,694.8666157840805,545.0446394198938,94.05888956578737,1602.9983432316708,88.88180959657352,855.0832587604403,1010.632904664332,615.9012503295088,92.35598743397304,84.92354452130971,100.06487150228493,96.69624933699258,80.73906437806491,101.75474853479588,316.95148871096,246.52691432533638,331.91318840076923,225.824677179081,248.92687902804002,267.91314220292963,112.28608199619299,266.69996004806757,596.9715228977841,874.3192300817885,615.8639367210787,104.66717183318131,81.76373447040092,266.3450113386467,79.90441264044026,835.2230642558876,893.0340118510405,538.0436374277805
63,630.0,697.3587740763545,545.5286670150454,93.9586563932198,1605.2635824739668,88.7990766989136,853.0323266777859,1008.941517924225,616.8069218498288,92.2247480000816,84.84514078732782,100.03252553308613,96.72115249399262,80.64741091061704,101.75251632370176,317.2316117274566,246.82401966881736,332.22823625249504,226.03285758045737,249.22490288888963,268.0429299703071,112.14605843214848,266.7477263118229,597.1956153952754,873.8538930469858,616.762889923803,104.4662900861374,81.67692343595864,266.54051174962996,79.80178623431051,833.6385701834984,891.2414240010695,536.9319294729
64,640.0,698.0274001861854,546.0195844294005,93.85827948225179,1607.562623494251,88.71598554355343,850.9704915937023,1007.2877789485616,617.7118736813698,92.09279994936824,84.76680065941268,100.00036031329687,96.74653281966606,80.55554918099244,101.7504561498066,317.5137518864288,247.12358290196414,332.5455336419135,226.2426977899817,249.52539442622788,268.1745249818107,112.0137796594059,266.79513333361257,597.4729167696273,873.4010331795942,617.6678080738303,104.26551909431336,81.58992185359321,266.73634319903465,79.69916963942104,832.0109520519969,889.4430600686144,535.8194131537651
65,650.0,699.764352890261,546.5157859998892,93.75776447221463,1609.894497515575,88.6325337883261,848.92619676714,1005.6428402522931,618.6263123052123,91.96014211604053,84.68816262257639,99.96919530441852,96.77244272060967,80.46348171747844,101.74844346878484,317.79784896713676,247.42558290367566,332.8650309522707,226.4541573224167,249.82831893946954,268.3082697847861,111.86877789794654,266.8422089523151,597.7013785402236,872.9434884404088,618.5715411907751,104.06489285915478,81.50272860281223,266.9324942654819,79.59656635508351,830.3215273831873,887.6388680347519,534.7062304789849
66,660.0,701.6769197450833,547.0184061024622,93.65711662882815,1612.2595998042027,88.54871974262596,846.8729608621883,1003.9934623617463,619.5301032759954,91.82678884490296,84.609460060229,99.93798529667639,96.79878163661853,80.3712084431685,101.74658732334123,318.0838662933304,247.72995447796436,333.18666780162096,226.6672225642212,250.13361035794583,268.44290811464623,111.7486260285183,266.8889070159264,597.9848943693304,872.4450876985042,619.5127828020361,103.8644311620274,81.41534588279625,267.12891563856505,79.49398017798914,828.6704268199279,885.8277584991822,533.5926132915752
67,670.0,702.9153023043702,547.5265762438245,93.55634082928344,1614.6568821853307,88.46453931671753,844.807222400157,1002.3890197225435,620.4612826136123,91.69273895101212,84.53040601556837,99.90792028856727,96.82562588863728,80.27872995692907,101.74476385356155,318.37174080287724,248.03665447446247,333.51036086949506,226.88182195284716,250.4412397839583,268.5798488895573,111.61929150028736,266.9352217465408,598.2276314857936,872.0491900547039,620.4305679575585,103.66416150755757,81.3277711138428,267.3215306379807,79.3914144696404,827.0625291214659,884.009728179621,532.4786402021776
68,680.0,704.5219966689822,548.0416592827598,93.45544173734427,1617.0864686031057,88.37998981548365,842.746386864271,1000.6614864144694,621.4046254481434,91.55800517873038,84.45132407093712,99.87857952425503,96.85308542940719,80.18604551603565,101.74315218362898,318.66144222478675,248.3456398242417,333.8360720349783,227.0978771247135,250.75115113136957,268.71821297746897,111.48037030638577,266.9810999777302,598.5153806739222,871.5476045718017,621.3698745618636,103.4641024437714,81.24000718845235,267.51831787645114,79.28887195012975,825.4135076074972,882.1522959922984,531.3645337138418
69,690.0,706.3664533480396,548.5613952474363,93.35442366761522,1619.5477453070534,88.29506771127369,840.6839807721547,999.0577446310978,622.3486593044954,91.42258951640936,84.37204331009514,99.84961078451771,96.88089521643414,80.09315673013826,101.74159776641142,318.9528923296766,248.65687329298197,334.16375350030825,227.31544122330686,251.0632931073445,268.8578824809776,111.34730945538045,267.02646597116154,598.7894526361099,871.1397072238864,622.293841812338,103.26427574076087,81.15205294599292,267.71533836011065,79.18635547903637,823.6937685121694,880.3690033747782,530.25044132634
70,700.0,707.7979986835189,549.087769560794,93.2532906566194,1622.040516752308,88.20977131368018,838.631461988454,997.3271496033069,623.3057589720564,91.28649087450292,84.292624406613,99.82161191966432,96.9092371633494,80.00006422948692,101.74001871146564,319.24605528302055,248.97030428207214,334.4933330685578,227.53440459114677,251.37764609296167,268.99934064581197,111.20630834646971,267.07139010340904,599.0567049544691,870.6980327969043,623.2682915151522,103.0647053868953,81.06390689951743,267.91238197497506,79.08386829668939,822.0763954727254,878.5354131523812,529.1364258325613
71,710.0,709.4550374507487,549.6194722889927,93.15204667590109,1624.5643134106024,88.12409591324752,836.5687160709125,995.6572109124024,624.268144662133,91.14972913837374,84.21303427036464,99.79396326854028,96.93801754244386,79.90676698844005,101.73859214785757,319.54089780163605,249.2858831781408,334.8254044933326,227.7547957007699,251.69416040748607,269.14261996044127,111.06369574998908,267.11581122683833,599.34330047295,870.2474867110539,624.2254053997391,102.8654050178811,80.97557057526909,268.1095636117585,78.98141193863357,820.3589794217305,876.6548817127174,528.0306996003761
72,720.0,711.1932117981662,550.157088330495,93.0506952031554,1627.1190694799482,88.03803948461358,834.5069163330778,994.0308456197524,625.213103917095,91.01229559301893,84.13304314113964,99.76711905868555,96.9672451525175,79.81326547468188,101.7372258759113,319.837382588616,249.6036105921245,335.1586636923088,227.97653827618046,252.01278904925587,269.2870069859705,110.93278455423109,267.15965882328294,599.6533568780189,869.8016010741046,625.172527630965,102.66638841904786,80.88704237396261,268.306748799777,78.87898971356799,818.7277699900291,874.87297003063,526.9175072681892
73,730.0,712.677404729809,550.6993490013587,92.9492396991505,1629.7043109041092,87.95159824044197,832.4419392246703,992.336105552672,626.195782736351,90.87420330812299,84.05293574615075,99.74109266384447,96.99689737634496,79.71955931080049,101.73589569000136,320.1354510869034,249.9233947486589,335.49368551439295,228.19961992697216,252.33349938262654,269.43324345352767,110.82203292483632,267.20293146899314,599.934587248577,869.3667501294957,626.1557197762003,102.4676705997022,80.79832122766464,268.5039829544295,78.77660316605123,816.9993412416771,872.9864171417553,525.804950280199
74,740.0,714.3246336665192,551.2484069034805,92.84768348634452,1632.3197977066468,87.86476887741712,830.366918671633,990.6604163225761,627.1629804520067,90.73545108610256,83.97271391118687,99.7161685434699,97.02699242539063,79.62564816792286,101.73453610006041,320.43507669520517,250.24522691557203,335.8304310739125,228.42398913431919,252.65627434914418,269.58105685577374,110.68187148590525,267.24565048712276,600.2557675968958,868.9302141165527,627.1251688433246,102.2692837733778,80.70940782655549,268.7011633410511,78.67425435489102,815.357412948075,871.1311959244059,524.6930351176685
75,750.0,716.1822771842205,551.8024594088245,92.74602943291328,1634.9652051356427,87.77754797450218,828.2993844472622,988.9107045672873,628.1548633405749,90.59603728327461,83.89203850253135,99.6907035116979,97.05759055002106,79.53153163420026,101.73320852841533,320.7361987661234,250.56908145317453,336.16884622141947,228.64965951523305,252.98103488230691,269.73008194024254,110.50180997921555,267.2877441621732,600.561925515632,868.4438843110516,628.0963995200361,102.07121638617014,80.62030076179911,268.8983218502323,78.5719460060632,813.6127909141078,869.3363784195858,523.5819222390562
76,760.0,717.9218395259068,552.3615955591034,92.64428056373194,1637.640169417656,87.68993272073453,826.2309869254177,987.2262734366336,629.1170131850901,90.45597241066513,83.81156991827027,99.66630183403642,97.08853573349957,79.437208808206,101.73192592700262,321.03882423639874,250.89490649800317,336.5088684605351,228.87658076416065,253.30779201879628,269.8805474859541,110.19100400842242,267.3292238777949,600.873579614244,868.0033747569165,629.0804337666616,101.87350827195908,80.53099943544633,269.09542242699325,78.4696794887714,811.9661489985821,867.4282965477928,522.4717376263146
77,770.0,719.4551328106451,552.9272556519348,92.54243952568838,1640.3446097764433,87.60191778585207,824.1620091555337,985.5685136946728,630.1115400125717,90.31526483334464,83.73063275507685,99.6429868883442,97.11990544412318,79.34267938927006,101.73056641348865,321.34287526004664,251.22267045705274,336.8505010086232,229.10469990485333,253.63649783063835,270.0328309720238,110.27192895083161,267.37008714553014,601.1760914102632,867.563014889825,630.0735904672347,101.67615244234112,80.44150219509226,269.2924246236412,78.36745615845953,810.2623087238134,865.6103516302768,521.3626762229526
78,780.0,721.5491668426805,553.4975992842918,92.4405086435986,1643.0777803203416,87.51350260516534,822.0923378101414,983.8769183951176,631.1147907794025,90.17390609056937,83.64960165337347,99.61982412293123,97.15169468472317,79.24794345645144,101.72924355997068,321.64833154131503,251.55236112528195,337.1936808776059,229.3340499016403,253.9671217473932,270.1859902757329,110.08534443540142,267.41024376651484,601.5162927063659,867.1231992633041,631.0704987607377,101.4791820335016,80.35180880479956,269.48929872061905,78.26527738078728,808.5588077473042,863.7531951757543,520.2547903897342
79,790.0,722.8601819383688,554.0733401655013,92.33849094073888,1645.8400057428157,87.42468015997821,820.0221433413891,982.1826471391244,632.1056759022852,90.03189953624721,83.56819278957957,99.59816280515871,97.18404622643145,79.15299959895955,101.72791233249555,321.9551771886325,251.88393350804134,337.5383710659117,229.56454983263055,254.29961980107907,270.3407908318486,109.82401755363021,267.4497508712272,601.8525817480488,866.6827457554461,632.0583011333271,101.28259049169935,80.26191808303946,269.6860879326381,78.16314569771704,806.8485948174334,861.8555593521031,519.1482441135933
80,800.0,724.5992093243814,554.654097894914,92.23638819875194,1648.6308077818915,87.33545295679912,817.9514802168577,980.4208522359507,633.1209489124724,89.88924580837617,83.48665643229673,99.57656590791487,97.21660108760246,79.0578470811408,101.72658882220802,322.2633495607258,252.21735198295795,337.88452597974634,229.79619570123572,254.63399650419575,270.49732754570107,109.82113961201286,267.4885685132112,602.1545748108367,866.2482892595937,633.080091821395,101.0863903226093,80.1718296375174,269.88269347486835,78.06106191351192,805.1455555959926,859.986547253544,518.0430786583191
81,810.0,728.5173666433772,555.2403683150535,92.13420283569423,1651.449889542588,87.24581155383105,815.8804725770705,978.7063203184046,634.1318984881625,89.7459536173812,83.40487716924731,99.55555883865667,97.24957942010266,78.96248551833276,101.72510761094392,322.572829307948,252.55261458093744,338.2321214897259,230.02897674627036,254.97019754457918,270.65457404152585,109.51840147052958,267.52663319566375,602.5233086176206,865.814467703842,634.0878948093376,100.89059241285766,80.08154126521865,270.07911287026815,77.95902697340782,803.3754628548757,858.1142456801628,516.939500863456
82,820.0,728.1561848571293,555.8315910730347,92.03193678842446,1654.296877300984,87.1557565144605,813.809106327146,976.9883323522936,635.1401815224814,89.60202360846847,83.32267109993754,99.5348385700006,97.28308894849833,78.86691339014536,101.72361620208753,322.88359897827814,252.88964914681023,338.5811401141228,230.2628580813205,255.3081932961183,270.8139512210852,109.43243821007229,267.56399227128594,602.8530480596248,865.4327479081247,635.101631193687,100.69522709904443,79.99105242239347,270.27541569354406,77.85704252809911,801.6991096342003,856.239091419714,515.8376165703279
83,830.0,730.274694313507,556.4282522558287,91.92959217316793,1657.1717125832602,87.06528122076273,811.7375504077368,975.323006137874,636.1593404420544,89.45745519879677,83.24065016175761,99.51493959127095,97.31690881434368,78.77113111733631,101.72215483835906,323.1956274128149,253.22848487196617,338.9315106548673,230.49781784483253,255.6479598219232,270.97410969344406,109.32807087205526,267.6006451327572,603.2011435649836,865.0043509339173,636.1332006344398,100.5002710820228,79.90036239084004,270.4714108945722,77.75511015092384,799.9395155617157,854.3608871141698,514.7374236596302
84,840.0,731.1795155830404,557.0309059499409,91.82717081656271,1660.0738125394228,86.97438487822066,809.6657430414357,973.5651100437025,637.2008742827438,89.3122512815283,83.15816623952381,99.49592984974075,97.35103792377546,78.67513547230033,101.7205311886332,323.5089038109467,253.56904455625198,339.28322660451374,230.73381288837538,255.98947360675695,271.1358671479316,109.07809652923744,267.6365380218076,603.5527499808388,864.5745998066236,637.1469945135149,100.30575921876145,79.80946934918624,270.66724983945227,77.65323038294542,798.2119138477613,852.4794462593763,513.6393829743556
85,850.0,730.7607865854387,557.6381364965263,91.72467451107117,1663.0035939636523,86.88306103767452,807.5938688254336,971.839544715934,638.2267046862933,89.16640756414058,83.07532285932191,99.47748489506347,97.38565562286308,78.57892679449992,101.71888382206015,323.8233456725839,253.9113175377582,339.63624916841474,230.97086983337124,256.3327206860145,271.2992859477697,108.96335286728628,267.671633992726,603.9080813379369,864.1454722035621,638.1877103152924,100.11168389074646,79.71837174591994,270.8628777993103,77.55140456309853,796.4807180613818,850.5936006975796,512.5449176043986
86,860.0,735.118746851013,558.2500173988644,91.62210477443955,1665.9602881983353,86.79131170295368,805.5219351325807,970.1101599084942,639.2480281448834,89.01986205533498,82.99245630433873,99.45965037065002,97.42057254082889,78.48250556901154,101.71710173881262,324.1389310415208,254.25528831217937,339.9905597244361,231.20891353087578,256.6776616502591,271.4631672586097,108.84828755359729,267.70597047461195,604.2683293813668,863.7157369586924,639.225188794108,99.91806551898831,79.62706908658119,271.05819409141407,77.44963329481358,794.7462701373892,848.706582210755,511.44151657258243
87,870.0,737.0012602847673,558.8673057753523,91.51946350530244,1668.943750416291,86.69912686320163,803.4499467976673,968.4318036751167,640.3130233469582,88.87274869169619,82.90933419860718,99.44222625866772,97.45580203283578,78.38586741907955,101.71525378414104,324.45568314751296,254.60094805911214,340.3461002451412,231.44799070540475,257.02429046079044,271.6290107440263,108.67722135243922,267.73948116461065,604.6326989805933,863.241858124018,640.2693731542824,99.7249014433147,79.53555928285661,271.25326650374177,77.34791783881072,793.0078017605243,846.8619266135713,510.348734357135
88,880.0,738.5393267393509,559.4895120701809,91.41675209556011,1671.9538357045024,86.60650982092335,801.3779820760269,966.7053438417873,641.3538661623658,88.7250059500926,82.82573757697392,99.42619250487058,97.49151406179544,78.28901499926755,101.71337761889032,324.77354675572843,254.94825254348777,340.7028771762187,231.68801669717374,257.37256890856247,271.796250923519,108.57538980531176,267.77228761681624,605.0044559775486,862.8121551055929,641.3082914840189,99.53220050335877,79.44384221990998,271.4481328316718,77.24625899805608,791.2655558714029,844.9729258742694,509.2551424308894
89,890.0,740.651965496035,560.1163535338118,91.3139721302984,1674.990286983414,86.5134505307497,799.3061096093246,964.9735309138471,642.4008810597765,88.57662345344079,82.74210885826766,99.4098437890418,97.52750614143169,78.19194341778042,101.71130431407455,325.09250702391324,255.2971739811781,341.0608256762115,231.92902865473746,257.7224696200467,271.9644901467235,108.28209648045389,267.80425318078784,605.3797571800654,862.4221702310648,642.3567881745685,99.33997598120446,79.35191596918027,271.6426224602954,77.1446577490504,789.5198458640352,843.0812621533729,508.1784043272489
90,900.0,742.3388258715196,560.7486456237325,91.2111246231782,1678.052874431395,86.41995024821468,797.2342832369112,963.2386686106364,643.4540997035333,88.42761522228946,82.65815010237537,99.39491583351064,97.56383551039175,78.09465376259217,101.70923196926744,325.41254558911413,255.64770474629645,341.4199525322923,232.17096374484657,258.07398151185726,272.13389891365205,108.2334085026532,267.8353188187578,605.757629596441,861.9482983631198,643.4187571874194,99.14822956000769,79.25977864937079,271.8368431596841,77.04311457267171,787.8243307147577,841.1875857228683,507.0943848315695
91,910.0,744.1425871900294,561.3860789775943,91.10821122389571,1681.1414084750709,86.32600411891075,795.1627399475876,961.5010214055919,644.5111147332211,88.27797806391845,82.57367326965066,99.37988978607792,97.6005724113405,77.99714610438593,101.70692548116176,325.73362069699823,255.9998200584699,341.7802300607363,232.41383756173892,258.4270684918381,272.30451161182816,108.0576447655007,267.8656167496476,606.1371967944802,861.5302603174488,644.4700401037536,98.95696739655315,79.16743019489127,272.0307440883199,76.94163060115186,786.0800158062044,839.2921870888753,506.01274836200446
92,920.0,745.990457612606,562.0285686566283,91.00523326262282,1684.2556771650086,86.23160843480441,793.091484706062,959.7611209883029,645.5643665376392,88.12770798732613,82.48930374587411,99.3660910231947,97.63770437335884,77.89941622726082,101.70447409760726,326.0557247161201,256.3535024477168,342.1416018729485,232.65759321389802,258.7817312868687,272.47696835540034,107.88143335933319,267.89502362917943,606.4971567801589,861.1071486483646,645.5429852879553,98.76619863315291,79.07486803031139,272.22433534955337,76.8402063913236,784.3341064453721,837.3944993830356,504.9332884935514
93,930.0,747.8176470775339,562.6748069721228,90.90219173245535,1687.3954686108557,86.13676250281918,791.0204542220218,958.0188248681319,646.6315710930083,87.97679998955346,82.40459369954662,99.35275024156815,97.67508488407933,77.8014638990847,101.70196767915064,326.3788215415762,256.7087352210533,342.5040767482964,232.90224834783584,259.1379570616955,272.6500255594516,107.78452086167923,267.9236474782264,606.8904243943476,860.7189909931376,646.5690882062353,98.57591835272588,78.98209154826293,272.4176218044929,76.73884257530494,782.5348255928288,835.4948783195856,503.84526736141623
94,940.0,749.6231194446992,563.3269864973528,90.79908788865724,1690.5606212880125,86.04145707892144,788.9498042578174,956.2740115571196,647.7320255887369,87.82527140337467,82.31950402088783,99.34017680203847,97.71275787482591,77.7032889608345,101.69935564386066,326.7028970869115,257.06547653307484,342.86761665444675,233.14777968820965,259.4957006585392,272.8244917185041,107.55282505368726,267.9513639963602,607.2894806431398,860.250783789564,647.6700552927166,98.38613756880487,78.88909871980806,272.61050142801315,76.63753926279834,780.7762422546125,833.5862834920321,502.78094032859235
95,950.0,751.4783734708288,563.984187730552,90.69592300463292,1693.7507918788183,85.94569540390691,786.8794740205022,954.5266489504635,648.8020016222479,87.67310908589778,82.23415993028038,99.32761835945003,97.75087811168758,77.60489062748805,101.69655344686934,327.02795413615576,257.4237393357225,343.23220125110043,233.39416413854522,259.8549488457294,273.00020039972867,107.38172791668768,267.9782130354417,607.6914093124041,859.8319725244916,648.7584920498103,98.19686541131647,78.79588933168722,272.80308066779753,76.53629765650906,779.0164227772932,831.6900658579518,501.70160343784437
96,960.0,753.353940687164,564.6461947898015,90.59269771249566,1696.9661720451747,85.84947111508019,784.8095163428693,952.7770508478798,649.8726353177119,87.5203132174764,82.1484618728696,99.31620333140546,97.78931897986622,77.50626492900074,101.69363612160363,327.3539378117239,257.78347199309627,343.5978048005934,233.64140884754448,260.2156992945483,273.1771582889865,107.20667542188022,268.0041868324548,608.097515095579,859.4087376593698,649.8369924847424,98.00811195253728,78.70245947268698,272.99527408992606,76.43511839153948,777.2546254388604,829.7682885433701,500.6310420810031
97,970.0,755.1899310090788,565.3116908355098,90.48941345044521,1700.2061805576675,85.75278284183142,782.7402130190162,951.0252425082457,650.9610670827258,87.36689095806425,82.06261121421103,99.30519894155451,97.82801932507294,77.4074131887576,101.69055074501996,327.68085063548943,258.1446899874715,343.96441683617655,233.88946085906656,260.5779116965635,273.35517515740696,107.0393319749445,268.02929240833555,608.5348057461241,859.0285743198377,650.9288870677744,97.81985747372904,78.6088106866984,273.18712551875535,76.33400152019145,775.4947854749662,827.8629389206318,499.56390813410707
98,980.0,757.0648489132979,565.9831703938933,90.38607070482564,1703.4707120779626,85.65562299346004,780.6712086710257,949.2725356232,652.0527540986582,87.21283037566016,81.97643813766246,99.29483048868093,97.86707727354461,77.3083333460645,101.6872645087139,328.0086610757593,258.50733858283206,344.3319901177307,234.13833212034973,260.94158222452387,273.5344565775038,106.8700799296056,268.0535325001925,608.9363300609934,858.5543629235414,651.9978491653363,97.63212951430225,78.51493990447138,273.37858948672067,76.23294861945556,773.7825378198311,825.948936344972,498.5140599064837
99,990.0,758.9093889296978,566.6596533567729,90.28267114948531,1706.7595858474408,85.55799512917984,778.6027014612687,947.4521936622839,653.1331632061614,87.05814593251299,81.89012404353348,99.28492593719209,97.90622001953375,77.2090237485293,101.68391894306477,328.3373605304543,258.87145144674315,344.70053869180936,234.38801230898795,261.3066855216884,273.7149427146433,106.67769356636485,268.07686647331053,609.3596381541367,858.1269748143202,653.1030477228284,97.4449217872014,78.42084671443148,273.5696957433218,76.13195880707026,771.9671292168117,824.0331781272976,497.4560900953258
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
