,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
49,490.0,23.45518520431552,23.381599399019844,21.936146371159964,22.598859662295208,22.276288465689245,23.42423970402038,23.102277581401978,23.407626560577896,22.262154548046386,21.402022457959244,22.312605332614723,22.458433075044734,22.35870339504393,22.50751591158067,20.721277899921876,21.118325906051027,20.646388535713058,21.285810134242094,21.14667710954895,22.48349506529284,20.45337379859297,19.350335513945478,22.72778670509419,23.063581673941744,23.407642608155733,21.838421369162543,22.39368458425546,22.390768240609773,22.358192894548054,23.083487676622042,23.07617178961941,23.40951526995532
50,500.0,23.5114987534057,23.440624224887852,22.04335439580156,22.684879086385525,22.371806284472058,23.481414506307384,23.170740113313776,23.46569424353298,22.35797498040781,21.496257095671925,22.407041018915375,22.547722978656275,22.451549127098676,22.5950873153119,20.825902955465725,21.217343004881194,20.750541070046037,21.382619098939557,21.245914597094107,22.571891968911665,20.561968976952674,19.456767093279918,22.808751645117727,23.13323051300838,23.46570971739184,21.948488315389536,22.485399822491548,22.482263655631602,22.451062514491625,23.152534065657928,23.145551143019564,23.467187055871566
51,510.0,23.56472150662803,23.49641553916764,22.145136422539302,22.766370306776718,22.462458088129345,23.535473452425194,23.235531848357166,23.520578642924818,22.448922050371223,21.585869287186643,22.496649891848335,22.632442789137748,22.53964521075204,22.678173234900342,20.9257772510632,21.311720035323074,20.84993528843995,21.47481728623515,21.340476268215795,22.655763742021556,20.665883352299357,19.55876141311141,22.885475771618527,23.19916246277345,23.52059357210116,22.053026022186362,22.572414440728068,22.56909022214838,22.539181116391948,23.21788645141872,23.211214311773478,23.52171965582535
52,520.0,23.615072215520655,23.549201641606643,22.241837804298346,22.843637008220597,22.548556373500272,23.58663509997026,23.296904944581982,23.57250471233577,22.53530806265984,21.671145974259804,22.581743319138866,22.712887842759034,22.623298328588103,22.75706382287415,21.021170107018808,21.401730275115415,20.944842832134132,21.56268125251404,21.430638925114053,22.7354029228337,20.765371834067178,19.656547954207777,22.9582417300989,23.26163140613305,23.572519124026535,22.152383015488574,22.65503270064053,22.651548608261805,22.62285548005906,23.279797912279538,23.273416250997908,23.57333298233462
53,530.0,23.662750916567834,23.5991913592511,22.33377816376986,22.916958612261507,22.630390062875883,23.63509951335922,23.355090779081163,23.621678196578756,22.617421826146078,21.75235299564326,22.662609034970163,22.789331006943264,22.702791862719426,22.832027128480078,21.11233291540275,21.487627990320874,21.03551712805286,21.646467971546432,21.516660058844913,22.811079776947746,20.860672450511384,19.75034202929955,23.027309754629528,23.320870440540983,23.621692116280848,22.246882182891838,22.733535672772817,22.729916694024364,22.70236907701861,23.33850073506032,23.332390936328885,23.622228363397543
54,540.0,23.707940788296607,23.646575971396754,22.421253518087525,22.986592483783646,22.70822648657138,23.68105007434467,23.410301915984622,23.668287533212286,22.695530622659415,21.82973684061797,22.73951314501363,22.862024592360967,22.778387873227512,22.903310982109907,21.199500487756172,21.56964993483322,21.122194766582915,21.7264163985553,21.598779367868392,22.88304419555198,20.952007695450728,19.84034583398789,23.092919687172827,23.377093831607258,23.668300984847914,22.336822854005195,22.808183214365275,22.804451503384154,22.77798404960119,23.394208376880208,23.388353347073764,23.66859035997105
55,550.0,23.750809800780523,23.69153092041475,22.50453821974754,23.052775917353628,22.78231318890292,23.72465509347033,23.46273386705566,23.71250554216693,22.769882001331112,21.90352624505962,22.812701950388966,22.931202091600923,22.850328897861303,22.971144708329042,21.282892291777586,21.648016720308345,21.205096765549346,21.80274889911819,21.67722014732,22.951527420937307,21.039585746412918,19.92674940098081,23.155292797713418,23.430498762584815,23.712518548192193,22.422482705660613,22.879215767332866,22.875390961444133,22.849943011244648,23.447117221116702,23.441501240828696,23.71258838377482
56,560.0,23.791512183140952,23.73421733462507,22.583886729006394,23.1157279266268,22.8528795730379,23.766069246474284,23.51256666855748,23.75449092944605,22.840705413634453,21.97393364444403,22.88240360683736,22.997079760117533,22.918839589052325,23.0357406831051,21.362713586689114,21.72293406829931,21.284429730271867,21.87567255487637,21.752190560307408,23.016743615069178,21.12360156844806,20.009731468776906,23.21463342591332,23.481266902791884,23.75450351095603,22.50411950571843,22.94685599273245,22.942955492839353,22.91847068406521,23.497408150880403,23.49201674331211,23.754378139490527
57,570.0,23.83018973117455,23.77478338600559,22.659535232006462,23.175650857583797,22.920138399100914,23.805434856543926,23.559966295218594,23.79438962746018,22.908213703214287,22.041156497015994,22.94882963413989,23.059858053933013,22.984128203078217,23.097295749604477,21.43915646613528,21.79459395532841,21.360386918743863,21.94538035705313,21.823884801626697,23.07889128571074,21.204237916155268,20.08946027439845,23.271130462853847,23.5295658153209,23.794401804290324,22.581972708556595,23.011310256776927,23.0073494758077,22.983775388533072,23.545247960559827,23.540067774274085,23.794102912331116
58,580.0,23.866972974359797,23.813365502447958,22.73170311798888,23.2327318441486,22.984287148788997,23.84288304062413,23.605085929607593,23.832335991586522,22.972604463536648,22.105378489202344,23.01217628958511,23.119722937380924,23.0463879550038,23.155992505726736,21.512400816680607,21.863175660657344,21.43314922019316,22.012052297853394,21.892484163423884,23.13815458336626,21.281666244944855,20.166094278489926,23.324958689462477,23.57555022190014,23.832347782393352,22.656264914558164,23.07276998220767,23.068762565301366,23.04605039888189,23.590790623588926,23.585809327896026,23.831894719218898
59,590.0,23.90198221893895,23.850089451808653,22.800594327934935,23.287144122695995,23.045509268684626,23.878534735668932,23.648067103062868,23.86845386998073,23.034061275344214,22.166770634274826,23.072625818119604,23.176847073027403,23.105798251873736,23.212000475399286,21.582615199249123,21.92884672561424,21.50288605455449,22.07585636894109,21.958158011509063,23.194704481168184,21.35604754122526,20.23978282999472,23.37627998646688,23.619363140772467,23.8684652923343,22.72720320510143,23.131412877637477,23.127370897342303,23.10547517673189,23.634178432392716,23.629384623865395,23.86787533951803
60,600.0,23.9353284816589,23.885071312744618,22.866398586071803,23.339048220238137,23.103975303414035,23.91250161871475,23.68904072238551,23.902857561514086,23.092754834894258,22.22549227425917,23.130347590698527,23.231390904832473,23.162525815528472,23.265477174579885,21.649957660185226,21.991763832511314,21.569756199713467,22.13694947537393,22.021064680265646,23.248699848731693,21.427533080035836,20.310666776684588,23.425244429132068,23.661136911460595,23.902868631964246,22.794980363752586,23.187404056351596,23.18333818573733,23.162216494297038,23.675543024606323,23.670926143408565,23.902157239231872
61,610.0,23.967114326876658,23.91841834539791,22.929292524667854,23.388593029351593,23.159843928819566,23.944886932912766,23.728127994833603,23.935652674767976,23.148843983006703,22.28169199415592,23.185499141305936,23.283503644597207,23.21672570539007,23.316569081906646,21.71457647801148,22.05207361043157,21.633908552766258,22.195478272616665,22.08135229338789,23.300288429989674,21.496265117628628,20.3788790270135,23.471991278609117,23.70099411876113,23.9356634089169,22.85977599353017,23.24089705499798,23.236816721245333,23.216429457529756,23.71500630799898,23.7105565628765,23.934844400834375
62,620.0,23.997434618087453,23.95022977342179,22.98944071176145,23.435916781615262,23.213262894403645,23.975786230158686,23.76544126246815,23.966936899434486,23.20247664406266,22.335508456680394,23.238227112163756,23.333324170814212,23.2685422506102,23.36541252300672,21.77661085140398,22.109913374474353,21.69548283097592,22.251579933559434,22.139159517027732,23.349607734083406,21.562377525607577,20.4445450680898,23.516649880465764,23.739048426829687,23.966947312003953,22.9217575393434,23.292034761628457,23.287948282362674,23.2682584385936,23.75268129505502,23.748389596001214,23.96603306939903
63,630.0,24.02637719364329,23.980597487319454,23.046996590548236,23.48114792990416,23.264369883452847,24.00528803963922,23.801084755627812,23.996800700028402,23.25379068324996,22.387071164945088,23.28866811573262,23.380981848173533,23.318109900092907,23.412134476619922,21.836191533407302,22.16541180442877,21.7546102175937,22.30538285182733,22.194616251331258,23.396785847520135,21.625996372465266,20.507783443966446,23.559340479820072,23.77540533295979,23.996810804915857,22.98108122394133,23.340950261653617,23.33686496602279,23.317837926184648,23.78867285692507,23.78453075463605,23.99581242438413
64,640.0,24.05402347510295,24.009606677912878,23.10210333842959,23.524405948917995,23.313293298476246,24.03347447049434,23.835155274150928,24.025327940595563,23.302914689609384,22.43650115979313,23.33694952131673,23.426597275193323,23.365553998092356,23.456853309912457,21.893441416454444,22.218689568274442,21.811413957247055,22.357007287084787,22.247844265799174,23.441942175026117,21.687240457673127,20.568706197958747,23.600174961501526,23.81016284955398,24.02533775092891,23.03789290503113,23.38776760945385,23.383689945714092,23.365293301398953,23.82307840530735,23.81907803667237,24.024265185278182
65,650.0,24.080449015717598,24.03733640766037,23.154894652998344,23.565802062146556,23.360152978865454,24.060421755797865,23.867742803998187,24.05259644804768,23.34996869171175,22.483911657842654,23.383190173318017,23.470282966721555,23.410991492360733,23.499679449643114,21.94847607234391,22.26985989540259,21.866009905169783,22.40656595750685,22.29895778340537,23.485188115799417,21.74622180289935,20.627419282259325,23.639257522755347,23.84341212185344,24.052605976240947,23.092328860524866,23.43260253264494,23.4285381638126,23.410741546126605,23.855988509871604,23.85212254880738,24.05146815833842
66,660.0,24.105723995595103,24.06386012656599,23.20549547155203,23.60543990272922,23.40506085703993,24.086200744200685,23.898931076024336,24.0786785208413,23.395064812168172,22.529408635714915,23.427501047520202,23.512143977406378,23.454531581136315,23.540715995199292,22.001404250952287,22.3190291039854,21.91850703416763,22.45416458410723,22.348064017953412,23.526627681221406,21.803046104408853,20.684022937758645,23.676685285205433,23.87523798805797,24.07868777863422,23.144516508296338,23.475563075314813,23.471516964255706,23.45429189026423,23.88748745791822,23.8837490709824,24.077492730786524
67,670.0,24.12991366931558,24.08924613871404,23.25402263015372,23.643416114744483,23.448121558743125,24.110877344834467,23.92879807290964,24.10364138888756,23.43830786658174,22.573091365386787,23.469985851160352,23.552278471638942,23.49627630466568,23.58005927893267,22.05232834112173,22.366297086506485,21.969007902859822,22.499902391174505,22.395263668738444,23.56635805949629,21.8578131502548,20.73861204665046,23.712548852077447,23.905719487814725,24.103650387393657,23.194575066250668,23.516750185936672,23.51272667109994,23.496046403442058,23.917653762273325,23.91403656852033,24.102405318072687
68,680.0,24.153078771087262,24.113558024645318,23.300585467669396,23.67982090087488,23.489432952609345,24.134512930415966,23.95741648956553,24.12754762990992,23.47979591202056,22.6150529051298,23.510741571991854,23.590778244938697,23.53632108639643,23.617799378696063,22.101344796853514,22.411757757087656,22.01760908842241,22.54387256667141,22.440651376208642,23.604470132146716,21.910617205474125,20.791276460135048,23.746932816056674,23.934930324299437,24.127556379656586,23.24261615797782,23.55625825510196,23.552261117969888,23.536100536401186,23.946560622700748,23.94305865732881,24.126267769165075
69,690.0,24.17527588192666,24.136855024259454,23.345286379732638,23.714738521670967,23.52908665363999,24.15716470293095,23.984854151747722,24.15045554685438,23.51962074960806,22.65538055006464,23.54985898103356,23.627729201265318,23.574755228478214,23.65402058700322,22.14854453166133,22.45549946391007,22.064401586770337,22.58616268609312,22.484316141979008,23.641048946825,21.961547368160836,20.842101303283044,23.779916222573263,23.96293928459658,24.150464057817633,23.288744368804313,23.594175607722093,23.590208132914483,23.574543616664307,23.974276345538872,23.97088402692792,24.149137734251845
70,700.0,24.19655776286439,24.159192384353307,23.388221327118565,23.74824775113624,23.567168484775728,24.178886025753755,24.011174397080552,24.172419510390505,23.557868385385024,22.69415624597131,23.587423093253634,23.663211790306384,23.611662365765063,23.688801840805223,22.19401328368474,22.497605369718958,22.109471182855575,22.626855102954444,22.526341716245422,23.676174150452393,22.01068789898407,20.891167258919566,23.811572992829625,23.989810622558764,24.172427792031847,23.333057756600464,23.63058495388637,23.626649982748898,23.611459302693625,24.00086472575863,23.997576825542147,24.171068998739777
71,710.0,24.216973657625,24.18062167442807,23.429480302570276,23.780422292862244,23.603758900357366,24.199726725652656,24.036436422240246,24.19349027014411,23.59461945320937,22.731456969644423,23.623513590012177,23.69730140839962,23.647120882100243,23.722217115483186,22.237831953936016,22.538153803126864,22.15289879352153,22.666027308784454,22.566806955367507,23.709920386317386,22.058118526454074,20.938550832202537,23.841972310410032,24.015604407824615,24.19349833144308,23.375648321314543,23.665563802164097,23.661663780574926,23.64692600031521,24.026385395182583,24.023197011035602,24.19211178698964
72,720.0,24.236569567978794,24.20119107401461,23.469147759784004,23.81133116044787,23.63893337489814,24.219733367708315,24.06069559963277,24.213715237812888,23.629949603094467,22.76735507876634,23.65820520673443,23.730068766385624,23.68120429230331,23.75433578631302,22.280076919843747,22.57721858318069,22.194760785140396,22.703752265238197,22.60578615213642,23.74235765840536,22.10391473000781,20.984324597405806,23.871178974940555,24.040376844349595,24.213723087293122,23.416602436843114,23.699184838761543,23.695321859803713,23.681017244834127,24.05089414017425,24.047800671044065,24.21231303885047
73,730.0,24.255388504457315,24.220945634378467,23.507303007874377,23.841039025645067,23.67276276027609,24.238949505872842,24.084003766544885,24.233138745025503,23.663929858066485,22.80191863398882,23.69156808893593,23.76158022737853,23.713981592948517,23.78522296033852,22.32082032607162,22.61486931943199,22.23512926806459,22.740098710698323,22.64334934101816,23.773551665919733,22.148148002777706,21.028557428281104,23.899253725893246,24.06418056139028,24.233146390786548,23.456001248504705,23.731516275625737,23.727692117694158,23.713802051931413,24.07444319179321,24.07144031531765,24.231716661707555
74,740.0,24.273470714955156,24.23992751715348,23.544020574340536,23.869606537198518,23.705313614138813,24.25741591156936,24.10640948943723,24.251802278452335,23.696626942329612,22.835211695656074,23.723668119430446,23.791898117147998,23.745517584723878,23.81493978130769,22.360130354416693,22.651171689547837,22.274072369748673,22.775131443520518,22.679562580453226,23.80356411066679,22.190886095722487,21.071314713241712,23.926253539322254,24.087064879594084,24.251809728193166,23.493921039101252,23.76262217027493,23.758838331127425,23.745345240128614,24.097081491044932,24.094165142953525,24.25036376046775
75,750.0,24.290853893328343,24.25817621219237,23.579370539299706,23.897090613171063,23.736648502075795,24.275170782484537,24.127958305743785,24.269744694421984,23.728103583265934,22.867294597373224,23.75456721928072,23.821081009548983,23.775873168901107,23.843543710072854,22.398071474439345,22.686187696315276,22.311654488235654,22.80891158388107,22.71448821411059,23.8324529797191,22.232193244642332,21.11265855650265,23.95223190003401,24.109076054557217,24.269751955464045,23.530433566262023,23.79256271988153,23.78882044707963,23.775707727356725,24.11885493163688,24.116021286920613,24.268292847639845
76,760.0,24.30757337004011,24.275728736642993,23.613418843466786,23.923544709147354,23.766826275845574,24.292249933472554,24.148692945328115,24.287002415024006,23.758418789553645,22.898224198417264,23.7843236248039,23.849183989203755,23.80510562019498,23.87108878262301,22.434704676334437,22.719975905727622,22.34793652755877,22.841496816008778,22.748185112821393,23.860272805544835,22.272130381452154,21.152647966211177,23.977239051450027,24.13025749998842,24.287009494337344,23.56560637353874,23.821394531883186,23.81769485001428,23.804946803904123,24.139806582327736,24.137052038016655,24.28554003543155
77,770.0,24.323662286493736,24.292619817067443,23.646227572118935,23.949019064565874,23.79590232974781,24.30868697128602,24.16865353348721,24.303609607510946,23.787628107482206,22.928054116799533,23.8129921427281,23.876258893431363,23.833268838083168,23.897625847713737,22.470087687426005,22.752591667688357,22.382976116475145,22.872941612420373,22.780708898767475,23.887074905577627,22.31075533096245,21.191339030514865,24.001322225178278,24.15064999237412,24.303616511730418,23.59950307746974,23.849170873184388,23.845514608222107,23.833116383818943,24.159976890806966,24.157298050205224,24.302139211592188
78,780.0,24.339151754675378,24.308882056234772,23.677855217140184,23.973560929133974,23.823928837029325,24.324513454661457,24.187877777227644,24.31959834856928,23.815783857340186,22.956834944623093,23.840624385399984,23.90235453523131,23.860413578461845,23.923202785871798,22.50427517355121,22.78408732073626,22.416827811829737,22.903297441637424,22.812112153358942,23.912907603021345,22.3481229943004,21.2287850824331,24.02452585213174,24.170291858838493,24.319605084016025,23.632183632660702,23.87594189981458,23.87232970092506,23.860267236638425,24.179403870815136,24.176797529030846,24.318122200527352
79,790.0,24.3540710034728,24.324546086002577,23.708356918979995,23.997214771127215,23.85095496803316,24.339759041140532,24.20640113635166,24.334998774897866,23.842935351581605,22.984614447224637,23.867268987759076,23.92751690895759,23.886587667326168,23.947864711385165,22.53731892649324,22.814512382068976,22.44954328773647,22.932612960727862,22.84244461011098,23.937816430508313,22.384285520003335,21.265036854325977,24.046891756834857,24.18921914976779,24.335005347598074,23.66370457671734,23.901754868736134,23.898187227803618,23.886447201139724,24.198123274018414,24.19558640469555,24.33351891108158
80,800.0,24.36844751290301,24.33964070761099,23.73778469020752,24.020022469174542,23.877027091649023,24.3544516218523,24.224256980729606,24.349839221379764,23.869129096323938,23.01143774745517,23.892971807644717,23.951789380167078,23.91183619802579,23.971654158738932,22.569268038526516,22.843913724033023,22.481171511666236,22.960934193898858,22.871753333714704,23.961844318083173,22.419292463726222,21.300142622692952,24.06845933641005,24.207465797552604,24.34984563707989,23.694119256717805,23.926654333331435,23.9231316024513,23.911701382657085,24.216168748052837,24.213698491173243,24.348357472213404
81,810.0,24.382307137414823,24.354193020549502,23.76618762224486,24.042023489006617,23.902188961476536,24.36861744536109,24.241476735013087,24.364146347982384,23.894408977576063,23.037347496330888,23.91777611084596,23.975212860988286,23.936201713481186,23.994611254821713,22.600169065050064,22.8723357381468,22.5117589084398,22.98830469825906,22.900082886395037,23.985031766847,22.453190937418633,21.334148343972828,24.089265725581164,24.225063762708082,24.364152612164798,23.72347803875235,23.950682323962344,23.94720473111546,23.936072335356656,24.23357198196396,24.231165632625153,24.362664357673705
82,820.0,24.39567421919692,24.36822854102947,23.793612076635025,24.063255046456774,23.926481887979094,24.382281231581274,24.25809001190283,24.377945256420976,23.918816433481943,23.062384031173636,23.941722742181796,23.997825972234615,23.959724374636306,24.016773878103262,22.630066176204046,22.899820487631132,22.541349513039844,23.014765717771358,22.9274754825524,24.0074170094705,22.486025748759985,21.367097781965274,24.109345948917294,24.242043168479846,24.377951374320254,23.751828501921093,23.973878514862193,23.970446177966572,23.95960023074172,24.250362840163945,24.248017838251965,24.376464500695203
83,830.0,24.40857169246324,24.381771311007544,23.82010186214903,24.08375225792347,23.949944897802737,24.395466276644022,24.27412473498587,24.39125959751357,23.942390613736954,23.086585522260318,23.964850283781608,24.019665193367533,23.982442116295463,24.03817780587777,22.659001298292118,22.92640784933945,22.569985113084428,23.040356326328055,22.953971132602604,24.029036158677815,22.51783953156725,21.399032627444733,24.128733061411427,24.258432424972163,24.391265574129264,23.779215618071994,23.996280378508082,23.992893318015845,23.982323013538856,24.26656948593374,24.26428340659511,24.389781399579004
84,840.0,24.421021179486324,24.394843998608803,23.84569839886974,24.103548279355287,23.972614881309326,24.408194549526872,24.28960725205955,24.404111670062402,23.96516852723425,23.109988108909953,23.98719520162236,24.040765001324633,24.00439079139171,24.058856850562268,22.687014245765212,22.95213564590353,22.597705381732364,23.06511356080105,22.979607776849722,24.0499233447003,22.54867286783625,21.429992610496367,24.147458278386942,24.27425834368064,24.40411751017139,23.805681918419914,24.01792332851223,24.014581478707868,24.00427654601087,24.282218495363452,24.27998904022427,24.40263721499662
85,850.0,24.43304307911233,24.407467990707737,23.87044087033456,24.12267443475196,23.99452672930234,24.420486781168186,24.304562439758982,24.416522512007543,23.98718517890694,23.132626025855018,24.008791981294127,24.0611579991264,24.02560430464119,24.078842985955397,22.714142844461858,22.977039768842964,22.624548001730055,23.089072544846566,23.00442141015717,24.070110842610713,22.578564402019218,21.460015606061468,24.165551095643867,24.289546243286907,24.416528220176343,23.83126764812107,24.038840851982837,24.0355440711161,24.02549474165265,24.29733496258278,24.295159951626434,24.415052859734715
86,860.0,24.44465664844416,24.419663478355883,23.89436636468409,24.14116033504917,24.01571345981149,24.432362546728427,24.31901380023954,24.428511984529468,24.008473696642945,23.1545317206695,24.02967325387043,24.080875035097787,24.046114736449546,24.098166464275828,22.740423046744414,23.00115429332351,22.65054878125214,23.112266604177027,23.028446198118353,24.089629190359528,22.60755094809222,21.48913773314434,24.18303940065406,24.304320047442015,24.42851756512635,23.85601090974785,24.059064632214664,24.05581271159173,24.046009689135357,24.31194259699849,24.30981996106585,24.42704808153532
87,870.0,24.455880078258815,24.431449535676386,23.917510005700674,24.159033988200274,24.03620633574878,24.443840341581478,24.33298355059177,24.44009884972398,24.02906544906547,23.1757359629583,24.049869912683377,24.0999453134669,24.06595245785861,24.11685592473023,22.765889039119166,23.02451158519246,22.675741762135324,23.134727373954156,23.051714585369474,24.108507298278212,22.63566758992564,21.517393448101004,24.199949575554765,24.318602375228004,24.440104306929932,23.879947796568786,24.078624662494985,24.075417334632938,24.06585176728817,24.326063813244268,24.323991587091612,24.438641539637565
88,880.0,24.46673056270066,24.44284419279195,23.939905074541038,24.17632190118075,24.05603497415916,24.454937651580163,24.34649270559733,24.451300842396996,24.048990154921086,23.196267945952858,24.06941122173824,24.118396497033466,24.08514623725648,24.134938494292022,22.790573342883228,23.047142400868765,22.700159321058077,23.156484898901198,23.074257396634465,24.126772550725263,22.662947775423742,21.544815632396013,24.216306592613766,24.33241462490457,24.451306180211738,23.903112516411046,24.097549351739982,24.094386297684625,24.085049751841684,24.33971981444138,24.337696130307716,24.44985087555242
89,890.0,24.47722436376356,24.453864503277057,23.961583122900773,24.19304917457086,24.075227447737984,24.46567101807556,24.359561154383034,24.462134736463252,24.06827598472506,23.21615538110144,24.08832491642832,24.136254802540225,24.103723339506807,24.152439881312326,22.814506908296874,23.06907598061683,22.723832264174725,23.177567726683236,23.096103931043736,24.144450900508307,22.689423404869476,21.571435675188948,24.23213410278375,24.34577705151363,24.462139958721817,23.92553750686781,24.115865622616106,24.112746478505013,24.10363091458552,24.352930669329584,24.35095375097562,24.460692778557025
90,900.0,24.487376870977,24.46452660661747,23.982574078273462,24.209239590335518,24.09381037922195,24.476056098132904,24.37220773147864,24.472616406433954,24.086949655289715,23.23542458619318,24.106637297164827,24.15354508932438,24.121709618095387,24.169384462532115,22.837719202742544,23.090340135691125,22.746789915671883,23.198002995059493,23.117282050223533,24.16156695665247,22.71512491387025,21.59728355108622,24.24745451790135,24.358708838817922,24.47262151680609,23.9472535424981,24.13359900273872,24.13052336569127,24.121621115543014,24.36571538377591,24.36378354095385,24.471183046358274
91,910.0,24.49720265669239,24.474845786087904,24.002906341921232,24.22491569333969,24.111809029209514,24.486107720343533,24.384450282735454,24.482760884377324,24.10503651767696,23.254100567509518,24.124373316470585,24.170290941776983,24.139129600842924,24.185795364012314,22.86023829329504,23.110961329799416,22.769060200680514,23.217816513269604,23.13781826061361,24.17814406603799,22.74008135127634,21.622387893366014,24.262289087042838,24.37122816608115,24.482765886382428,23.968289834661036,24.150773709496118,24.14774114289428,24.139044888711208,24.378091967122078,24.376203590434766,24.481336641317473
92,920.0,24.50671552735906,24.484836522400226,24.02260688012948,24.24009886708329,24.12924737792513,24.495839936589757,24.396305726523256,24.492582412739758,24.122560639091237,23.272207096454185,24.141556660051016,24.186514746092488,24.15600656968686,24.201694536457524,22.88209092409478,23.130964755295828,22.79066972294054,23.237032838078733,23.157737790433615,24.19420438938294,22.76432045240964,21.646776062968854,24.276657967503272,24.38335227004717,24.49258730975463,23.98867412452503,24.16741272899277,24.164422767218017,24.155925521864116,24.39007749378346,24.38823104991167,24.491167742608503
93,930.0,24.51592857110483,24.49451254351725,24.041701309228,24.254809404165673,24.14614820138658,24.50526607009782,24.40779011058283,24.502094493362986,24.139544879178267,23.289766781077187,24.158209822305388,24.202237761748812,24.172362634986214,24.217102825365608,22.903302588887435,23.150374404484058,22.811643837587916,23.25567534487196,23.1770646616848,24.209768972009954,22.787868707919213,21.670474213521416,24.290580290818284,24.395097502569765,24.502099288625462,24.00843276978687,24.183537889564754,24.180590042245342,24.172285130879757,24.401688160479967,24.399882187743806,24.500689794635072
94,940.0,24.52485420190306,24.503886870897567,24.060213974897945,24.269066571816712,24.162533142405607,24.51439876008021,24.418918664887595,24.511309933004615,24.15601096115254,23.306801132872465,24.174354176702188,24.217480188123282,24.18821880477083,24.23204003639935,22.923897599063164,23.169213136378215,22.83200671940212,23.273766294157184,23.195821757544177,24.224857809795406,22.81075142855455,21.69350735264233,24.304074224220177,24.40647938418045,24.511314629621715,24.027590825565117,24.19916993029354,24.196263686109038,24.188144729010208,24.41293933946745,24.411172443683792,24.509915552012615
95,950.0,24.533504200643005,24.512971862467968,24.078168026145295,24.28288867295968,24.178422776816294,24.5232500032306,24.429705850817843,24.520240885638962,24.171979538147937,23.323330629198466,24.190010041411348,24.232261226611254,24.203595049320384,24.246524996345702,22.943899147505842,23.18750273924517,22.851781426829014,23.29132689380717,23.214030885478014,24.23948991066755,22.832992806126803,21.715899399766684,24.317157027879404,24.417512653948346,24.52024548659538,24.046172119908537,24.214328564883704,24.21146339497526,24.203524291479354,24.423845628046003,24.42211647868043,24.518857121384706
96,960.0,24.541889753296303,24.521779252627116,24.09558548437981,24.296293103071523,24.193836675281883,24.531831192330007,24.44016540694554,24.528898891807458,24.18747025514563,23.339374771642248,24.205196740548274,24.246599138590373,24.218510361421988,24.260575609992383,22.963329368538044,23.205263989223873,22.87098996206913,23.308377357344852,23.23171283637916,24.253683351990702,22.854615970904863,21.737673240702577,24.329845108257206,24.42821131590973,24.528903399966588,24.064199324315346,24.229032541268058,24.226207902289794,24.218442815758568,24.434420894666577,24.432728221240893,24.527526000330173
97,970.0,24.550021486465226,24.530320189426554,24.11248730793374,24.30929640323829,24.20879346101563,24.540153152186054,24.45031039169254,24.5372949152314,24.202501806812766,23.35495214062235,24.21993266135841,24.26051129953728,24.232982812632684,24.274208913230495,22.982209394226757,23.222516705296417,22.88965332749927,23.32493695855313,23.248887440005884,24.26745533413942,22.87564304568481,21.758850779125677,24.342154067865703,24.438588682327754,24.537299333348724,24.08169401963145,24.243299697251594,24.24051503410285,24.232918377843635,24.44467832190133,24.443020910635443,24.535933113582722
98,980.0,24.557909500468956,24.53860526924399,24.12889345237118,24.32191430962688,24.22331086371609,24.548226173117143,24.460153223091705,24.545439376922943,24.21709199154988,23.370080446500932,24.234235307642656,24.274014249585292,24.247029605840677,24.287441122660724,23.00055940729493,23.23927980086347,22.907791578676907,23.3410240826672,23.265573616980767,24.280822230549482,22.896095196739804,21.779452985198308,24.354098751702256,24.448657414041318,24.545443707645102,24.09867675767053,24.257147012492673,24.254401760759386,24.24696818483271,24.45463044648413,24.453007137168555,24.544088846777267
99,990.0,24.565563400185866,24.546644569077582,24.14482292689553,24.334161799699594,24.237405769993952,24.55606004216016,24.469705715885404,24.55334218696503,24.231257762030165,23.384776577455977,24.248121349701943,24.287123740782302,24.260667124398616,24.300287681962445,23.018398690866157,23.25557133215828,22.92542387415622,23.356656274388616,23.281789427587384,24.293799634502456,22.915992681857382,21.7994999414903,24.365693290615187,24.458429558098302,24.553346432836754,24.11516711885763,24.27059065708902,24.267884245224593,24.26060862407277,24.46428919668633,24.4626988797553,24.552003077909955
