calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1aa980f-a6d0-48bf-b204-d32b19119408,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-08,negative,202.578,78.057,89.246,-0.000,0.000,-0.000,119.048,161.582,89.243,-0.000,-0.000,0.000,89.195,89.195,269.461,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.586,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.586,-0.000,-0.002,-0.002,-0.003,-0.000,0.000,9.147
c1aa980f-a6d0-48bf-b204-d32b19119408,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-08,positive,202.578,78.057,89.247,0.000,-0.000,0.000,78.057,202.578,89.247,0.000,-0.000,0.000,89.195,89.195,269.462,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.586,-0.000,0.000,0.002,0.002,0.003,0.000,70.586,-0.000,0.002,0.002,0.003,0.000,-0.000,9.147
5fb06f36-2e8c-4781-ae5a-bb4c8ab50b36,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-07,negative,167.878,112.756,89.246,-0.000,-0.000,0.000,78.057,202.578,89.246,-0.000,-0.000,-0.000,89.195,89.195,269.461,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.586,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.586,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.260
5fb06f36-2e8c-4781-ae5a-bb4c8ab50b36,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-07,positive,167.879,112.757,89.247,0.000,-0.000,-0.000,122.459,158.176,89.247,0.000,-0.000,-0.000,89.196,89.196,269.462,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.586,-0.000,-0.000,0.000,0.000,0.000,0.000,70.586,0.000,0.000,0.000,0.000,0.000,-0.000,62.260
115424b8-0cc6-4b20-8f41-8f2c57a3dc0f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-06,negative,181.667,98.967,89.246,-0.000,0.000,-0.000,78.057,202.577,89.247,-0.000,-0.000,-0.000,89.196,89.196,269.462,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.586,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.260
115424b8-0cc6-4b20-8f41-8f2c57a3dc0f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178247,mp-1178247,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001,1e-06,positive,181.242,99.394,89.246,0.000,-0.000,0.000,99.806,180.830,89.246,0.000,-0.000,0.000,89.195,89.195,269.461,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.586,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.586,0.000,0.000,0.000,0.000,-0.000,-0.000,62.260
f4995540-b957-45f2-a96a-bef544a84d29,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-08,negative,273002.412,659913.458,-600264.742,-1122976.478,105010.401,-441302.170,272964.487,659949.091,-600256.706,-1122952.216,105005.543,-441299.860,272964.484,659930.241,-600282.171,-1123035.377,105016.573,-441318.885,272935.856,659911.574,-600325.207,-1123028.002,105014.334,-441327.866,272927.024,659883.648,-600311.069,-1123012.155,105024.414,-441315.979,272930.460,659901.358,-600335.141,-1123061.079,105009.893,-441309.028
836a81a0-6387-488d-bf49-00e76cc6124d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-08,negative,887.249,156.780,-291.318,166.206,-722.853,775.610,805.981,229.652,-294.959,156.558,-721.559,789.581,1085.956,333.580,463.942,-164.661,-883.721,538.714,1707.578,410.562,-72.247,72.534,-1085.783,1170.078,-1.443,-2.671,-3.617,-1.153,74.261,-4.718,994.915,247.678,309.668,-184.870,-890.632,556.295
e2f54a57-e8be-410f-9e5a-368d8d885274,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-08,negative,-22957.174,-1561.172,-5122.213,-35381.922,10520.667,-13303.816,-23031.535,-1478.951,-5122.658,-35391.352,10515.869,-13311.032,-23033.632,-1564.700,-5071.403,-35385.361,10507.559,-13303.759,-23093.121,-1628.395,-5184.120,-35348.457,10521.626,-13304.925,-23091.221,-1626.587,-5191.987,-35378.978,10552.776,-13302.003,-23094.017,-1632.371,-5181.233,-35385.628,10512.878,-13271.072
f4995540-b957-45f2-a96a-bef544a84d29,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-08,positive,-272862.475,-659882.968,600389.125,1123098.281,-105014.173,441341.040,-272915.986,-659897.092,600461.819,1123238.531,-105026.861,441378.723,-272900.283,-659866.146,600371.735,1123039.427,-105008.023,441324.306,-272929.085,-659885.098,600328.941,1123047.209,-105010.147,441315.707,-272937.929,-659913.029,600343.077,1123063.053,-105000.066,441327.597,-272934.501,-659895.317,600318.999,1123014.123,-105014.583,441334.550
836a81a0-6387-488d-bf49-00e76cc6124d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-08,positive,-611.784,-36.102,428.592,-170.171,713.229,-801.049,-909.747,-118.973,-223.478,170.941,883.803,-521.286,111.141,103.475,234.031,7.586,-3.617,-2.017,-7.360,-8.827,7.586,63.706,-1.153,-4.640,-1557.062,-445.210,308.735,46.856,512.913,-839.768,-1201.330,-7.092,106.667,-311.068,578.368,-870.008
e2f54a57-e8be-410f-9e5a-368d8d885274,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-08,positive,23231.953,1689.445,5242.652,35385.299,-10513.445,13303.286,23157.593,1771.666,5242.207,35375.868,-10518.242,13296.069,23155.495,1685.917,5293.462,35381.860,-10526.552,13303.342,23096.006,1622.222,5180.746,35418.764,-10512.485,13302.177,23097.906,1624.030,5172.878,35388.243,-10481.335,13305.098,23095.110,1618.246,5183.632,35381.593,-10521.233,13336.030
c3695c64-03d8-4783-ae99-065f582a8f21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-07,negative,27363.556,66005.323,-59970.453,-112242.790,10499.416,-44112.718,27325.166,66044.448,-59963.902,-112218.938,10495.449,-44109.859,27325.265,66021.814,-59987.902,-112301.697,10505.578,-44129.334,27299.814,66012.441,-60043.297,-112316.465,10504.631,-44145.082,27287.842,65975.277,-60016.822,-112278.507,10513.427,-44126.449,27291.396,65992.620,-60040.626,-112326.885,10498.729,-44119.318
ea91faad-598f-4ccc-86be-7019bf09611d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-07,negative,271.897,95.551,31.126,9.294,-96.691,134.267,250.740,181.723,9.673,-3.424,-71.773,54.251,155.356,93.460,54.094,32.942,-76.787,89.580,-7.360,-8.827,7.586,63.706,-1.153,-4.640,-1.443,-2.671,-3.617,-1.153,74.261,-4.718,195.216,59.491,-3.442,1.267,-132.771,152.790
aeca7c97-0cf9-4704-9b3d-6cdaec5dcaf9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-07,negative,-2172.069,-98.395,-458.025,-3536.673,1055.317,-1330.621,-2246.303,-15.803,-458.397,-3546.180,1050.593,-1337.898,-2248.524,-101.921,-407.212,-3540.112,1042.210,-1330.564,-2308.014,-165.617,-519.930,-3503.208,1056.276,-1331.729,-2306.114,-163.808,-527.798,-3533.728,1087.426,-1328.808,-2308.910,-169.593,-517.044,-3540.379,1047.528,-1297.877
c3695c64-03d8-4783-ae99-065f582a8f21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-07,positive,-27226.616,-65983.522,60106.789,112386.098,-10504.235,44158.309,-27263.159,-65946.915,60114.932,112410.485,-10509.171,44160.275,-27264.294,-65967.681,60090.266,112328.723,-10498.445,44141.965,-27289.864,-65976.692,60034.689,112313.558,-10499.159,44126.163,-27301.933,-66013.871,60061.137,112351.474,-10490.350,44144.816,-27295.381,-65986.863,60024.653,112280.344,-10503.539,44145.015
ea91faad-598f-4ccc-86be-7019bf09611d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-07,positive,60.138,49.371,52.057,2.533,103.315,-61.398,-60.466,90.478,75.569,-35.769,63.654,-56.105,-15.656,53.432,160.453,-17.411,61.188,-80.948,-111.049,1.974,36.907,-4.521,67.649,-65.896,-1.443,-2.671,-3.617,-1.153,74.261,-4.718,-76.039,-4.795,39.621,-23.314,64.733,-42.614
aeca7c97-0cf9-4704-9b3d-6cdaec5dcaf9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-07,positive,2446.848,226.668,578.464,3540.050,-1048.095,1330.091,2372.483,313.509,578.016,3530.773,-1052.885,1323.051,2370.388,223.137,629.271,3536.611,-1061.203,1330.147,2310.898,159.445,516.556,3573.515,-1047.135,1328.981,2312.799,161.252,508.689,3542.994,-1015.985,1331.903,2310.003,155.468,519.443,3536.343,-1055.883,1362.834
5d6fbc2a-1bc8-4653-9b9b-918e8d0eb9c3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-06,negative,2801.139,6613.682,-5939.397,-11167.266,1047.693,-4392.968,3880.475,8521.159,-7866.649,-15049.815,1215.522,-5978.421,2761.274,6630.726,-5958.535,-11228.160,1054.557,-4410.264,2732.851,6612.704,-6002.262,-11222.410,1052.244,-4419.763,2724.795,6584.976,-5987.069,-11204.763,1062.294,-4407.745,2727.730,6602.101,-6011.541,-11254.515,1047.606,-4401.139
8598f906-6417-4db3-b5c5-02f362aaf2e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-06,negative,153.260,66.257,62.567,-3.071,-3.625,4.310,71.906,114.037,62.799,-1.897,-8.697,12.220,68.616,61.777,116.866,11.390,-12.716,11.088,6.229,-4.432,-4.906,24.539,-4.929,6.615,21.846,0.644,-3.769,1.489,44.503,4.144,5.193,1.864,1.255,-3.725,-13.546,50.452
e133e13b-b72e-49a2-9dea-afa2182b13be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-06,negative,-93.576,47.878,8.386,-352.151,108.787,-133.307,-167.716,128.604,8.062,-361.731,104.066,-140.634,-170.011,44.374,59.218,-355.588,95.683,-133.249,-229.500,-19.342,-53.512,-318.689,109.741,-134.409,-227.602,-17.525,-61.383,-349.204,140.895,-131.491,-230.398,-23.312,-50.628,-355.853,100.995,-100.564
5d6fbc2a-1bc8-4653-9b9b-918e8d0eb9c3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073,1e-06,positive,-2653.345,-6582.556,6068.347,11296.024,-1053.435,4431.190,-2695.852,-6546.920,6076.751,11320.986,-1057.623,4435.800,-2697.902,-6568.655,6049.284,11234.687,-1045.947,4416.810,-2726.056,-6586.728,6004.997,11239.735,-1047.990,4407.180,-2732.744,-6613.541,6021.363,11259.131,-1038.560,4419.105,-2732.116,-6596.729,5994.596,11206.022,-1052.164,4426.039
8598f906-6417-4db3-b5c5-02f362aaf2e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048,1e-06,positive,103.467,58.415,59.865,-5.057,11.961,-5.744,59.544,143.140,72.424,-13.762,0.153,-2.768,43.564,60.209,116.673,7.174,-0.013,-0.692,-7.360,-8.827,7.586,63.706,-1.153,-4.640,-9.272,-3.843,2.328,-1.663,26.759,-9.054,-10.601,-0.212,1.084,-2.398,2.220,30.735
e133e13b-b72e-49a2-9dea-afa2182b13be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1244983,mp-1244983,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898,1e-06,positive,368.353,80.856,112.051,355.543,-101.564,132.795,294.100,161.886,111.647,346.004,-106.309,125.471,291.874,76.843,162.839,352.087,-114.676,132.832,232.385,13.170,50.139,388.996,-100.600,131.661,234.288,14.969,42.275,358.469,-69.454,134.586,231.492,9.188,53.028,351.818,-109.350,165.521
87660ef8-a329-4473-9072-410aa808f95d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-08,negative,73.021,166.798,258.577,214.708,-272.694,-163.469,132.646,131.510,70.170,66.080,-18.423,-21.028,67.167,161.447,276.344,207.156,-265.074,-164.255,69.034,-4.638,1.623,101.187,-21.527,-20.080,7.200,-9.740,158.694,209.775,-208.234,-149.390,72.996,7.524,20.667,81.862,-112.472,-71.022
8e690190-25a8-49e9-9b52-81387f265b64,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-08,negative,-211092.382,44364.749,104988.735,163007.228,-66945.626,2725.025,-211138.678,44435.888,104995.893,163003.200,-66947.652,2725.966,-211141.833,44368.175,105068.189,162998.974,-66950.439,2722.388,-211198.331,44298.486,104922.600,163040.045,-66950.716,2726.543,-211205.839,44299.625,104924.103,163000.129,-66916.529,2730.314,-211205.951,44297.793,104921.854,163001.971,-66944.754,2759.328
48c07420-81c9-4549-8469-8a22032b2dd6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-08,negative,244.514,101.933,120.416,6.713,34.528,4.791,57.430,122.083,20.484,77.728,-52.632,4.691,61.887,27.439,118.638,85.250,-62.800,14.267,5.948,-13.922,-5.834,65.636,3.451,3.369,19.122,5.926,18.297,3.451,75.966,7.444,2.058,-11.152,3.623,3.387,7.838,61.795
87660ef8-a329-4473-9072-410aa808f95d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-08,positive,54.008,73.679,65.266,-60.257,20.261,17.048,-54.403,-14.252,-97.373,-143.861,154.973,81.997,9.616,59.335,123.803,-59.432,19.404,29.912,-34.039,6.245,3.612,-31.659,20.700,29.264,-154.362,-179.094,-351.844,-314.815,381.393,-207.009,-51.849,16.058,15.720,-109.559,60.701,92.204
8e690190-25a8-49e9-9b52-81387f265b64,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-08,positive,211314.402,-44232.570,-104863.173,-162997.345,66951.512,-2728.680,211268.106,-44161.431,-104856.015,-163001.374,66949.486,-2727.739,211264.951,-44229.145,-104783.719,-163005.600,66946.699,-2731.317,211208.453,-44298.833,-104929.308,-162964.529,66946.422,-2727.162,211200.945,-44297.695,-104927.805,-163004.444,66980.609,-2723.391,211200.833,-44299.526,-104930.054,-163002.602,66952.384,-2694.377
48c07420-81c9-4549-8469-8a22032b2dd6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-08,positive,217.753,157.629,190.735,-81.623,75.267,-11.479,101.016,243.373,109.519,-13.582,5.944,-11.166,116.667,109.549,246.004,-5.834,18.297,3.528,5.948,-13.922,-5.834,65.636,3.451,3.369,19.122,5.926,18.297,3.451,75.966,7.444,36.055,56.752,84.379,-78.895,67.326,40.427
23c40488-1cbb-4a5c-8e8f-e8840c664572,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-07,negative,46.096,25.985,30.986,6.693,-0.782,-6.318,44.200,85.477,69.904,32.578,-32.308,0.716,73.015,66.318,142.252,6.055,-4.695,-6.193,8.236,3.190,0.636,27.782,-5.315,-9.988,14.908,26.252,46.660,32.684,-18.936,4.621,1.060,0.908,-3.997,-0.905,-2.102,13.491
199b3b41-e5d1-4297-8926-5a98402d5dfd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-07,negative,-21009.327,4495.955,10555.377,16305.170,-6691.913,270.858,-21055.625,4567.094,10562.535,16301.141,-6693.940,271.799,-21058.780,4499.381,10634.830,16296.916,-6696.727,268.221,-21115.281,4429.696,10489.246,16337.992,-6697.006,272.374,-21122.785,4430.831,10490.745,16298.071,-6662.816,276.147,-21122.901,4429.003,10488.500,16299.918,-6691.044,305.159
2f224eac-1383-42cd-8523-d40a1d5cf392,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-07,negative,172.555,85.802,82.767,7.393,-0.954,0.929,101.016,243.373,109.519,-13.582,5.944,-11.166,116.667,109.549,246.004,-5.834,18.297,3.528,-2.213,-2.125,-9.262,56.019,-4.680,1.284,-10.214,-1.777,-19.456,10.160,35.157,3.878,2.058,-11.152,3.623,3.387,7.838,61.795
23c40488-1cbb-4a5c-8e8f-e8840c664572,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-07,positive,47.380,13.603,-9.220,-34.041,41.737,-12.400,17.030,41.614,18.112,-19.615,26.741,19.224,39.736,37.103,79.361,0.045,2.012,3.985,-23.802,-14.282,-39.802,-17.046,34.035,-16.380,1.718,2.354,0.590,-8.143,17.770,4.862,-2.350,4.308,-12.422,-20.209,25.505,33.695
199b3b41-e5d1-4297-8926-5a98402d5dfd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-07,positive,21233.364,-4363.040,-10427.929,-16296.475,6699.752,-275.732,21185.056,-4292.641,-10422.660,-16299.321,6695.776,-273.570,21183.913,-4359.615,-10348.476,-16304.730,6694.939,-278.369,21125.400,-4430.039,-10495.949,-16262.471,6692.710,-272.995,21119.907,-4428.164,-10492.562,-16303.574,6728.849,-270.443,21117.780,-4430.732,-10496.696,-16300.544,6698.672,-240.210
