calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e48a538a-0a0b-4419-96e7-c85b7ccb9633,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-06,positive,-10.122,95.987,95.987,-0.000,-0.000,-0.000,95.987,-10.122,95.987,-0.000,-0.000,-0.000,95.987,95.987,-10.122,-0.000,-0.000,-0.000,160882.407,-4354.471,-13474.332,-7450.786,-878.369,-6676.556,-7699.688,39265.888,-8320.524,-470.026,-7839.200,-2991.708,-6679.413,-11669.726,221864.187,-787.845,-5370.327,917.636
28b9f52f-6f28-4708-a9d6-ff211f7d9a67,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-08,negative,236669032.783,656107589.250,454960539.159,-2681970.827,-3829052.254,1753722.767,611152920.014,216982354.608,410674565.132,-5396617.358,-4025234.377,-1118696.437,449.406,449.406,120.477,-0.000,-0.000,-0.000,175166004.664,90949604.009,273240854.456,-14250125.579,-2110317.792,-3136482.299,73990965.652,134380379.771,214911387.771,-4440110.351,-2667878.141,-200054.381,-0.000,-0.000,0.000,-0.000,0.000,-0.525
28b9f52f-6f28-4708-a9d6-ff211f7d9a67,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-08,positive,-625773405.951,-227266499.560,-405511436.225,4987252.211,1529459.891,-1216187.977,-215388748.013,-609178008.010,-397034639.292,2985541.149,-236416.051,1185459.007,449.406,449.406,120.477,0.000,-0.000,-0.000,-158772913.549,-79414714.641,-249901916.436,-5201942.542,2260864.914,-1321024.092,-68260495.738,-146030850.458,-218179308.976,1685401.660,-9569345.474,1520281.336,-0.000,-0.000,-0.000,-0.000,0.000,-0.525
0014b18f-b8a1-41af-9832-7d149b6e655a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-07,negative,23405557.931,63173931.744,40550363.057,702111.356,-269221.409,-842564.087,70858601.155,25828440.817,47206540.634,-715593.032,254018.155,498842.417,449.406,449.406,120.478,0.000,-0.000,0.000,19069939.105,9288016.910,25372294.662,-1404945.080,87360.680,421.243,8970245.528,17417365.266,22816705.621,-265874.467,-1089648.546,-14074.117,-0.000,0.000,-0.000,-0.000,0.000,-0.526
0014b18f-b8a1-41af-9832-7d149b6e655a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-07,positive,-68178971.123,-23241313.283,-41369593.917,-441451.763,326891.937,4925.191,-22102372.383,-65444064.353,-42754402.235,369705.626,798620.830,83361.581,449.406,449.406,120.477,0.000,-0.000,0.000,-22336701.497,-10807213.803,-27051473.677,-1524021.559,598702.292,161301.399,-8825688.462,-17929376.587,-22795654.172,171622.582,-829104.989,-167547.002,0.000,-0.000,0.000,0.000,0.000,-0.525
b5030f4d-b5ee-4065-9eb4-cc8f83f9218c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-06,negative,2461054.469,7151239.720,4497947.172,5941.556,-39690.548,-62957.925,6656581.908,2201423.688,4053354.166,-18422.421,-51451.296,-13294.365,449.406,449.406,120.482,-0.000,0.000,-0.000,202063.665,133979.618,216426.167,-5998.676,-1258.113,3164.984,166909.147,252200.654,272561.363,3577.453,-3236.639,-303.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.525
b5030f4d-b5ee-4065-9eb4-cc8f83f9218c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A5--beta-Sn,A5--beta-Sn,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0,1e-06,positive,-6362535.005,-2121809.512,-3802355.787,91717.643,-39012.789,18753.173,-1871840.570,-6145699.660,-3878898.837,-62394.129,25261.388,15917.783,449.406,449.406,120.473,0.000,-0.000,0.000,-441825.178,-284203.871,-459925.719,-1176.149,-5654.380,-777.530,-104394.621,-153189.154,-157616.422,1019.071,-4608.540,-1200.773,0.000,-0.000,0.000,-0.000,0.000,-0.525
671d270e-4872-411a-9e76-eb6eaa3dfcac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-08,negative,90.051,345.641,0.000,0.000,0.000,0.000,345.641,90.051,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.985
671d270e-4872-411a-9e76-eb6eaa3dfcac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-08,positive,90.051,345.641,-0.000,-0.000,-0.000,-0.000,345.641,90.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.985
47d0d6ac-c610-4aad-81b1-5dbc3fcf1257,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-07,negative,90.051,345.641,0.000,0.000,0.000,0.000,345.641,90.051,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.985
47d0d6ac-c610-4aad-81b1-5dbc3fcf1257,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-07,positive,90.051,345.641,-0.000,-0.000,-0.000,-0.000,345.641,90.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.985
9b3e7639-8c91-43f7-81d6-0b2eca87a16a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-06,negative,90.053,345.639,0.000,0.000,0.000,0.000,345.639,90.053,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.985
9b3e7639-8c91-43f7-81d6-0b2eca87a16a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A6--In--bct,oqmd-1215710,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0,1e-06,positive,90.049,345.643,-0.000,-0.000,-0.000,-0.000,345.643,90.049,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.985
7850d188-f5ee-4189-b07c-3e13e7cb69e9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.520,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a3093dd3-c459-49eb-ae06-656df3f1bf5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,-566.379,0.000,-0.000,0.000,0.000,-0.000,0.001,0.001,-0.000,0.000,-0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
45fdfdd1-d1d3-42ad-ab35-1390898fa489,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
eba6e118-cc5f-40f3-ac54-0720d9b26de4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-08,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
5f38dc34-be03-4c97-ac29-5f8754cdfff4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,46.090,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
b9ba9183-82c5-4c59-a5d5-883d8a780840,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.043,-0.000,0.000,0.000,0.000,0.000,0.043,0.000,-0.000,0.000,0.000,0.000,0.041,-0.000,0.000,0.000,0.000,0.000,0.043,-0.000,0.000,-0.000,0.000,0.000,0.043,-0.000,0.000,0.000,0.000,0.000,0.043,-0.000,-0.000,0.000
b299e88b-59cf-4eb3-a124-e65dc7eb5b2e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.004,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
a27bc546-c779-42f9-a353-9bcb29836056,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,380.111,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7850d188-f5ee-4189-b07c-3e13e7cb69e9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a3093dd3-c459-49eb-ae06-656df3f1bf5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-08,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,566.934,-0.000,0.000,-0.000,-0.000,0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
45fdfdd1-d1d3-42ad-ab35-1390898fa489,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-08,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
eba6e118-cc5f-40f3-ac54-0720d9b26de4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-08,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.003,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
5f38dc34-be03-4c97-ac29-5f8754cdfff4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.089,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b9ba9183-82c5-4c59-a5d5-883d8a780840,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.043,0.000,0.000,-0.000,-0.000,-0.000,-0.040,0.000,-0.000,-0.000,-0.000,0.000,-0.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.043,0.000,-0.000,-0.000
b299e88b-59cf-4eb3-a124-e65dc7eb5b2e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
a27bc546-c779-42f9-a353-9bcb29836056,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0076ace0-e406-41fa-ae74-a1b13f208e57,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.783,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
8d93347c-2854-4b64-9b9d-a1777758ed47,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-07,negative,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-56.731,0.000,-0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ea730b6f-e358-4eb8-b3d6-61a2de28fad8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.889,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
53df104b-3b75-4aea-ae94-6bca101618c2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-07,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,1.744,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
7904750f-11d5-4307-8be6-4103db3df4d1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.573,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
6fe32b15-2d19-4393-90a1-ae8f0c9eb583,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,1.700,-0.000,-0.000,0.000,0.000,-0.000,0.004,0.000,0.000,-0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.004,-0.000,0.000,0.000
8fe21d83-0c2c-4c63-af37-fc969eeb4a3e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,1.704,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
