calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46a04b62-dbc8-47bb-af93-db30937f1fec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-07,positive,151.356,130.331,98.486,-0.000,-0.000,0.000,75.867,229.148,113.026,-0.000,-0.000,0.000,85.916,112.297,102.191,-0.000,-0.000,0.000,77.484,100.785,75.515,25.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.264,0.000,101.434,135.169,115.020,-0.000,-0.000,21.034
aa13043a-3f90-46c3-87e5-520dfe3429e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-06,negative,632.683,36.963,129.734,-0.000,-0.000,0.000,68.529,232.543,188.596,-0.000,-0.000,0.000,130.600,133.123,285.476,-0.000,0.000,-0.000,-0.220,-0.289,-0.831,122.403,-0.000,0.000,0.025,0.033,0.090,0.000,121.736,0.000,0.180,0.235,0.667,-0.000,0.000,26.475
57179696-853c-476b-9870-e931e43cdef0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-06,negative,24.424,-9.837,-12.092,0.000,0.000,-0.000,4.820,92.248,1.396,0.000,0.000,-0.000,-2.018,-13.185,-0.162,0.000,0.000,-0.000,-11.905,-13.222,-12.250,7.157,0.000,-0.000,-11.925,-13.232,-12.248,0.000,7.995,-0.000,-10.086,-12.734,-10.774,0.000,0.000,21.665
aa13043a-3f90-46c3-87e5-520dfe3429e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-06,positive,633.818,42.062,143.378,0.000,-0.000,-0.000,34.080,186.585,143.594,0.000,0.000,0.000,130.538,133.023,285.196,0.000,-0.000,0.000,0.220,0.289,0.831,122.403,0.000,0.000,-0.025,-0.033,-0.090,0.000,121.736,0.000,-0.180,-0.235,-0.667,0.000,-0.000,26.475
57179696-853c-476b-9870-e931e43cdef0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-06,positive,49.185,16.709,12.878,-0.000,-0.000,0.000,8.980,101.250,7.195,-0.000,0.000,-0.000,7.864,10.154,19.313,-0.000,-0.000,0.000,11.905,13.222,12.250,7.157,-0.000,0.000,11.925,13.232,12.248,-0.000,7.995,0.000,10.086,12.734,10.774,-0.000,-0.000,21.665
b774590b-d33b-4c5c-999c-0361298bd6b3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-08,negative,-712.947,-412.120,-774.210,-0.000,83.643,-0.000,-731.159,-333.275,-780.935,-0.000,80.695,0.000,-683.119,-764.743,-1002.521,-0.000,193.407,0.000,-116.657,-232.018,-475.036,-9.548,142.662,-0.299,-732.920,-421.399,-792.853,-0.000,83.123,0.000,-116.671,-232.026,-475.051,-0.245,142.664,-8.659
b774590b-d33b-4c5c-999c-0361298bd6b3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-08,positive,756.025,426.310,799.958,0.000,-80.128,-0.000,774.902,749.332,725.039,0.000,-191.416,-0.000,742.666,424.483,805.943,0.000,-89.279,-0.000,116.657,232.018,475.036,-9.548,-142.662,-0.299,740.980,420.354,783.084,-0.000,-81.217,-0.000,116.671,232.026,475.051,-0.245,-142.664,-8.659
cfa39701-94ff-4803-8819-7a86e6116794,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-07,negative,-35.872,-23.890,-61.267,-0.000,8.010,0.000,52.224,153.806,52.908,-0.000,0.093,0.000,-51.773,-53.215,-57.142,-0.000,19.441,0.000,-69.085,-77.470,-102.843,14.599,19.412,0.097,-6.348,0.039,6.353,0.000,17.499,0.000,-73.402,-41.920,-78.482,-0.178,8.185,13.733
cfa39701-94ff-4803-8819-7a86e6116794,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-07,positive,86.952,51.439,33.377,0.000,-6.117,-0.000,-0.979,83.491,36.758,0.000,-12.497,-0.000,64.365,30.911,73.050,-0.000,-16.762,-0.000,69.085,77.470,102.843,14.599,-19.412,0.097,71.366,63.566,72.947,0.000,-15.205,-0.000,73.402,41.920,78.482,-0.178,-8.185,13.733
b4e2f2b2-5865-4190-b21a-8ba2e8fbb4aa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-06,negative,33.710,17.281,2.999,0.000,0.132,0.000,0.045,81.423,-2.142,-0.000,1.170,0.000,12.334,7.238,17.604,-0.000,-1.628,0.000,0.000,0.000,0.000,36.860,0.000,0.048,-6.568,-5.512,-8.990,0.000,8.036,0.000,0.224,-0.859,-1.852,-0.070,0.749,12.838
b4e2f2b2-5865-4190-b21a-8ba2e8fbb4aa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1181766,mp-1181766,10.05384319049756,3.14659438901184,10.209815989854519,90.0,90.40207575769881,90.0,1e-06,positive,25.253,14.787,17.472,0.000,-0.382,-0.000,10.089,90.718,11.259,-0.000,-2.054,-0.000,14.677,13.731,26.567,-0.000,-3.020,-0.000,-0.000,-0.000,-0.000,36.860,-0.000,0.048,6.952,4.933,3.687,0.000,4.072,-0.000,-0.224,0.859,1.852,-0.070,-0.749,12.838
fc0f2219-44e4-425a-b870-4ce7adcfbe84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-08,negative,21.190,5.855,3.679,0.000,0.775,0.000,7.440,91.321,6.403,-0.000,-0.209,-0.000,6.376,7.159,21.065,0.000,-0.995,0.000,0.608,0.219,0.032,14.970,-0.204,-0.244,2.404,0.202,-2.014,0.000,6.566,0.000,0.610,0.220,0.032,-0.215,-0.205,14.495
fc0f2219-44e4-425a-b870-4ce7adcfbe84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-08,positive,19.672,4.690,3.506,-0.000,0.315,0.000,5.425,89.599,5.528,-0.000,-0.670,0.000,5.454,18.556,37.147,-0.000,1.148,0.000,-0.608,-0.219,-0.032,14.970,0.204,-0.244,1.442,-0.551,-2.660,-0.000,6.075,0.000,-0.610,-0.220,-0.032,-0.215,0.205,14.495
2185b38b-3c9b-4d7c-b500-1579c48de7cc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-07,negative,19.526,7.445,3.869,0.000,0.857,0.000,7.264,90.599,7.272,0.000,0.015,-0.000,4.400,7.995,19.986,0.000,-0.666,-0.000,0.094,0.102,0.043,13.757,0.048,-0.103,0.819,0.058,-0.428,-0.000,6.066,-0.000,0.096,0.104,0.044,-0.070,0.049,13.430
2185b38b-3c9b-4d7c-b500-1579c48de7cc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-07,positive,19.352,7.269,3.832,-0.000,0.817,0.000,7.112,90.421,7.255,-0.000,-0.019,-0.000,4.245,7.814,19.965,-0.000,-0.701,0.000,-0.094,-0.102,-0.043,13.757,-0.048,-0.103,0.636,-0.099,-0.494,-0.000,6.023,0.000,-0.096,-0.104,-0.044,-0.070,-0.049,13.430
2d92722a-0e78-40a7-801d-9bcde570947e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-06,negative,19.451,7.361,3.855,0.000,0.843,0.000,7.081,90.517,7.293,0.000,-0.068,0.000,4.527,7.821,19.952,0.000,-0.611,-0.000,0.011,0.011,0.005,13.757,0.004,-0.060,0.806,-0.106,-0.614,0.000,6.044,0.000,0.011,0.011,0.005,-0.029,0.004,13.430
2d92722a-0e78-40a7-801d-9bcde570947e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1205429,mp-1205429,10.08194594318858,3.11073825024933,10.320346444033705,90.0,90.12506551501247,90.0,1e-06,positive,19.391,7.218,4.163,-0.000,0.871,0.000,7.066,90.500,7.293,-0.000,-0.073,0.000,4.517,7.807,19.956,-0.000,-0.616,0.000,-0.011,-0.011,-0.005,13.757,-0.004,-0.060,0.769,-0.122,-0.600,-0.000,6.039,0.000,-0.011,-0.011,-0.005,-0.029,-0.004,13.430
c355ac65-1e0f-467b-bffc-e3eea50c6b6d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-08,negative,86.772,24.350,-1.034,-1.993,0.000,-0.000,60.943,153.379,53.775,28.989,0.000,-0.000,53.775,53.775,57.119,0.000,0.000,0.000,-28.989,28.989,0.000,52.148,0.000,0.000,0.000,0.000,0.000,0.000,52.148,-28.989,-0.000,0.000,-0.000,0.000,-28.989,46.218
c355ac65-1e0f-467b-bffc-e3eea50c6b6d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-08,positive,153.379,60.943,53.775,-28.989,-0.000,0.000,24.272,86.695,-1.116,1.995,-0.000,-0.000,53.775,53.775,57.119,-0.000,-0.000,0.000,-28.989,28.989,-0.000,52.148,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.148,-28.989,-0.000,-0.000,-0.000,-0.000,-28.989,46.218
1b96d301-bc30-469e-b2a9-386ed12df80c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-07,negative,86.737,24.315,-1.071,-1.994,-0.000,0.000,24.315,86.737,-1.071,1.994,-0.000,0.000,53.775,53.775,57.119,0.000,0.000,0.000,-28.989,28.989,0.000,52.148,0.000,-0.000,-0.000,0.000,0.000,0.000,52.148,-28.989,-0.000,-0.000,0.000,-0.000,-28.989,46.218
1b96d301-bc30-469e-b2a9-386ed12df80c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-07,positive,86.730,24.307,-1.079,-1.994,0.000,-0.000,60.943,153.379,53.775,28.989,-0.000,-0.000,53.775,53.775,57.119,-0.000,0.000,0.000,-28.989,28.989,-0.000,52.148,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.148,-28.989,-0.000,0.000,-0.000,0.000,-28.989,46.218
b89a0155-1767-4148-aad2-07351e6dbaec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-06,negative,86.733,24.311,-1.075,-1.994,-0.000,0.000,24.312,86.735,-1.074,1.994,-0.000,0.000,53.775,53.775,57.119,0.000,0.000,-0.000,-28.989,28.989,0.000,52.148,-0.000,0.000,0.000,0.000,0.000,-0.000,52.148,-28.989,0.000,0.000,0.000,0.000,0.000,30.103
b89a0155-1767-4148-aad2-07351e6dbaec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1224855,mp-1224855,3.0068538819892874,3.0068538819892874,5.102497548927991,90.0,90.0,120.00000000000001,1e-06,positive,86.637,26.431,-0.000,-0.000,-0.000,-0.000,26.431,86.638,-0.000,0.000,-0.000,-0.000,53.775,53.775,57.119,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.148,-28.989,-0.000,-0.000,-0.000,-0.000,0.000,30.103
2d988e7c-b251-44bb-84a4-c723fd7c26ec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-08,negative,140.702,55.906,49.330,26.593,0.000,0.000,55.906,140.702,49.330,-26.593,0.000,-0.000,49.330,49.330,52.398,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.615
d1540d5a-bcb6-4446-bf10-348d6a0c46bf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-08,negative,85.192,23.879,-1.056,1.959,-0.000,0.000,23.879,85.192,-1.056,-1.959,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,28.474,-28.474,-0.000,51.221,0.000,0.000,0.000,0.000,-0.000,-0.000,51.221,28.474,0.000,0.000,-0.000,-0.000,0.000,29.568
2d988e7c-b251-44bb-84a4-c723fd7c26ec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-08,positive,79.565,22.302,-0.986,1.829,0.000,-0.000,55.906,140.702,49.331,-26.593,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,27.615
d1540d5a-bcb6-4446-bf10-348d6a0c46bf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-08,positive,150.653,59.860,52.819,28.474,0.000,-0.000,23.879,85.192,-1.056,-1.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.221,28.474,-0.000,-0.000,-0.000,0.000,0.000,29.568
fde2b082-6fb0-4896-a270-820a9c4a7779,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-07,negative,140.702,55.906,49.330,26.593,0.000,0.000,22.302,79.565,-0.986,-1.829,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.615
5606aeeb-a2bf-4405-8fc6-fd3036213570,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-07,negative,85.192,23.879,-1.056,1.959,-0.000,0.000,23.879,85.192,-1.056,-1.959,-0.000,0.000,52.819,52.819,56.104,0.000,0.000,0.000,28.474,-28.474,0.000,51.221,0.000,0.000,0.000,0.000,0.000,0.000,51.221,28.474,0.000,-0.000,-0.000,0.000,28.474,45.397
fde2b082-6fb0-4896-a270-820a9c4a7779,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-07,positive,79.565,22.302,-0.986,1.829,-0.000,-0.000,22.302,79.565,-0.986,-1.829,-0.000,-0.000,49.330,49.330,52.398,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,27.615
5606aeeb-a2bf-4405-8fc6-fd3036213570,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-07,positive,85.097,25.962,0.000,0.000,-0.000,-0.000,25.962,85.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.221,28.474,0.000,0.000,-0.000,-0.000,28.474,45.397
ce0a1f7c-4828-4674-8b3e-10d893a41beb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-06,negative,79.477,24.247,0.001,0.000,-0.000,0.000,55.906,140.702,49.331,-26.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.593,42.398
401ca7e5-fe56-4ba0-80aa-aac855525c59,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-06,negative,85.191,23.879,-1.056,1.959,-0.000,0.000,59.860,150.653,52.820,-28.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.474,45.397
ce0a1f7c-4828-4674-8b3e-10d893a41beb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819500343,3.0068538819500343,16.686685448223223,90.0,90.0,120.00000000000001,1e-06,positive,79.477,24.247,0.000,0.000,-0.000,-0.000,55.906,140.702,49.330,-26.593,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.593,42.398
401ca7e5-fe56-4ba0-80aa-aac855525c59,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25236,mp-25236,3.0068538819884516,3.0068538819884516,15.584467691059501,90.0,90.0,120.00000000000001,1e-06,positive,150.654,59.860,52.819,28.474,-0.000,-0.000,23.879,85.193,-1.056,-1.959,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.474,45.397
16c2744d-4a04-4ed2-bcf6-e7176fa338da,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-08,negative,124.120,44.154,66.140,0.000,0.000,0.000,44.154,124.120,66.140,0.000,0.000,0.000,63.790,63.790,62.822,-0.000,0.000,0.000,0.683,0.683,-5.724,-10.819,0.000,0.000,0.683,0.683,-5.724,-0.000,-10.819,0.000,-0.291,-0.291,2.439,0.000,0.000,4.976
16c2744d-4a04-4ed2-bcf6-e7176fa338da,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-08,positive,124.767,44.488,62.025,-0.000,0.000,-0.000,44.488,124.767,62.025,0.000,0.000,-0.000,64.372,64.372,57.944,-0.000,-0.000,-0.000,-0.683,-0.683,5.724,-10.819,-0.000,-0.000,-0.683,-0.683,5.724,0.000,-10.819,-0.000,0.291,0.291,-2.439,-0.000,-0.000,4.976
