,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
83,830.0,5.1048200317025984e-05,3.349536162992933e-05,3.796246119794544e-05,3.481909373198255e-05,3.999983087026243e-05,3.9631859976146285e-05,3.9959851166312056e-05,3.970147926067387e-05,4.900232973740136e-05,5.067674099147506e-05,4.446585163404808e-05,4.794578004401354e-05,4.3353182800830215e-05,5.3263063598672215e-05
84,840.0,5.116025732110938e-05,3.2775648149099696e-05,3.747658789679174e-05,3.424680183353914e-05,3.941455030889949e-05,3.875755987470981e-05,3.9377756712968415e-05,3.885576302137513e-05,4.828088188490388e-05,5.0082259563843156e-05,4.480437271822085e-05,4.7566119074380386e-05,4.2860445825044884e-05,5.264359869717115e-05
85,850.0,5.1271571357362956e-05,3.206730001234653e-05,3.704818438542941e-05,3.36968135401584e-05,3.880796212446059e-05,3.836768223052603e-05,3.876120015529956e-05,3.8024304371721045e-05,4.7722066883562804e-05,4.948867868387221e-05,4.5149797404056215e-05,4.718566331717194e-05,4.236818033956475e-05,5.2016658883089254e-05
86,860.0,5.138432897496561e-05,3.1372019814250776e-05,3.644346666461202e-05,3.3159383726140366e-05,3.820207573123909e-05,3.7963876117197734e-05,3.816610812371441e-05,3.720367949230996e-05,4.711176971616911e-05,4.889788709881177e-05,4.550269240346298e-05,4.6805843521152175e-05,4.1878914052255205e-05,5.1376685233157567e-05
87,870.0,5.149620199450873e-05,3.0694229702271304e-05,3.584515959842304e-05,3.2629774863182165e-05,3.756906924571718e-05,3.717804451651438e-05,3.757181511714529e-05,3.6396788835825526e-05,4.629582982063104e-05,4.8306564524576385e-05,4.5862786151321595e-05,4.642515119968039e-05,4.138966465343834e-05,5.0755350922591805e-05
88,880.0,5.1606728382177734e-05,3.0029309002810146e-05,3.5358185178457064e-05,3.209608052181887e-05,3.7001049681149027e-05,3.660257007785354e-05,3.698959838514593e-05,3.56042654865409e-05,4.5319953054517376e-05,4.771190343285699e-05,4.623034458386513e-05,4.6044792010308846e-05,4.09018314512212e-05,5.014123081393877e-05
89,890.0,5.171751493266535e-05,2.9377359863456075e-05,3.480482077269307e-05,3.1577476778967055e-05,3.641901478327388e-05,3.6012104358713294e-05,3.6412911809672074e-05,3.483454969311566e-05,4.517040389783012e-05,4.7127133116469024e-05,4.660583587678578e-05,4.566512620758233e-05,4.041721492570073e-05,4.948219328793474e-05
90,900.0,5.1830323994704956e-05,2.8741896973863137e-05,3.4201844064862567e-05,3.106879100672468e-05,3.5843100092089153e-05,3.543870353567141e-05,3.5843373158256725e-05,3.4071030737054665e-05,4.363921428784635e-05,4.654509661720252e-05,4.699073974029083e-05,4.5286123458134774e-05,3.993404391766401e-05,4.8853245787583484e-05
91,910.0,5.1941540203984304e-05,2.8120760687930108e-05,3.3740121982137335e-05,3.056483313462441e-05,3.527541566636315e-05,3.488223611506491e-05,3.528191337907694e-05,3.332979229857976e-05,4.3567746342713155e-05,4.5965449039960385e-05,4.7383250884776675e-05,4.490693077744314e-05,3.9453438600057406e-05,4.8206987359268203e-05
92,920.0,5.2051519882233394e-05,2.751644822551711e-05,3.326439268739027e-05,3.006946888889206e-05,3.471782053559318e-05,3.431285767464303e-05,3.472700855936479e-05,3.261430734632625e-05,4.426021474660528e-05,4.53741021141082e-05,4.778420619745711e-05,4.4529073680796185e-05,3.897033135631687e-05,4.75809653896602e-05
93,930.0,5.216250712245568e-05,2.69238487045966e-05,3.267280703594802e-05,2.958036066659188e-05,3.4164890786741205e-05,3.375121080598414e-05,3.418045259590725e-05,3.188726856637851e-05,4.250452165344603e-05,4.4789188802767346e-05,4.8195013022600104e-05,4.4151985373770614e-05,3.850011041679526e-05,4.7033826422215785e-05
94,940.0,5.227437896643105e-05,2.634316830375046e-05,3.218879481210714e-05,2.9098059195369145e-05,3.3619970297963265e-05,3.3218722670651524e-05,3.3640345164019535e-05,3.1203748291396734e-05,4.199865029052547e-05,4.423072236950827e-05,4.861401874999293e-05,4.3774796706904704e-05,3.803588182289406e-05,4.6298832173781954e-05
95,950.0,5.238539822297006e-05,2.5781712099662866e-05,3.1718773743767134e-05,2.8624264796926487e-05,3.308285861624043e-05,3.268344298840491e-05,3.310841797261243e-05,3.051768914889158e-05,4.146100520054942e-05,4.366052127318542e-05,4.9042497193936286e-05,4.339935488884406e-05,3.7560958665895236e-05,4.557512679056677e-05
96,960.0,5.249550841115258e-05,2.5229510248723856e-05,3.120411819283166e-05,2.8158449886834374e-05,3.2552894453906296e-05,3.215591509970063e-05,3.258053153862548e-05,2.982945213145156e-05,4.051925240171529e-05,4.3081200702034795e-05,4.9481906577701435e-05,4.302578778791864e-05,3.7086054057190606e-05,4.503010140491356e-05
97,970.0,5.260690718056087e-05,2.4682852077184575e-05,3.070916751518977e-05,2.7699313130540587e-05,3.2031261265273486e-05,3.1635874072071095e-05,3.206715629499573e-05,2.919457995077701e-05,3.9892284283540586e-05,4.251738042663772e-05,4.993094043995037e-05,4.265300309696615e-05,3.6633785751993954e-05,4.439155843822627e-05
98,980.0,5.271894746038017e-05,2.4155158641127787e-05,3.0252557884183956e-05,2.7247539864116626e-05,3.151669617030829e-05,3.1123890585594766e-05,3.1561137326534616e-05,2.855785218242642e-05,3.9403527955002926e-05,4.1935818554321226e-05,5.038921450778606e-05,4.2281711325817744e-05,3.619408719390412e-05,4.233228981600503e-05
99,990.0,5.2829561842095965e-05,2.3639779105329925e-05,2.978150522596086e-05,2.680261601766803e-05,3.100986183994832e-05,3.0619187066650926e-05,3.105674437676459e-05,2.7930554314030456e-05,3.894265978542113e-05,4.157691142942566e-05,5.085955116829917e-05,4.1911467098597586e-05,3.572216638784079e-05,4.0193426054074e-05
100,1000.0,,,,,,,,,,,,,,
