calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76bed8ea-13d2-4375-80d4-b52fb6e0f63a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-08,positive,185.666,90.053,92.198,0.000,0.000,0.000,132.575,86.427,98.636,0.000,-0.000,0.000,127.007,75.079,163.080,0.000,-0.000,0.000,0.000,0.000,0.000,55.867,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.238,-0.000,23.913,-18.490,-1.295,0.000,-0.000,28.005
13d2c461-bd32-4ca3-b0f6-54d0c2a06403,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-07,negative,159.422,106.178,106.271,-0.000,0.000,-0.000,91.174,196.088,90.085,-0.000,0.000,0.000,90.947,87.713,230.989,-0.000,0.000,-0.000,-2.291,1.682,0.281,31.336,-0.000,0.000,-2.740,2.119,0.148,-0.000,14.912,0.000,-1.962,1.404,0.246,-0.000,-0.000,19.492
13d2c461-bd32-4ca3-b0f6-54d0c2a06403,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-07,positive,161.926,104.346,102.047,0.000,0.000,0.000,110.712,103.460,104.037,0.000,-0.000,0.000,104.846,88.562,163.747,-0.000,-0.000,-0.000,2.291,-1.682,-0.281,31.336,0.000,0.000,2.740,-2.119,-0.148,0.000,14.912,0.000,1.962,-1.404,-0.246,-0.000,-0.000,19.492
d4843349-900c-4598-a3a4-a8c9721d7a1b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-06,negative,161.338,104.652,106.304,-0.000,0.000,-0.000,117.730,129.742,95.546,-0.000,0.000,0.000,102.182,94.544,160.135,-0.000,-0.000,0.000,-0.292,0.225,0.016,36.633,-0.000,0.000,0.000,-0.000,0.000,0.000,49.238,0.000,-0.254,0.198,-0.060,-0.000,0.000,22.597
d4843349-900c-4598-a3a4-a8c9721d7a1b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-06,positive,161.759,104.313,106.316,-0.000,0.000,0.000,118.084,130.403,95.386,-0.000,0.000,0.000,103.074,90.006,163.420,0.000,0.000,-0.000,0.292,-0.225,-0.016,36.633,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.238,-0.000,0.254,-0.198,0.060,-0.000,0.000,22.597
c3d655fb-ce6a-40ce-8bcf-7c37075d86f8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-08,negative,5669598.537,7333507.871,29386398.120,16612542.509,-28869924.421,-6987106.108,5669309.092,7333029.787,29386354.835,16612318.271,-28869940.135,-6987056.635,5669348.908,7332992.156,29386374.941,16612635.254,-28869816.213,-6987122.146,5669399.461,7333292.271,29386308.276,16612583.442,-28870145.049,-6987030.830,5669705.022,7333845.249,29386417.069,16612763.406,-28869549.342,-6987150.556,5669527.654,7333306.462,29386271.947,16612482.583,-28869910.141,-6987027.826
c3d655fb-ce6a-40ce-8bcf-7c37075d86f8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-08,positive,-5669665.549,-7333326.866,-29386498.544,-16612612.664,28869901.216,6987205.389,-5669335.640,-7333230.828,-29386073.444,-16612565.242,28870049.809,6987002.376,-5669409.274,-7333107.096,-29386336.040,-16612682.146,28869758.341,6987202.555,-5669541.899,-7333187.210,-29386253.014,-16612401.091,28869689.098,6987094.655,-5669619.849,-7333449.541,-29386633.561,-16612567.472,28869622.363,6987241.301,-5669404.719,-7333429.774,-29386320.483,-16612499.179,28869759.694,6987178.480
383c998d-5a7c-48d1-858b-a84104bde510,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-07,negative,567003.732,733362.579,2938686.034,1661266.853,-2886989.341,-698721.053,566978.661,733399.117,2938658.750,1661265.241,-2886988.415,-698711.172,566968.919,733359.722,2938704.973,1661252.988,-2886999.852,-698708.866,566984.283,733346.768,2938648.259,1661279.605,-2886976.066,-698714.737,566966.792,733335.671,2938642.662,1661252.647,-2886972.019,-698715.203,566928.138,733325.430,2938622.120,1661242.418,-2886990.506,-698691.785
383c998d-5a7c-48d1-858b-a84104bde510,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-07,positive,-566889.798,-733307.672,-2938610.577,-1661256.953,2886978.598,698708.081,-566929.106,-733266.028,-2938616.381,-1661260.528,2886998.684,698714.144,-566912.995,-733295.061,-2938561.737,-1661249.675,2886999.534,698712.363,-566905.043,-733326.621,-2938607.658,-1661230.519,2886988.355,698709.863,-566964.123,-733350.305,-2938681.747,-1661251.378,2887005.807,698718.273,-566974.605,-733312.664,-2938651.444,-1661266.430,2887007.624,698720.728
4a0b842e-be79-4110-b780-d9507b2e09cb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-06,negative,56746.523,73355.785,293891.047,166129.098,-288704.204,-69872.568,56720.636,73398.436,293891.546,166125.314,-288701.866,-69865.590,56724.424,73357.255,293935.820,166127.514,-288693.834,-69869.531,56695.636,73332.058,293860.702,166140.725,-288697.513,-69871.788,56691.793,73331.963,293867.230,166122.481,-288680.273,-69871.228,56694.707,73337.058,293865.286,166125.752,-288700.915,-69855.693
4a0b842e-be79-4110-b780-d9507b2e09cb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244869,mp-1244869,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046,1e-06,positive,-56640.789,-73308.942,-293834.361,-166122.123,288696.592,69868.783,-56673.830,-73265.873,-293836.161,-166125.314,288698.769,69875.662,-56663.678,-73304.547,-293791.578,-166124.129,288702.667,69872.692,-56692.100,-73332.210,-293863.503,-166110.365,288696.173,69870.878,-56698.773,-73334.874,-293863.658,-166130.383,288716.393,69871.550,-56693.726,-73330.510,-293861.244,-166125.666,288700.171,69885.937
7b24225b-afff-42de-bf92-9f454f0ebc8c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-08,negative,1283593.581,-156562.727,-705034.489,10561.655,-626613.475,334026.066,1283532.688,-156520.202,-705023.172,10545.575,-626605.458,334032.896,1283537.375,-156583.949,-705021.421,10545.534,-626607.351,334036.951,1283474.735,-156630.130,-705071.957,10572.724,-626611.977,334034.629,1283479.229,-156619.352,-705053.090,10550.036,-626596.584,334028.928,1283461.728,-156626.456,-705075.299,10553.613,-626622.142,334064.096
e1b304ed-1ea2-4687-9156-b4b1d7711fe6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-08,negative,-1766469.310,-1579962.618,407157.990,-716901.742,340419.042,776317.690,-1766541.286,-1579915.017,407189.630,-716904.531,340426.703,776338.343,-1766538.648,-1579969.274,407261.373,-716897.941,340437.723,776341.913,-1766591.106,-1580024.460,407125.985,-716869.681,340419.038,776336.631,-1766575.654,-1580015.224,407136.201,-716898.156,340441.691,776335.275,-1766588.109,-1580019.558,407115.435,-716898.628,340413.094,776366.551
7b24225b-afff-42de-bf92-9f454f0ebc8c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-08,positive,-1283348.474,156684.117,705100.146,-10543.935,626609.943,-334045.643,-1283409.370,156726.641,705111.460,-10560.016,626617.959,-334038.812,-1283404.683,156662.896,705113.217,-10560.056,626616.065,-334034.757,-1283467.323,156616.713,705062.675,-10532.867,626611.441,-334037.080,-1283462.830,156627.491,705081.543,-10555.554,626626.834,-334042.780,-1283480.330,156620.387,705059.333,-10551.978,626601.276,-334007.612
e1b304ed-1ea2-4687-9156-b4b1d7711fe6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-08,positive,1766698.459,1580075.755,-407081.683,716897.551,-340416.124,-776359.543,1766626.487,1580123.357,-407050.043,716894.762,-340408.463,-776338.889,1766629.125,1580069.099,-406978.299,716901.352,-340397.443,-776335.318,1766576.667,1580013.914,-407113.688,716929.612,-340416.128,-776340.600,1766592.119,1580023.149,-407103.471,716901.137,-340393.475,-776341.956,1766579.664,1580018.815,-407124.238,716900.664,-340422.072,-776310.680
ec661d2f-22a6-41f6-ada2-0dceefbd43eb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-07,negative,128469.638,-15601.651,-70473.915,1064.140,-62662.935,33393.794,128408.758,-15559.120,-70462.584,1048.059,-62654.919,33400.627,128413.442,-15622.875,-70460.862,1048.015,-62656.811,33404.681,128350.806,-15669.050,-70511.371,1075.209,-62661.437,33402.360,128355.302,-15658.273,-70492.505,1052.521,-62646.045,33396.660,128337.799,-15665.376,-70514.714,1056.097,-62671.604,33431.825
343af255-465d-4daf-af50-2201e3ef9b30,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-07,negative,-176543.797,-157945.347,40750.139,-71692.061,34043.215,77612.939,-176615.789,-157897.752,40781.776,-71694.850,34050.879,77633.588,-176613.149,-157952.004,40853.520,-71688.259,34061.897,77637.157,-176665.608,-158007.191,40718.132,-71659.998,34043.213,77631.877,-176650.157,-157997.955,40728.346,-71688.474,34065.867,77630.521,-176662.609,-158002.289,40707.581,-71688.946,34037.270,77661.798
ec661d2f-22a6-41f6-ada2-0dceefbd43eb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-07,positive,-128224.531,15723.041,70539.572,-1046.420,62659.403,-33413.371,-128285.440,15765.559,70550.872,-1062.501,62667.419,-33406.542,-128280.749,15701.822,70552.658,-1062.538,62665.525,-33402.488,-128343.394,15655.632,70502.088,-1035.353,62660.902,-33404.810,-128338.903,15666.412,70520.958,-1058.038,62676.295,-33410.511,-128356.401,15659.308,70498.748,-1054.462,62650.738,-33375.341
343af255-465d-4daf-af50-2201e3ef9b30,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-07,positive,176772.945,158058.484,-40673.832,71687.870,-34040.297,-77654.792,176700.991,158106.091,-40642.189,71685.081,-34032.638,-77634.135,176703.627,158051.830,-40570.446,71691.669,-34021.616,-77630.563,176651.169,157996.645,-40705.835,71719.930,-34040.303,-77635.846,176666.621,158005.881,-40695.616,71691.455,-34017.651,-77637.202,176654.164,158001.547,-40716.384,71690.982,-34046.247,-77605.928
0dbefa77-5134-4ed1-8fe0-f83f8e10efd5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-06,negative,12957.080,-1505.579,-7017.962,114.391,-6267.868,3330.543,12896.333,-1462.988,-7006.495,98.314,-6259.847,3337.391,12900.982,-1526.822,-7005.061,98.238,-6261.731,3341.445,12838.388,-1572.930,-7055.291,125.472,-6266.371,3339.128,12842.903,-1562.164,-7036.447,102.769,-6250.984,3333.433,12825.381,-1569.269,-7058.649,106.342,-6276.550,3368.576
fd2bd4ad-b455-4bf8-9cb4-ca35fc1b3130,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-06,negative,-17551.088,-15743.594,4109.370,-7171.097,3405.611,7742.499,-17623.251,-15696.050,4140.982,-7173.888,3413.298,7763.112,-17620.595,-15750.261,4212.729,-7167.286,3424.298,7766.667,-17673.058,-15805.457,4077.343,-7139.025,3405.630,7761.400,-17657.608,-15796.223,4087.541,-7167.503,3428.292,7760.043,-17670.039,-15800.554,4066.786,-7167.974,3399.691,7791.334
0dbefa77-5134-4ed1-8fe0-f83f8e10efd5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835,1e-06,positive,-12711.975,1626.969,7083.619,-96.671,6264.336,-3350.120,-12773.015,1669.428,7094.783,-112.755,6272.348,-3343.307,-12768.290,1605.769,7096.857,-112.761,6270.446,-3339.251,-12830.976,1559.512,7046.009,-85.616,6265.835,-3341.579,-12826.504,1570.303,7064.899,-108.287,6281.234,-3347.285,-12843.982,1563.200,7042.683,-104.707,6255.684,-3312.091
fd2bd4ad-b455-4bf8-9cb4-ca35fc1b3130,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1244911,mp-1244911,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834,1e-06,positive,17780.236,15856.731,-4033.063,7166.906,-3402.693,-7784.352,17708.452,15904.390,-4001.395,7164.119,-3395.057,-7763.658,17711.073,15850.087,-3929.654,7170.696,-3384.018,-7760.073,17658.619,15794.911,-4065.046,7198.956,-3402.720,-7765.369,17674.073,15804.148,-4054.811,7170.484,-3380.075,-7766.723,17661.594,15799.811,-4075.588,7170.010,-3408.668,-7735.463
575f45d7-282c-462b-a30a-dcee2b212aba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-08,negative,497.418,206.238,180.214,-10.117,43.190,-32.034,205.022,376.711,164.708,15.595,5.589,12.026,179.592,164.625,453.054,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.060,-20.721,3.196,-3.630,163.205
7106d456-6ed3-4b66-a858-d5d8688785c3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-08,negative,217.110,95.245,89.379,0.837,8.715,3.760,95.158,206.936,81.406,13.078,-0.742,-1.618,91.963,80.931,248.222,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.153,-0.432,-11.018,-4.058,68.002,-0.065,1.262,-1.517,-3.140,-2.167,4.755,70.882
8606b78d-ebf6-4030-9e09-aa803823d356,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-08,negative,224.687,39.277,201.119,-44.374,128.960,-53.205,10366.740,8093.413,8831.228,3348.485,3826.881,-13341.492,146.638,-1.468,250.539,-12.709,49.239,-34.805,218.476,75.363,160.419,-53.160,112.464,-48.664,257.069,140.676,148.087,-61.405,161.094,-16.543,134.674,6.217,163.521,-26.881,70.458,-14.677
575f45d7-282c-462b-a30a-dcee2b212aba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-08,positive,497.418,206.238,180.214,-10.117,43.190,-32.034,205.022,376.711,164.708,15.595,5.589,12.026,179.592,164.625,453.054,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.060,-20.721,3.196,-3.630,163.205
7106d456-6ed3-4b66-a858-d5d8688785c3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-08,positive,217.110,95.245,89.379,0.837,8.715,3.760,95.158,206.936,81.406,13.078,-0.742,-1.618,91.963,80.931,248.222,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.153,-0.432,-11.018,-4.058,68.002,-0.065,1.262,-1.517,-3.140,-2.167,4.755,70.882
8606b78d-ebf6-4030-9e09-aa803823d356,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-08,positive,-25.492,22.860,-21.324,15.872,-43.997,31.450,-177.270,-20.282,-217.041,38.729,-72.885,-4.151,-0.554,63.120,-44.808,6.787,-48.945,35.800,-52.448,3.847,-148.264,35.547,-38.240,24.380,-126.444,-8.050,-55.286,1.052,-18.858,10.196,512.066,402.407,1149.344,698.823,375.801,-916.081
f4de9ac3-55aa-4815-8f40-1f401de8fb06,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-07,negative,497.419,206.239,180.214,-10.117,43.190,-32.034,205.022,376.711,164.708,15.595,5.589,12.026,179.592,164.625,453.054,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.060,-20.721,3.196,-3.630,163.205
7bb1d9d5-40ab-49de-bc9c-f6fe1abf2845,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-07,negative,217.110,95.245,89.379,0.837,8.715,3.760,95.158,206.936,81.406,13.078,-0.742,-1.618,91.963,80.931,248.222,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.153,-0.432,-11.018,-4.058,68.002,-0.065,1.262,-1.517,-3.140,-2.167,4.755,70.882
bd576575-3e83-42de-a173-0bd160aef888,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-07,negative,271.290,109.863,111.655,5.313,38.368,30.910,25.698,29.808,30.193,14.044,9.798,7.215,51.643,25.122,75.873,-3.878,5.894,1.475,1817.020,667.586,1886.093,764.188,645.030,-1016.075,13.995,16.019,22.289,-7.864,16.197,-4.825,345.699,-289.206,479.706,601.124,361.826,-1016.411
f4de9ac3-55aa-4815-8f40-1f401de8fb06,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-07,positive,497.418,206.238,180.214,-10.117,43.190,-32.034,205.022,376.711,164.708,15.595,5.589,12.026,179.592,164.625,453.054,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.060,-20.721,3.196,-3.630,163.205
7bb1d9d5-40ab-49de-bc9c-f6fe1abf2845,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-07,positive,217.110,95.245,89.379,0.837,8.715,3.760,95.158,206.936,81.406,13.078,-0.742,-1.618,91.963,80.931,248.222,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.153,-0.432,-11.018,-4.058,68.002,-0.065,1.262,-1.517,-3.140,-2.167,4.755,70.882
