,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
80,800.0,-3.561999242685459,-3.60116835855457,-3.552944938619793,-3.514764738174111,-3.561264831387813,-1.5005718392812104,-3.5534678971806244,-3.518139121835294,-3.6415245464500186,-3.4546836968831527,-3.6165379952782546,-3.6090363055204158,-3.749813875315668,-3.549238790124015,-3.6281817087778734,-3.7432965449058235,-3.5867208064888643
81,810.0,-3.5759046563888086,-3.6152882252748633,-3.5670455430356625,-3.5290451369147844,-3.5758080153967984,-1.5080108355718804,-3.5677403589685523,-3.532111485408789,-3.657144576984087,-3.4675316136266154,-3.6315485649637385,-3.623777102216251,-3.766463094156986,-3.5633718102802527,-3.6436938590114445,-3.760144210088722,-3.601013765605666
82,820.0,-3.5898312949763183,-3.6294204753439976,-3.581167230704662,-3.5433493769097133,-3.5903784468280517,-1.5154782029804805,-3.582037963367778,-3.546113346157622,-3.6728002805051663,-3.480395477303519,-3.6465759988116857,-3.6385383205006647,-3.78313734858028,-3.577529464958099,-3.6592308600246493,-3.7770173100585143,-3.615323557367379
83,830.0,-3.6037789201696615,-3.6435649939064536,-3.5953160520895038,-3.557678373208353,-3.6049720996384913,-1.5229791052830974,-3.596360515372837,-3.560144239858887,-3.688487078374781,-3.493275330621465,-3.6616378915039296,-3.6533197826142905,-3.799836466285623,-3.591712063381188,-3.6747922703585982,-3.793915542685127,-3.629653460240901
84,840.0,-3.6177473725068348,-3.6577216679969604,-3.6094888017373687,-3.572034685742368,-3.6195929620624785,-1.5305104471884428,-3.6107079405748586,-3.5742038569905388,-3.7041880616691145,-3.506171781243679,-3.676715774375615,-3.6681212576377575,-3.8165600910176964,-3.6059189582757654,-3.690377918847047,-3.8108386963639385,-3.6440032328745766
85,850.0,-3.6317372284558114,-3.67189038657118,-3.6236855061908773,-3.5864119943943282,-3.6342422804824275,-1.538079447013613,-3.625079685199451,-3.5882917600769892,-3.7199321495226823,-3.5190795969356987,-3.691815704243094,-3.682942549537895,-3.833307828107982,-3.6201497324704786,-3.705987396782405,-3.8277863759006148,-3.6583727191319633
86,860.0,-3.645753874814802,-3.68607104042795,-3.637910144315438,-3.600815003512714,-3.648903400284932,-1.5456837425405296,-3.6394756311800185,-3.602407611789655,-3.7356740948367286,-3.532010821672781,-3.7069379148997843,-3.6977834802875473,-3.8500795696518537,-3.634404452965471,-3.721620492547272,-3.8447581360457974,-3.6727617025470733
87,870.0,-3.659783767569218,-3.700263522112963,-3.652154629851294,-3.615243196031083,-3.6636038893381584,-1.5533278056901614,-3.65389549623151,-3.616550960811921,-3.7514590663903205,-3.5449631626310594,-3.722080365190855,-3.712643830445002,-3.866874947249633,-3.648683048288415,-3.7372769291104713,-3.861753428280632,-3.6871699792417174
88,880.0,-3.6738335488395046,-3.7144677259440835,-3.6664230830989717,-3.629693329876849,-3.6783241391332018,-1.560997464264129,-3.6683390530710267,-3.6307210600421005,-3.767261759108574,-3.5579280241173405,-3.73724018011064,-3.727523450891248,-3.88369375087713,-3.6629850617832913,-3.7529563194027244,-3.8787728921403857,-3.7015973735092813
89,890.0,-3.6879030404542146,-3.7286835479092755,-3.680715352322716,-3.644164744956271,-3.6930639548061994,-1.5686923626908262,-3.6828060299891057,-3.644918159322345,-3.783064574198065,-3.5709057930050654,-3.75242523025374,-3.74242213321471,-3.900535596247766,-3.677310204357387,-3.7686584742711386,-3.8958151969307595,-3.7160437024865787
90,900.0,-3.7019929255609156,-3.7429108857003115,-3.6950295457786244,-3.6586601283502036,-3.7078313473080096,-1.5764341052363589,-3.697296242975492,-3.6591416591218433,-3.7989117307836104,-3.5838992725159144,-3.7676322963303086,-3.7573396980390004,-3.9174003397178088,-3.6916584446058422,-3.7843831697778034,-3.912880983913181,-3.7305088181219186
91,910.0,-3.716102257846981,-3.7571496386184173,-3.709363455680132,-3.6731820753794735,-3.7226172648824294,-1.5841918357757443,-3.7118093696526255,-3.6733912256335226,-3.8147903650745003,-3.596912671121854,-3.78285826548829,-3.772275986681998,-3.9342876414344774,-3.706029478503432,-3.800130071637313,-3.929969155993617,-3.7449924938700443
92,920.0,-3.7302309264091633,-3.7713997075364496,-3.7237238540059283,-3.68772431066628,-3.737428301710651,-1.5919884729117626,-3.726345260649061,-3.6876664915903636,-3.8306666715660853,-3.6099347336728833,-3.7981132356279423,-3.7872307961121434,-3.9511973685547823,-3.7204230693222136,-3.8158989665053187,-3.9470800777625867,-3.7594945867638723
93,930.0,-3.744378748448733,-3.785660994918646,-3.7381067904709555,-3.7022873291533007,-3.7522678566683574,-1.599826341243171,-3.74090358834187,-3.701967126812683,-3.84658337534949,-3.622978879172774,-3.8133754860158575,-3.8022039910269205,-3.9681292683332927,-3.7348389193302003,-3.8316895405422122,-3.964213712962252,-3.7740149098627307
94,940.0,-3.758545376571338,-3.7999334046322577,-3.752512338886588,-3.7168706811185963,-3.767132336289251,-1.6076858358177646,-3.7554811142610323,-3.716292782803421,-3.862506201191654,-3.636036599310556,-3.8286631162674434,-3.8171953600617488,-3.9850829800990186,-3.7492774693015307,-3.8475016473579524,-3.9813674391677907,-3.7885484306497097
95,950.0,-3.7727307228949436,-3.8142168422251848,-3.766939568529158,-3.7314786791225223,-3.7820031637181253,-1.6155652533023235,-3.7700839711436176,-3.7306431582556847,-3.878453611857975,-3.6491128006523383,-3.843978954857003,-3.8322047558249,-4.002058229211972,-3.763736423167974,-3.8633349548693126,-3.9985444864295787,-3.803104573126582
96,960.0,-3.7869344741353803,-3.828511214530831,-3.78138668148472,-3.7461067222956057,-3.796908547809773,-1.623482219415067,-3.7847087101913064,-3.7450180261806882,-3.894423406384162,-3.6621450882445505,-3.8593008016105146,-3.847232046983439,-4.019055022491831,-3.7782177948471887,-3.879189335092495,-4.01574260201555,-3.8176783976358046
97,970.0,-3.8011564736806664,-3.8428164298707115,-3.795859101057545,-3.760760833785027,-3.8118338025983682,-1.6314420215214385,-3.799358481334797,-3.7594169349448827,-3.9104216680992487,-3.6752996837496656,-3.8746485885418838,-3.8622770346480433,-4.03607299466659,-3.792722414066249,-3.895064484186427,-4.032961914853209,-3.832269819155022
98,980.0,-3.8153965087250743,-3.857132397915006,-3.8103521614119624,-3.7754289391011473,-3.8267844613194044,-1.6394100653620047,-3.814025640642951,-3.7738396517723456,-3.9264501461133987,-3.6883603477126052,-3.8900150449465976,-3.8773361710389658,-4.053111874640653,-3.807247116970331,-3.910960236986817,-4.050202280338959,-3.846878702744903
99,990.0,-3.829658750225226,-3.8714590297302056,-3.8248715932105313,-3.7901209797403075,-3.841744497297452,-1.6474158045018756,-3.828711255327337,-3.7882858369453136,-3.942479317756775,-3.7015485025249832,-3.9054087297551456,-3.8924158241449756,-4.070171647313893,-3.821793063400646,-3.9268763906731614,-4.067463322462988,-3.8615048089178647
100,1000.0,,,,,,,,,,,,,,,,,
