,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
73,730.0,4.557203322725147e-05,0.0,7.717549927769892e-05,5.578759735768241e-05,4.410029908994841e-05,1.7287651790392423e-05,5.7166310156774735e-05,8.872215001531474e-05,1.4775428212076298e-05,0.00016382515210242103,3.156330526596062e-05,2.198967863919729e-05,1.2035520408573376e-05,6.311747799788009e-05,1.3554002237295082e-05,1.5876101739763558e-05,3.3408371158303096e-05
74,740.0,4.51260892155557e-05,0.0,7.656019654835262e-05,5.2704251231779204e-05,4.370689717956554e-05,1.6765559039478836e-05,5.6130152335828386e-05,8.653420250116184e-05,1.4456964469390157e-05,0.0001912847735356389,3.107548063399625e-05,2.1675078756792722e-05,1.1773563428201248e-05,6.194629640844392e-05,1.3186320603907153e-05,1.5449327338434886e-05,3.293451228292276e-05
75,750.0,4.463405420128437e-05,0.0,7.584367326175537e-05,4.985519819211749e-05,4.164174381135435e-05,1.617406154487146e-05,5.49657764962107e-05,8.438041970216627e-05,1.4146639836750289e-05,1.6775947496440788e-05,3.015333164494775e-05,2.136833987282795e-05,1.1519880322681399e-05,6.0970197854648356e-05,1.283281164854532e-05,1.5039002333323375e-05,3.2475210740978335e-05
76,760.0,4.420584246427992e-05,0.0,7.533368147944286e-05,4.720389894001867e-05,4.0200432477493977e-05,1.5666162763625408e-05,5.366523557421887e-05,8.226682228347838e-05,1.3844954838117864e-05,-1.2760703663537076e-05,2.9270340420734556e-05,2.1068498951589032e-05,1.1274094489348299e-05,5.994825823829784e-05,1.249373615956054e-05,1.4644156120919035e-05,3.202571245422474e-05
77,770.0,4.377928613468099e-05,0.0,7.455898841915443e-05,4.4762459646557946e-05,4.0371508893021415e-05,1.524557745890295e-05,5.255004065194148e-05,8.018859371737415e-05,1.3555623888737679e-05,-0.00014145357337846977,2.8960170668021064e-05,2.0776666260021233e-05,1.1035801178445947e-05,5.893561019527431e-05,1.2167377869983293e-05,1.4264050873987473e-05,3.158637661172783e-05
78,780.0,4.332498620793328e-05,0.0,7.407230844100969e-05,4.249115655515681e-05,3.912885102472255e-05,1.474034278864769e-05,5.146242622369351e-05,7.81498178151526e-05,1.3273276273639453e-05,1.259674791850927e-05,2.893579562696369e-05,2.052627167869582e-05,1.080488585255449e-05,5.806969949045366e-05,1.1853289513129998e-05,1.3898048102166152e-05,3.1156585257394656e-05
79,790.0,4.289653079997776e-05,0.0,7.365426584940107e-05,4.036849315495936e-05,3.7520676365258865e-05,1.4271807264943746e-05,5.0400823019886175e-05,7.615248045530343e-05,1.2999872132269218e-05,0.00012651283136792878,2.8853944113855498e-05,2.0249425316731922e-05,1.0580959789074542e-05,5.7068522729616154e-05,1.1551642534762287e-05,1.3545653344173911e-05,3.073595279682307e-05
80,800.0,4.247693924016282e-05,0.0,7.293789058504696e-05,3.841399459060695e-05,3.6834748818474824e-05,1.3916920949565076e-05,4.936058873960875e-05,7.419793216691563e-05,1.2737485566491205e-05,2.5137297700035498e-05,2.8430291381074173e-05,1.994507306351412e-05,1.036375646948868e-05,5.607218072726457e-05,1.126129380789769e-05,1.320600597886445e-05,3.033845111241805e-05
81,810.0,4.2061044355047646e-05,0.0,7.21349526886582e-05,3.658103075438884e-05,3.591415682649703e-05,1.3502233570871732e-05,4.835103415638038e-05,7.228881741068575e-05,1.2479947505492604e-05,0.00013162497380711006,2.7113512882990245e-05,1.9679456751118683e-05,1.0153064696787162e-05,5.513212363989172e-05,1.0980934979266174e-05,1.287835134944108e-05,2.99367693167404e-05
82,820.0,4.1651416666957594e-05,0.0,7.147490692665068e-05,3.4846476488853804e-05,3.559377881422727e-05,1.3078185651511157e-05,4.7369400107130106e-05,7.042095043961572e-05,1.2226156789525835e-05,8.547482782247996e-05,2.7189053510463818e-05,1.9420142476698944e-05,9.948621575792829e-06,5.421622800865464e-05,1.0711404477345475e-05,1.2562466021626868e-05,2.9529423147410538e-05
83,830.0,4.1248294688361734e-05,0.0,7.099715183992006e-05,3.328209779949723e-05,3.4502375329259964e-05,1.2686069263358338e-05,4.6402667379304734e-05,6.85991854425346e-05,1.1983548217902118e-05,5.91569791185162e-05,2.7242556328446914e-05,1.9167084147801226e-05,9.750169267545233e-06,5.3328003396163994e-05,1.045166720696741e-05,1.2257902480391245e-05,2.9143590537674857e-05
84,840.0,4.084741364479853e-05,0.0,7.034958433928593e-05,3.1776228181516497e-05,3.356129728873295e-05,1.2330353761898634e-05,4.546775994349726e-05,6.682421712687251e-05,1.1746018620465908e-05,-4.2469715769942885e-05,2.6388091221253064e-05,1.891934110098604e-05,9.557498127248053e-06,5.240695484812419e-05,1.0201024728052459e-05,1.1964006643922035e-05,2.8765666704205057e-05
85,850.0,4.042107079018392e-05,0.0,6.991814757358549e-05,3.0348674976024832e-05,3.2387457852561535e-05,1.2011694436608224e-05,4.455725607166603e-05,6.509396248551973e-05,1.1517463003428727e-05,-1.7606596060343438e-05,2.6053086449249573e-05,1.86772983766607e-05,9.370441180766014e-06,5.151152470358682e-05,9.959571292224293e-06,1.1680080394240193e-05,2.839556621399383e-05
86,860.0,4.003785719234152e-05,0.0,6.929139239173511e-05,2.906854776303394e-05,3.201316348058305e-05,1.171544872872576e-05,4.36648845261546e-05,6.340755365032464e-05,1.1295509425957912e-05,0.00018582414711613957,2.563012686026749e-05,1.8440724050454144e-05,9.188622358315386e-06,5.066727556848327e-05,9.726025728967174e-06,1.1405583318552911e-05,2.8033166354527275e-05
87,870.0,3.969240330605708e-05,0.0,6.847909449331632e-05,2.7826736073535722e-05,3.1736583044998304e-05,1.1397969968438353e-05,4.279569703971754e-05,6.174525764721888e-05,1.1076654417200238e-05,0.00020005164048807176,2.4907592379440226e-05,1.8209400662570302e-05,9.012060379687386e-06,4.9831866424714056e-05,9.501218393557114e-06,1.1140981974407509e-05,2.7678263802463e-05
88,880.0,3.931965917664319e-05,0.0,6.788417198119012e-05,2.6621100494572707e-05,3.0255347209368754e-05,1.1043444968578176e-05,4.194670172480748e-05,6.0138852442580004e-05,1.0869265619591279e-05,7.60942619592689e-05,2.4571263830325577e-05,1.7983249224663477e-05,8.840499136937655e-06,4.898938182731008e-05,9.284448333217183e-06,1.0885179760104212e-05,2.7330858104329317e-05
89,890.0,3.89476231079314e-05,0.0,6.720929130263737e-05,2.5514492301217448e-05,2.967684104808501e-05,1.07800592701311e-05,4.112005032363919e-05,5.859373455948037e-05,1.0664262859546648e-05,1.3403701885711019e-05,2.4582270028927074e-05,1.7761670377998354e-05,8.673647761025636e-06,4.81712557588685e-05,9.074225308750567e-06,1.063778713083622e-05,2.6990469659742633e-05
90,900.0,3.8581088886094755e-05,0.0,6.637640489730795e-05,2.4529777156063914e-05,2.8427546465082333e-05,1.049927600304266e-05,4.031289529477374e-05,5.708132900656046e-05,1.046131207079668e-05,8.053638611063237e-05,2.4194947356981558e-05,1.7545238789399416e-05,8.511483034827686e-06,4.737437467335435e-05,8.87129227835758e-06,1.0398609742762689e-05,2.665684438047367e-05
91,910.0,3.8224093458149645e-05,0.0,6.57578560779926e-05,2.35682515747521e-05,2.793920083709232e-05,1.0203107741250768e-05,3.9526894145260925e-05,5.5611834042538464e-05,1.0268760313850021e-05,2.8313388242107163e-05,2.4278319773340044e-05,1.733320249793081e-05,8.353769412924692e-06,4.658512543978241e-05,8.67543620622843e-06,1.0167084597992797e-05,2.6329875526482885e-05
92,920.0,3.787097910332482e-05,0.0,6.526988341109661e-05,2.2608786031684414e-05,2.8008388724399698e-05,1.0003162725981131e-05,3.875901839893716e-05,5.4182908945131466e-05,1.008053662572186e-05,1.7283524611344665e-05,2.366396855796394e-05,1.7125700299866944e-05,8.200286577000335e-06,4.580394499839881e-05,8.486213681036003e-06,9.943747545556106e-06,2.6009582534862824e-05
93,930.0,3.752483509296531e-05,0.0,6.462759086399169e-05,2.170880272596872e-05,2.7944039679633117e-05,9.757417604286268e-06,3.7855328797201884e-05,5.279423961703741e-05,9.896185822640317e-06,0.00010168497477220312,2.284966969157102e-05,1.6922475588620753e-05,8.05103867127454e-06,4.507181385984295e-05,8.302991148195047e-06,9.72589710987268e-06,2.5682398292936e-05
94,940.0,3.7183674410841205e-05,0.0,6.396612847748983e-05,2.0894921036406722e-05,2.6593688970595887e-05,9.457060947933423e-06,3.7139591740228904e-05,5.144638067207282e-05,9.71813010053143e-06,0.00012370610095277442,2.33586672491909e-05,1.6723379625094278e-05,7.905857685539425e-06,4.4266699318546816e-05,8.125723159042922e-06,9.515934976186679e-06,2.537447001590287e-05
95,950.0,3.684800236673209e-05,0.0,6.322439641207695e-05,2.012552577054413e-05,2.5330159574966078e-05,9.21830451053372e-06,3.6596785036617316e-05,5.014261981346077e-05,9.54325302082411e-06,-0.0006484496732336677,2.2720047025944695e-05,1.6528900413959923e-05,7.764429964128397e-06,4.3483511484384994e-05,7.954138756106826e-06,9.313558067598146e-06,2.5085693717872752e-05
96,960.0,3.6519502298393147e-05,0.0,6.26244523872018e-05,1.9408157364886263e-05,2.585004724426959e-05,9.057010016540343e-06,3.6062085892139126e-05,4.887485272038722e-05,9.372799737769453e-06,-6.069026022300021e-06,2.197242667015742e-05,1.6337933778527455e-05,7.626726190949074e-06,4.290783710341208e-05,7.787881305341827e-06,9.11615869978316e-06,2.4790324808715946e-05
97,970.0,3.619567705057317e-05,0.0,6.206065341897634e-05,1.868671642447862e-05,2.5355733064767262e-05,8.819631931213139e-06,3.5354494114832804e-05,4.76413240042218e-05,9.206423491427567e-06,9.365345702058276e-06,2.2009843916653968e-05,1.6122260326375788e-05,7.4927355598787e-06,4.222946854743941e-05,7.626960931230515e-06,8.925387296607337e-06,2.4500119303365895e-05
98,980.0,3.585071327848666e-05,0.0,6.152774842611384e-05,1.7987257667937767e-05,2.3883280279926677e-05,8.576707690978773e-06,3.43853754336303e-05,4.644607920315578e-05,9.045793483506915e-06,3.564945260437835e-05,2.2120960578553228e-05,1.593718281870273e-05,7.362143988101522e-06,4.147001220524861e-05,7.470597969998871e-06,8.74034301457677e-06,2.4215369863350587e-05
99,990.0,3.552859396896629e-05,0.0,6.088619003362582e-05,1.7400374179205408e-05,2.3467759459705818e-05,8.431343629531296e-06,3.391352483896143e-05,4.528666143163875e-05,8.89000264605084e-06,0.0008017893037356905,2.151664874376023e-05,1.579537452721988e-05,7.234924349287788e-06,4.0797827350308735e-05,7.32030545588522e-06,8.560902238587865e-06,2.39367157330657e-05
100,1000.0,,,,,,,,,,,,,,,,,
