calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54b5d873-1d81-4919-bc94-524a7373d0ef,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-07,positive,217984170.432,166150527.882,34534101.020,1449853.054,537565.817,1160732.293,183113739.498,178678991.662,56491399.449,302878.080,1396909.221,-1653591.648,175.652,175.652,390.872,-0.000,-0.000,0.000,0.000,0.000,0.000,-125.887,0.000,0.000,0.000,0.000,0.000,-0.000,-125.887,0.000,0.000,0.000,0.000,-0.000,-0.000,-67.927
13513d70-ee64-4503-befb-f222c093d956,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-06,negative,-11916467.846,16461591.911,-644569.670,0.000,0.000,-0.000,16461591.910,-11916467.846,-644569.670,0.000,0.001,-0.000,175.653,175.653,390.877,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-125.887,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-125.887,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.927
13513d70-ee64-4503-befb-f222c093d956,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-06,positive,-16461059.364,11916896.428,644997.404,-0.000,-0.002,0.000,11916896.428,-16461059.364,644997.404,-0.000,-0.000,0.000,175.650,175.650,390.869,0.000,0.000,0.000,0.000,0.000,0.001,-125.887,-0.000,0.000,0.000,0.000,0.001,-0.000,-125.887,0.000,-0.000,0.000,0.000,0.000,-0.000,-67.927
2aed51d8-b394-4fde-bffa-adcfab762f63,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-08,negative,143.178,4.942,4.942,0.000,-0.000,0.000,4.942,143.178,4.942,-0.000,0.000,-0.000,4.942,4.942,143.178,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.707,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.707
2aed51d8-b394-4fde-bffa-adcfab762f63,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-08,positive,143.178,4.942,4.942,0.000,-0.000,-0.000,4.942,143.178,4.942,0.000,0.000,0.000,4.942,4.942,143.178,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.707,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.707,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.707
cd071c11-8ee8-4190-a31a-9fdd24007f19,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-07,negative,143.178,4.942,4.942,-0.000,-0.000,-0.000,4.942,143.178,4.942,-0.000,0.000,0.000,4.942,4.942,143.178,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.707,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.707,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.707
cd071c11-8ee8-4190-a31a-9fdd24007f19,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-07,positive,143.178,4.942,4.942,0.000,-0.000,-0.000,4.942,143.178,4.942,0.000,-0.000,0.000,4.942,4.942,143.178,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.707,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.707,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.707
63329830-a72d-4a2f-81ab-5a2b8ee5a704,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-06,negative,143.179,4.942,4.942,-0.000,-0.000,0.000,4.942,143.179,4.942,-0.000,0.000,0.000,4.942,4.942,143.179,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.707,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.707,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.707
63329830-a72d-4a2f-81ab-5a2b8ee5a704,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.406185640105866,2.406185640105866,2.406185640105866,90.0,90.0,90.0,1e-06,positive,143.178,4.943,4.943,0.000,-0.000,-0.000,4.943,143.178,4.943,-0.000,-0.000,-0.000,4.943,4.943,143.178,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.707,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.707,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.707
65e1964d-5f9e-44bc-b7cd-a264dbe95ba6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-08,negative,32.640,-22.569,-7.551,0.000,0.000,0.000,-21.667,-33.479,-2.438,0.000,0.000,-0.000,-0.864,-1.266,-2.170,0.000,0.000,-0.000,0.000,0.000,-0.000,8.998,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.265,0.000,0.160,0.279,-2.609,0.000,0.000,17.900
65e1964d-5f9e-44bc-b7cd-a264dbe95ba6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-08,positive,45.222,9.826,3.881,-0.000,-0.000,0.000,-22.586,-35.731,-0.948,-0.000,-0.000,-0.000,-1.179,-1.826,2.734,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.998,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.265,0.000,-0.160,-0.279,2.609,-0.000,-0.000,17.900
31b498b4-c217-426b-8463-31279c266d0a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-07,negative,45.222,9.826,3.881,0.000,0.000,0.000,-22.119,-34.515,-0.244,0.000,0.000,0.000,-2.979,-6.525,-0.244,0.000,0.000,-0.000,0.012,0.021,-0.196,-14.340,0.000,-0.000,16460754.206,45801456.273,-0.165,-0.000,0.008,-0.000,0.016,0.028,-0.261,0.000,0.000,17.900
31b498b4-c217-426b-8463-31279c266d0a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-07,positive,45.222,9.826,3.881,-0.000,-0.000,-0.000,-21.672,-33.711,-7.008,-0.000,-0.000,-0.000,-1.037,-1.572,0.535,-0.000,-0.000,-0.000,-0.012,-0.021,0.196,-14.340,-0.000,-0.000,-16460754.206,-45801456.273,0.165,-0.000,0.008,0.000,-0.016,-0.028,0.261,-0.000,-0.000,17.900
5b827654-3916-4ffe-9ad0-cb060350b14d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-06,negative,31.233,-25.767,-0.024,0.000,0.000,0.000,-22.161,-34.611,-0.024,0.000,0.000,0.000,-1.020,-1.542,0.261,0.000,0.000,0.000,2438766.357,6052450.328,-0.062,-0.022,0.000,0.000,1646075.414,4580145.629,-0.005,0.000,-0.001,0.000,0.002,0.003,-0.026,0.000,0.000,17.900
5b827654-3916-4ffe-9ad0-cb060350b14d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,mp-1094136,mp-1094136,2.4205366081068003,4.19221843950399,16.92498804748125,90.0,90.0,90.0,1e-06,positive,31.253,-25.773,-1.287,-0.000,-0.000,-0.000,-22.177,-34.651,0.024,-0.000,-0.000,-0.000,-3.034,-6.651,0.028,-0.000,-0.000,0.000,-2438766.357,-6052450.328,0.062,-0.022,0.000,0.000,-1646075.414,-4580145.629,0.005,-0.000,-0.001,-0.000,-0.002,-0.003,0.026,-0.000,-0.000,17.900
376b4e46-07b2-4ce8-a088-41f723b4c97c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-08,negative,448.519,268.679,298.850,-0.000,-0.000,0.000,268.679,448.519,298.850,-0.000,-0.000,0.000,318.601,318.601,597.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.095,0.000,0.000,0.000,-0.000,-0.000,0.000,37.191
21bae15b-76d1-4b1d-85a2-d2f335417052,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-08,negative,2378.920,2191.209,-805.703,0.000,-0.000,0.000,2191.209,2378.920,-805.703,0.000,0.000,0.000,2278.796,2278.796,-537.392,0.000,0.000,0.000,1964.842,1964.842,-1118.751,-38.655,0.000,0.000,1964.842,1964.842,-1118.751,-0.000,-38.655,0.000,1964.842,1964.842,-1118.751,-0.000,0.000,33.738
376b4e46-07b2-4ce8-a088-41f723b4c97c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-08,positive,411.048,231.208,318.602,0.000,0.000,-0.000,231.208,411.048,318.602,-0.000,-0.000,-0.000,318.601,318.601,597.180,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.191
21bae15b-76d1-4b1d-85a2-d2f335417052,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-08,positive,-1550.763,-1738.474,1431.798,-0.000,0.000,-0.000,-1738.474,-1550.763,1431.798,-0.000,-0.000,-0.000,-1650.956,-1650.956,1700.148,-0.000,-0.000,-0.000,-1964.842,-1964.842,1118.751,-38.655,-0.000,-0.000,-1964.842,-1964.842,1118.751,-0.000,-38.655,-0.000,-1964.842,-1964.842,1118.751,0.000,-0.000,33.738
0df668cb-a444-480d-a814-89d83312c686,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-07,negative,448.519,268.679,298.850,0.000,0.000,0.000,268.679,448.519,298.850,0.000,-0.000,0.000,318.601,318.601,597.181,-0.000,-0.000,0.000,0.000,0.000,0.000,70.095,-0.000,0.000,0.000,0.000,0.000,-0.000,70.095,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.191
d0bf677c-06eb-4cc3-b1ce-6fec76a13b33,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-07,negative,610.563,422.851,201.173,0.000,-0.000,0.000,422.851,610.563,201.173,-0.000,0.000,0.000,510.370,510.370,469.523,0.000,0.000,0.000,199.404,199.404,-113.537,48.277,-0.000,0.000,199.404,199.404,-113.537,-0.000,48.277,0.000,196.484,196.484,-111.875,-0.000,0.000,33.738
0df668cb-a444-480d-a814-89d83312c686,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-07,positive,411.048,231.208,318.602,0.000,0.000,-0.000,231.208,411.048,318.602,-0.000,0.000,-0.000,298.849,298.849,607.593,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.095,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.191
d0bf677c-06eb-4cc3-b1ce-6fec76a13b33,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-07,positive,217.594,29.883,424.923,-0.000,-0.000,-0.000,29.883,217.594,424.923,0.000,-0.000,-0.000,117.402,117.402,693.272,0.000,-0.000,-0.000,-199.404,-199.404,113.537,48.277,0.000,-0.000,-199.404,-199.404,113.537,0.000,48.277,-0.000,-196.484,-196.484,111.875,0.000,-0.000,33.738
c005dc4b-f16d-4246-94f5-213e418b427c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-06,negative,448.520,268.678,298.849,-0.000,0.000,0.000,268.678,448.520,298.849,-0.000,-0.000,0.000,318.601,318.601,597.183,-0.000,0.000,0.000,-0.001,-0.001,0.000,-37.247,-0.000,0.000,-0.001,-0.001,0.000,0.000,-37.247,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.191
c298337d-a020-469f-802c-6d50ee53b3db,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-06,negative,450.301,262.588,292.423,0.000,0.000,0.000,262.588,450.301,292.423,0.000,0.000,-0.000,333.533,333.533,570.212,0.000,0.000,0.000,19.644,19.644,-11.186,-38.656,0.000,0.000,19.644,19.644,-11.186,-0.000,-38.656,0.000,19.648,19.648,-11.187,0.000,0.000,33.738
c005dc4b-f16d-4246-94f5-213e418b427c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4246005406388487,2.4246005406388487,7.84478897626081,90.0,90.0,90.0,1e-06,positive,411.048,231.210,318.603,0.000,0.000,-0.000,231.210,411.048,318.603,0.000,-0.000,-0.000,318.599,318.599,597.179,0.000,0.000,-0.000,0.001,0.001,-0.000,-37.247,-0.000,-0.000,0.001,0.001,-0.000,0.000,-37.247,-0.000,0.000,0.000,-0.000,0.000,0.000,37.191
c298337d-a020-469f-802c-6d50ee53b3db,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4190826323697854,2.4190826323697854,7.868284269666011,90.0,90.0,90.0,1e-06,positive,394.424,206.715,324.239,-0.000,-0.000,-0.000,206.715,394.424,324.239,0.000,-0.000,-0.000,293.262,293.262,593.139,-0.000,-0.000,-0.000,-19.644,-19.644,11.186,-38.656,-0.000,-0.000,-19.644,-19.644,11.186,-0.000,-38.656,-0.000,-19.648,-19.648,11.187,0.000,-0.000,33.738
fff9a815-ac49-4886-9c16-1fe523f3e831,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-08,negative,400.179,160.163,160.163,0.000,-0.000,0.000,160.163,400.179,160.163,0.000,-0.000,0.000,160.163,160.163,400.179,-0.000,0.000,0.000,-387.330,-387.330,-387.330,50.603,0.000,-0.000,-387.330,-387.330,-387.330,-0.000,50.603,0.000,-387.330,-387.330,-387.330,0.000,0.000,50.603
58f75955-3814-40eb-a0d4-44d3a70aa60a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-08,negative,399.518,162.379,162.379,0.000,-0.000,0.000,162.379,399.518,162.379,0.000,-0.000,0.000,162.379,162.379,399.518,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.798,-0.000,0.000,0.000,0.000,0.000,-0.000,90.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.798
fff9a815-ac49-4886-9c16-1fe523f3e831,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-08,positive,730.337,548.137,548.137,-0.000,0.000,-0.000,548.137,730.337,548.137,-0.000,-0.000,-0.000,548.137,548.137,730.337,0.000,0.000,-0.000,387.330,387.330,387.330,50.603,-0.000,-0.000,387.330,387.330,387.330,-0.000,50.603,-0.000,387.330,387.330,387.330,-0.000,-0.000,50.603
58f75955-3814-40eb-a0d4-44d3a70aa60a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-08,positive,399.518,162.379,162.379,-0.000,-0.000,-0.000,162.379,399.518,162.379,0.000,0.000,-0.000,162.379,162.379,399.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.798,0.000,0.000,0.000,0.000,-0.000,-0.000,90.798,0.000,-0.000,0.000,0.000,0.000,0.000,90.798
107783e6-67aa-4e66-b9f4-cd7fdee0fd6f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-07,negative,400.179,160.163,160.163,-0.000,-0.000,0.000,160.163,400.179,160.163,0.000,-0.000,0.000,160.163,160.163,400.179,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.042,0.000,0.000,-0.000,-0.000,0.000,0.000,91.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.042
98e246c1-d50b-4a30-8b71-8db251a62502,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-07,negative,399.518,162.379,162.379,0.000,-0.000,-0.000,162.379,399.518,162.379,-0.000,-0.000,0.000,162.379,162.379,399.518,0.000,-0.000,0.000,-11.544,-11.544,-11.544,57.824,-0.000,-0.000,-11.544,-11.544,-11.544,0.000,57.824,0.000,-11.544,-11.544,-11.544,0.000,-0.000,57.824
107783e6-67aa-4e66-b9f4-cd7fdee0fd6f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-07,positive,400.179,160.163,160.163,-0.000,-0.000,-0.000,160.163,400.179,160.163,0.000,0.000,-0.000,160.163,160.163,400.179,0.000,0.000,-0.000,0.000,0.000,-0.000,91.042,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.042,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.042
98e246c1-d50b-4a30-8b71-8db251a62502,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-07,positive,399.518,162.379,162.379,0.000,0.000,-0.000,162.379,399.518,162.379,-0.000,-0.000,-0.000,162.379,162.379,399.518,-0.000,0.000,0.000,11.544,11.544,11.544,57.824,0.000,-0.000,11.544,11.544,11.544,-0.000,57.824,-0.000,11.544,11.544,11.544,0.000,0.000,57.824
89f0b92c-6004-4c75-aa1b-32cca171b8ca,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-06,negative,357.411,148.983,148.983,-0.000,0.000,0.000,148.983,357.411,148.983,0.000,0.000,0.000,148.983,148.983,357.411,-0.000,0.000,0.000,-6.564,-6.564,-6.564,62.908,-0.000,0.000,-6.564,-6.564,-6.564,-0.000,62.908,0.000,-6.564,-6.564,-6.564,-0.000,0.000,62.908
20ee3216-dff0-467c-bdd0-0143f4018f12,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-06,negative,377.826,180.526,180.526,0.000,-0.000,0.000,180.526,377.826,180.526,0.000,-0.000,0.000,180.526,180.526,377.826,-0.000,-0.000,-0.000,15.673,15.673,15.673,66.520,0.000,-0.000,15.673,15.673,15.673,0.000,66.520,0.000,15.673,15.673,15.673,-0.000,0.000,66.520
89f0b92c-6004-4c75-aa1b-32cca171b8ca,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.551281015730773,8.551281015730773,8.551281015730773,90.0,90.0,90.0,1e-06,positive,362.882,163.645,163.645,-0.000,-0.000,-0.000,163.645,362.882,163.645,-0.000,-0.000,-0.000,163.645,163.645,362.882,-0.000,-0.000,-0.000,6.564,6.564,6.564,62.908,0.000,-0.000,6.564,6.564,6.564,-0.000,62.908,-0.000,6.564,6.564,6.564,-0.000,-0.000,62.908
