calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2a63e1d-ac49-4250-a685-d35b4b3da438,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-07,positive,34.106,45.497,45.497,-0.000,-0.000,-0.000,45.497,34.106,45.497,-0.000,-0.000,-0.000,45.497,45.497,34.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.355,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.355
169b11ad-baa3-4303-9a06-d0634d3c4a39,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-06,negative,34.106,45.497,45.497,0.000,0.000,0.000,45.497,34.106,45.497,0.000,0.000,0.000,45.497,45.497,34.106,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.355,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.355,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.355
169b11ad-baa3-4303-9a06-d0634d3c4a39,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-06,positive,34.106,45.497,45.497,-0.000,-0.000,-0.000,45.497,34.106,45.497,-0.000,-0.000,-0.000,45.497,45.497,34.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.355,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.355
7addbb5a-64a0-4e72-aa45-4e8ca20dc1c3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-08,negative,77.395,6.508,16.363,-0.000,0.000,0.000,6.508,77.395,16.363,-0.000,-0.000,0.000,16.363,16.363,35.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.875,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.140
7addbb5a-64a0-4e72-aa45-4e8ca20dc1c3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-08,positive,77.394,6.508,16.363,-0.000,0.000,-0.000,6.508,77.394,16.363,0.000,0.000,-0.000,16.363,16.363,35.093,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.875,0.000,0.000,0.000,0.000,0.000,0.000,-13.875,0.000,0.000,0.000,0.000,0.000,0.000,-18.140
bbbee58d-f4e1-4fd3-805c-516589464044,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-07,negative,77.395,6.508,16.363,-0.000,-0.000,-0.000,6.508,77.395,16.363,0.000,0.000,0.000,16.363,16.363,35.093,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.875,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.140
bbbee58d-f4e1-4fd3-805c-516589464044,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-07,positive,77.394,6.508,16.363,0.000,0.000,-0.000,6.508,77.394,16.363,0.000,-0.000,-0.000,16.363,16.363,35.093,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.875,0.000,-0.000,0.000,0.000,0.000,0.000,-13.875,-0.000,0.000,0.000,0.000,-0.000,0.000,-18.140
7702ee29-7c1d-4bae-b5ac-17d87e3d0a81,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-06,negative,77.395,6.508,16.364,-0.000,-0.000,0.000,6.508,77.395,16.364,0.000,0.000,0.000,16.363,16.363,35.094,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.875,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.140
7702ee29-7c1d-4bae-b5ac-17d87e3d0a81,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0,1e-06,positive,31.057,52.845,16.364,0.000,0.000,0.000,52.845,31.057,16.364,0.000,0.000,-0.000,16.363,16.363,35.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.875,0.000,0.000,0.000,0.000,0.000,0.000,-13.875,-0.000,0.000,0.000,0.000,0.000,0.000,-18.140
5174c261-4e82-42c8-8d09-674efdb974d1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-08,negative,157.153,30.445,30.445,-0.000,0.000,0.000,30.445,157.153,30.445,0.000,0.000,0.000,30.445,30.445,157.153,0.000,0.000,0.000,0.000,0.000,-0.000,2.843,-0.000,0.000,0.000,0.000,0.000,0.000,2.843,0.000,-0.000,0.000,0.000,-0.000,0.000,2.843
5174c261-4e82-42c8-8d09-674efdb974d1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-08,positive,157.153,30.445,30.445,0.000,0.000,-0.000,30.445,157.153,30.445,0.000,0.000,-0.000,30.445,30.445,157.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.843
0f883a22-ae62-482d-8304-7438efe21363,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-07,negative,157.153,30.445,30.445,0.000,-0.000,0.000,30.445,157.153,30.445,0.000,0.000,-0.000,30.445,30.445,157.153,0.000,0.000,0.000,0.000,-0.000,-0.000,2.843,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.843,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.843
0f883a22-ae62-482d-8304-7438efe21363,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-07,positive,157.153,30.445,30.445,-0.000,0.000,-0.000,30.445,157.153,30.445,-0.000,0.000,0.000,30.445,30.445,157.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.843,0.000,-0.000,0.000,-0.000,0.000,-0.000,2.843,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.843
40c545ac-005b-43d2-bfde-013250654449,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-06,negative,157.154,30.445,30.445,0.000,-0.000,0.000,30.445,157.154,30.445,-0.000,-0.000,0.000,30.445,30.445,157.154,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.843,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.843,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.843
40c545ac-005b-43d2-bfde-013250654449,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0,1e-06,positive,157.152,30.445,30.445,-0.000,0.000,-0.000,30.445,157.152,30.445,-0.000,0.000,-0.000,30.445,30.445,157.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.843,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.843
61ce375c-3c7c-4c6e-b18e-5edb4474dd8b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-08,negative,74.259,59.217,65.471,-0.000,-0.000,0.000,59.217,74.259,65.471,0.000,-0.000,0.000,64.630,64.630,151.459,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.137,0.000,0.000,0.000,-0.000,0.000,0.000,45.137,-0.000,-0.046,-0.046,0.004,-0.000,-0.000,44.185
8450b595-e925-49fd-910d-b7957bef9362,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-08,negative,53.244,31.373,68.194,-0.000,-0.000,-0.000,31.373,53.244,68.194,-0.000,-0.000,-0.000,43.630,43.630,153.433,-0.000,-0.000,0.000,-20.941,-20.941,2.524,20.839,-0.000,0.000,-20.941,-20.941,2.524,-0.000,20.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.540
61ce375c-3c7c-4c6e-b18e-5edb4474dd8b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-08,positive,87.220,67.084,64.631,-0.000,0.000,0.000,67.084,87.220,64.630,0.000,0.000,0.000,65.385,65.385,151.399,0.000,0.000,-0.000,0.000,0.000,-0.000,45.137,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.137,0.000,0.046,0.046,-0.004,0.000,0.000,44.185
8450b595-e925-49fd-910d-b7957bef9362,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-08,positive,86.165,59.433,64.518,0.000,-0.000,0.000,59.433,86.165,64.518,0.000,0.000,-0.000,63.886,63.886,150.991,-0.000,-0.000,-0.000,20.941,20.941,-2.524,20.839,0.000,0.000,20.941,20.941,-2.524,0.000,20.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.540
64bde667-34f7-4ead-8b33-9e57da763707,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-07,negative,68.664,68.070,65.339,-0.000,-0.000,0.000,68.070,68.664,65.339,-0.000,-0.000,0.000,64.631,64.631,151.460,-0.000,-0.000,-0.000,-0.006,-0.006,0.000,19.174,-0.000,0.000,-0.006,-0.006,0.000,-0.000,19.174,0.000,-0.005,-0.005,0.000,-0.000,-0.000,44.185
664eb248-40c2-4bf1-90fc-801c7de29778,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-07,negative,71.274,49.938,65.988,-0.000,-0.000,0.000,49.938,71.274,65.988,0.000,-0.000,0.000,63.886,63.886,150.991,-0.000,-0.000,0.000,-3.717,-3.717,0.448,33.000,-0.000,0.000,-3.717,-3.717,0.448,-0.000,33.000,0.000,-2.130,-2.130,0.257,0.000,-0.000,39.540
64bde667-34f7-4ead-8b33-9e57da763707,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-07,positive,87.220,67.084,64.630,-0.000,-0.000,0.000,67.084,87.220,64.630,0.000,0.000,-0.000,64.630,64.630,151.459,-0.000,0.000,0.000,0.006,0.006,-0.000,19.174,0.000,-0.000,0.006,0.006,-0.000,0.000,19.174,-0.000,0.005,0.005,-0.000,0.000,0.000,44.185
664eb248-40c2-4bf1-90fc-801c7de29778,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-07,positive,74.300,53.919,65.565,-0.000,-0.000,-0.000,53.919,74.300,65.565,0.000,0.000,-0.000,67.061,67.061,150.608,0.000,0.000,-0.000,3.717,3.717,-0.448,33.000,0.000,-0.000,3.717,3.717,-0.448,0.000,33.000,0.000,2.130,2.130,-0.257,-0.000,0.000,39.540
4842d20c-1090-4474-ba8f-71eba924b80c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-06,negative,87.220,67.084,64.631,0.000,-0.000,-0.000,67.084,87.220,64.631,-0.000,-0.000,-0.000,64.631,64.631,151.460,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,19.174,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,19.174,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.185
48775a79-8248-4498-8a46-8b308dd21c53,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-06,negative,67.371,60.467,65.589,-0.000,-0.000,-0.000,60.467,67.371,65.589,-0.000,-0.000,0.000,64.718,64.718,150.892,-0.000,-0.000,0.000,-0.140,-0.140,0.017,21.419,-0.000,-0.000,-0.140,-0.140,0.017,-0.000,21.419,0.000,0.000,0.000,-0.000,0.000,-0.000,39.540
4842d20c-1090-4474-ba8f-71eba924b80c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0,1e-06,positive,74.294,59.260,65.467,0.000,0.000,-0.000,59.260,74.294,65.467,0.000,0.000,0.000,64.630,64.630,151.458,0.000,0.000,0.000,0.001,0.001,0.000,19.174,0.000,0.000,0.001,0.001,0.000,0.000,19.174,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.185
48775a79-8248-4498-8a46-8b308dd21c53,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1239196,mp-1239196,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0,1e-06,positive,73.094,52.121,65.746,-0.000,0.000,-0.000,52.121,73.094,65.746,0.000,-0.000,-0.000,65.144,65.144,150.839,0.000,0.000,-0.000,0.140,0.140,-0.017,21.419,0.000,-0.000,0.140,0.140,-0.017,0.000,21.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.540
f9cd4219-729b-44a6-8b20-018f7ae51f48,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-08,negative,340.705,121.666,-79.902,184.456,194.854,-97.537,-220.375,502.834,-784.534,163.096,-262.996,-79.185,287.313,121.954,-19.525,187.387,198.088,-95.887,-0.109,2.454,2.530,32.902,0.420,-0.265,1.242,-0.395,-1.429,0.420,33.166,-0.063,-0.111,-1.079,0.539,-0.417,-1.653,33.304
f9cd4219-729b-44a6-8b20-018f7ae51f48,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-08,positive,144.957,79.563,80.500,-0.255,-4.578,-1.865,377.851,-270.412,934.663,-160.265,263.707,74.873,-127.667,36.544,302.349,-182.476,-199.543,96.605,121.817,-235.245,239.587,-232.258,67.361,-22.254,348.371,-138.972,602.225,-145.413,252.880,-32.182,-0.111,-1.079,0.539,-0.417,-1.653,33.304
12cbaa87-daa6-498c-8a55-56a28760b39f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-07,negative,102.566,67.151,-35.105,42.614,-55.665,-34.010,64.397,138.887,53.262,25.748,-7.738,1.731,43.291,87.680,51.978,17.749,-23.229,4.439,-0.109,2.454,2.530,32.902,0.420,-0.265,-12.366,22.691,-23.312,25.020,11.454,3.245,-30.816,12.329,-58.954,14.797,-23.413,20.438
12cbaa87-daa6-498c-8a55-56a28760b39f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-07,positive,145.301,63.897,139.614,-16.669,19.438,-0.460,78.703,146.245,80.056,0.690,-0.547,-1.085,79.097,79.745,154.776,2.530,-1.429,0.286,-21.175,-2.426,18.548,8.778,-19.670,9.695,28.075,-38.044,85.362,-15.805,44.561,8.633,-20.436,-4.750,16.707,-18.603,-20.850,37.385
2a7d7b9f-16d5-4aac-bf6b-bb87aff9fc35,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-06,negative,144.957,79.564,80.501,-0.255,-4.578,-1.865,78.703,146.246,80.056,0.690,-0.547,-1.085,78.810,79.370,106.366,5.975,-3.878,-4.492,-5.199,3.523,-2.553,16.120,-2.119,0.635,1.242,-0.395,-1.429,0.420,33.166,-0.063,1.034,1.893,-1.074,2.828,-0.634,19.551
2a7d7b9f-16d5-4aac-bf6b-bb87aff9fc35,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1244953,mp-1244953,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486,1e-06,positive,113.905,78.775,91.484,-4.137,-1.219,5.704,81.405,113.460,83.569,-0.357,2.687,-1.279,81.076,78.760,128.265,0.603,3.887,2.919,-2.528,1.412,4.085,25.408,-1.803,1.045,2.272,-1.728,6.111,-1.368,19.390,0.748,-0.111,-1.079,0.539,-0.417,-1.653,33.304
bccebd30-881a-4d24-97b9-2dbe237fc0c6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-08,negative,140.059,75.532,77.780,1.024,5.734,7.843,467.176,221.982,-153.125,805.384,503.699,663.469,121.973,-73.203,118.926,-179.752,-126.719,227.073,0.692,-0.386,2.695,31.603,2.372,1.096,913.537,1226.734,-1020.082,877.750,1080.784,780.704,48.341,-143.635,-11.735,-180.750,-125.436,250.139
a475e650-4132-4b85-8e9e-4fadfe97ae89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-08,negative,349.103,184.912,156.305,36.923,-20.055,-55.118,427.029,303.281,216.151,-36.103,121.781,-29.055,289.494,184.985,218.576,36.758,-25.189,-59.138,344.501,185.262,133.555,-16.341,121.780,-33.675,-2.072,0.464,-2.750,1.383,35.632,0.890,703.100,155.471,252.526,-43.454,165.951,-79.013
bccebd30-881a-4d24-97b9-2dbe237fc0c6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-08,positive,85.089,223.169,92.817,183.176,131.241,-216.828,75.302,134.951,76.143,1.249,1.078,4.907,77.117,75.245,146.049,2.695,-0.387,3.105,-43.797,147.829,17.098,207.555,129.155,-222.254,368.453,449.150,620.863,21.249,-149.032,-545.028,-843.718,-590.647,820.817,-763.756,-653.251,-585.330
a475e650-4132-4b85-8e9e-4fadfe97ae89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-08,positive,-63.531,-18.790,9.405,-36.743,25.534,65.409,82.051,146.824,83.420,1.139,0.510,1.764,-264.335,-102.917,-7.240,36.636,-123.481,35.948,0.973,-0.044,-0.606,35.929,1.383,0.471,-208.336,-101.285,-75.890,-36.289,51.547,61.077,-202.912,-99.069,-72.426,-36.561,24.527,87.579
97fe3863-8bf2-4321-a972-cc86ccaca491,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-07,negative,78.558,70.326,69.639,29.595,41.825,76.711,75.302,134.951,76.143,1.249,1.078,4.907,19.821,39.686,95.694,-12.032,-0.142,52.138,-35.136,-45.374,-59.710,12.579,21.080,55.046,92.665,125.183,-102.767,92.513,120.325,78.426,-27.487,3.912,-1.063,27.322,38.633,90.890
