calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3929a8f5-d2d2-4c6f-bf5e-fe7da6fe805c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-08,positive,222.026,227.907,179.561,0.000,-0.000,0.000,227.907,222.026,179.561,0.000,-0.000,0.000,179.561,179.561,276.711,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.456,0.000,0.000,-0.000,-0.000,0.000,0.000,119.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.714
f8bbcab1-567c-486a-ab9f-03c3d5648018,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-07,negative,277.116,172.817,179.561,-0.000,-0.000,-0.000,172.817,277.116,179.561,-0.000,0.000,-0.000,179.561,179.561,276.711,0.000,0.000,-0.000,0.000,0.000,0.000,119.456,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.456,-0.000,0.000,0.000,0.000,0.000,0.000,112.714
f8bbcab1-567c-486a-ab9f-03c3d5648018,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-07,positive,222.026,227.907,179.561,0.000,0.000,0.000,227.907,222.026,179.561,0.000,-0.000,0.000,179.561,179.561,276.712,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.456,0.000,0.000,-0.000,-0.000,-0.000,0.000,119.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.714
609b996c-fd83-4fa7-87e1-1eb81533a053,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-06,negative,222.025,227.909,179.563,-0.000,0.000,-0.000,227.909,222.025,179.563,-0.000,0.000,-0.000,179.562,179.562,276.710,-0.000,0.000,-0.000,0.000,0.000,0.001,106.669,0.000,-0.000,0.000,0.000,0.001,-0.000,106.669,-0.000,0.000,0.001,0.000,-0.000,0.000,112.714
609b996c-fd83-4fa7-87e1-1eb81533a053,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-06,positive,222.026,227.906,179.559,0.000,-0.000,0.000,227.906,222.026,179.559,0.000,-0.000,0.000,179.560,179.560,276.713,0.000,0.000,0.000,-0.000,-0.000,-0.001,106.669,-0.000,0.000,-0.000,-0.000,-0.001,0.000,106.669,0.000,-0.000,-0.001,-0.000,0.000,0.000,112.714
c12b4256-ed6c-4445-a971-49bd4e12714f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-08,negative,379.930,191.473,192.155,0.000,0.000,-0.000,7505.679,7606.288,-582.618,-0.000,0.000,0.000,7489.010,7489.010,-548.838,-0.000,0.000,-0.000,7295.772,7295.772,-777.489,88.865,0.000,-0.000,7294.350,7294.350,-777.338,-0.000,91.859,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.229
626edb34-9a60-4f1b-9224-57006d3a2d00,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-08,negative,350.403,186.151,189.805,0.000,0.000,-0.000,196.705,392.591,185.401,0.000,-0.000,-0.000,186.367,186.367,222.842,0.000,-0.000,0.000,0.000,-0.000,0.000,81.123,0.000,0.000,0.000,-0.000,0.000,0.000,81.123,0.000,0.000,0.000,0.000,0.000,0.000,97.943
c12b4256-ed6c-4445-a971-49bd4e12714f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-08,positive,379.930,191.473,192.155,-0.000,-0.000,-0.000,-7114.870,-6952.400,972.155,0.000,0.000,0.000,-7099.686,-7099.686,1005.837,-0.000,-0.000,0.000,-7295.772,-7295.772,777.489,88.865,0.000,0.000,-7294.350,-7294.350,777.338,0.000,91.859,-0.000,0.000,-0.000,0.000,0.000,0.000,94.229
626edb34-9a60-4f1b-9224-57006d3a2d00,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-08,positive,350.403,186.151,189.805,-0.000,-0.000,0.000,196.705,392.591,185.401,-0.000,-0.000,0.000,186.367,186.367,222.842,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.123,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.123,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.943
1c9f7a57-8a4c-4062-b3d1-cf9ee33c4860,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-07,negative,1043.452,939.740,116.930,-0.000,0.000,-0.000,191.473,379.931,192.155,0.000,0.000,0.000,192.155,192.155,228.767,0.000,0.000,-0.000,0.000,0.000,0.000,92.718,0.000,-0.000,729.456,729.456,-77.736,-0.000,91.859,-0.000,729.423,729.423,-77.732,-0.000,0.000,51.856
fdc9776c-deef-436d-8be0-13c53876099a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-07,negative,392.591,196.705,185.401,0.000,0.000,0.000,186.151,350.403,189.805,0.000,0.000,0.000,186.367,186.367,222.842,0.000,0.000,-0.000,0.000,-0.000,0.000,81.123,0.000,0.000,-0.000,0.000,0.000,0.000,81.123,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.681
1c9f7a57-8a4c-4062-b3d1-cf9ee33c4860,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-07,positive,379.930,191.473,192.155,0.000,0.000,0.000,191.473,379.930,192.155,-0.000,0.000,0.000,-534.773,-534.773,306.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.718,-0.000,-0.000,-729.456,-729.456,77.736,0.000,91.859,-0.000,-729.423,-729.423,77.732,0.000,-0.000,51.856
fdc9776c-deef-436d-8be0-13c53876099a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-07,positive,392.590,196.705,185.401,-0.000,-0.000,-0.000,186.151,350.403,189.805,-0.000,-0.000,0.000,186.366,186.366,222.842,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.123,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.681
39c3742c-53bf-465c-bd35-608f0be41ecf,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-06,negative,419.315,258.948,186.462,-0.000,0.000,-0.000,258.948,419.315,186.462,-0.000,-0.000,-0.000,267.607,267.607,220.728,-0.000,-0.000,-0.000,72.944,72.943,-7.773,88.866,0.000,-0.000,0.000,0.000,0.001,-0.000,92.718,-0.000,0.000,0.000,0.000,0.000,0.000,94.229
517d2682-465f-4ec2-ae92-b80e64036106,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-06,negative,350.406,186.152,189.805,0.000,0.000,-0.000,186.152,350.405,189.805,0.000,0.000,-0.000,186.368,186.368,222.843,0.000,-0.000,0.000,0.000,-0.000,0.001,81.123,0.000,-0.000,-0.000,0.000,0.001,0.000,81.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.943
39c3742c-53bf-465c-bd35-608f0be41ecf,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.412306621333815,5.412306621333815,4.258651544183871,90.0,90.0,120.00000000000001,1e-06,positive,379.928,191.473,192.154,-0.000,-0.000,0.000,106.138,268.035,202.663,0.000,-0.000,0.000,192.154,192.154,228.765,-0.000,-0.000,0.000,-72.944,-72.943,7.773,88.866,-0.000,-0.000,-72.958,-72.958,7.774,0.000,88.865,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.229
517d2682-465f-4ec2-ae92-b80e64036106,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.38821103102115,5.388211031021149,4.29528387248084,90.0,90.0,120.00000000000001,1e-06,positive,350.400,186.150,189.804,-0.000,0.000,0.000,196.704,392.589,185.400,-0.000,0.000,0.000,186.365,186.365,222.841,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,81.123,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,81.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.943
