calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa333ba5-85a1-49b1-a170-0c06c82753c1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-06,positive,-12769275.654,20859946.328,3475137.868,0.000,0.000,-0.000,20859946.328,-12769275.654,3475137.868,0.000,-0.000,-0.000,38.196,38.196,308.449,0.000,-0.000,0.000,-0.000,0.000,0.001,-39.808,-0.000,0.000,0.000,-0.000,0.001,0.000,-39.808,-0.000,0.000,0.000,0.000,0.000,-0.000,14.198
09f4a2b3-a7c5-46b4-b767-dce6f2bee035,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-08,negative,445.267,33.616,33.616,0.000,0.000,0.000,33.616,445.267,33.616,0.000,0.000,0.000,33.616,33.616,445.267,0.000,0.000,0.000,-0.000,0.000,0.000,1.593,0.000,0.000,-0.000,0.000,-0.000,0.000,1.593,0.000,-0.000,0.000,0.000,0.000,0.000,1.593
09f4a2b3-a7c5-46b4-b767-dce6f2bee035,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-08,positive,445.267,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.267,33.616,0.000,-0.000,-0.000,33.616,33.616,445.267,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.593
0f6d0b4d-3923-4547-9772-e45c2a308e9a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-07,negative,445.268,33.616,33.616,0.000,0.000,0.000,33.616,445.268,33.616,-0.000,0.000,0.000,33.616,33.616,445.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.593,0.000,0.000,0.000,-0.000,-0.000,0.000,1.593,0.000,0.000,-0.000,-0.000,0.000,0.000,1.593
0f6d0b4d-3923-4547-9772-e45c2a308e9a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-07,positive,445.267,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.267,33.616,-0.000,-0.000,-0.000,33.616,33.616,445.267,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.593,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.593
fb4b3c65-abad-4d4d-aad2-75d88e4c390e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-06,negative,445.270,33.616,33.616,0.000,0.000,0.000,33.616,445.270,33.616,0.000,0.000,0.000,33.616,33.616,445.270,0.000,0.000,0.000,-0.000,0.000,-0.000,1.593,0.000,0.000,0.000,-0.000,-0.000,0.000,1.593,0.000,0.000,-0.000,-0.000,0.000,0.000,1.593
fb4b3c65-abad-4d4d-aad2-75d88e4c390e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3619810878157015,2.3619810878157015,2.3619810878157015,90.0,90.0,90.0,1e-06,positive,445.265,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.265,33.616,0.000,-0.000,-0.000,33.616,33.616,445.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.593,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.593
637e2fa5-3253-4135-8270-1ca74ee227e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-08,negative,113.184,38.747,25.781,0.000,-0.000,0.000,38.747,89.366,44.951,0.000,-0.000,0.000,25.781,44.951,65.754,-0.000,-0.000,0.000,0.295,0.513,0.699,0.003,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.177,0.000,0.173,0.301,0.436,-0.000,-0.000,25.194
637e2fa5-3253-4135-8270-1ca74ee227e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-08,positive,100.369,16.725,0.857,0.000,0.000,-0.000,16.704,51.437,0.909,0.000,0.000,-0.000,25.781,44.951,65.754,-0.000,0.000,-0.000,-0.295,-0.513,-0.699,0.003,0.000,0.000,0.000,0.000,0.000,-0.000,14.177,-0.000,-0.173,-0.301,-0.436,0.000,0.000,25.194
b82bb815-f36b-4d58-90be-0425cbff44a2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-07,negative,100.490,16.891,0.043,0.000,-0.000,0.000,16.877,51.685,0.043,0.000,-0.000,0.000,0.019,0.033,0.043,0.000,-0.000,0.000,0.030,0.051,0.070,0.000,-0.000,-0.000,0.044,0.075,0.083,0.000,0.000,-0.000,0.017,0.030,0.044,-0.000,-0.000,25.194
b82bb815-f36b-4d58-90be-0425cbff44a2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-07,positive,100.551,17.042,1.307,0.000,0.000,-0.000,16.839,51.619,-0.043,-0.000,0.000,-0.000,-0.019,-0.033,-0.043,-0.000,0.000,-0.000,-0.030,-0.051,-0.070,0.000,0.000,-0.000,-0.044,-0.075,-0.083,-0.000,0.000,0.000,-0.017,-0.030,-0.044,0.000,0.000,25.194
ac9f259e-e89a-49be-bd1a-54e33170dead,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-06,negative,100.474,16.861,0.004,0.000,-0.000,0.000,16.860,51.656,0.005,0.000,-0.000,-0.000,0.002,0.004,0.005,0.000,-0.000,0.000,0.003,0.005,0.007,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.177,0.000,0.002,0.003,0.004,-0.000,-0.000,25.194
ac9f259e-e89a-49be-bd1a-54e33170dead,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0,1e-06,positive,100.469,16.854,-0.004,-0.000,0.000,0.000,16.898,51.775,1.394,0.000,0.000,-0.000,-0.002,-0.004,-0.005,-0.000,0.000,0.000,-0.003,-0.005,-0.007,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,14.177,-0.000,-0.002,-0.003,-0.004,0.000,0.000,25.194
0b6f5882-7064-409c-ad44-c9599ff4fa95,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-08,negative,341.346,37.368,37.277,-0.000,-0.000,0.000,37.368,341.346,37.277,-0.000,0.000,0.000,37.277,37.277,210.722,0.000,0.000,0.000,0.000,0.000,0.000,-42.829,0.000,0.000,0.000,0.000,0.000,-0.000,-42.829,0.000,0.000,0.000,0.000,-0.000,0.000,30.365
0b6f5882-7064-409c-ad44-c9599ff4fa95,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-08,positive,341.346,37.368,37.277,-0.000,-0.000,-0.000,37.368,341.346,37.277,0.000,0.000,-0.000,37.277,37.277,210.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.829,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.365
6d0eb87d-c415-48aa-b86b-1da7db482d87,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-07,negative,341.346,37.368,37.277,-0.000,-0.000,0.000,37.368,341.346,37.277,-0.000,-0.000,0.000,37.277,37.277,210.722,0.000,-0.000,0.000,0.000,0.000,0.000,35.608,0.000,0.000,0.000,0.000,0.000,-0.000,35.608,0.000,0.000,0.000,0.000,0.000,0.000,30.365
6d0eb87d-c415-48aa-b86b-1da7db482d87,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-07,positive,363.054,59.076,62.280,0.000,-0.000,-0.000,59.076,363.054,62.280,0.000,-0.000,-0.000,62.280,62.280,239.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.608,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.365
a328b2a4-15ac-4cb5-93fe-0bc276fbb41a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-06,negative,363.058,59.077,62.280,-0.000,-0.000,0.000,59.077,363.058,62.280,-0.000,-0.000,0.000,37.277,37.277,210.721,-0.000,0.000,0.000,-0.000,0.001,-0.000,-42.829,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-42.829,0.000,0.001,0.000,0.000,-0.000,-0.000,30.365
a328b2a4-15ac-4cb5-93fe-0bc276fbb41a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0,1e-06,positive,341.340,37.366,37.275,0.000,0.000,-0.000,37.366,341.340,37.275,0.000,0.000,-0.000,37.277,37.277,210.724,-0.000,-0.000,-0.000,0.000,-0.001,0.000,-42.829,0.000,-0.000,-0.001,0.000,0.000,0.000,-42.829,-0.000,-0.001,-0.000,-0.000,0.000,0.000,30.365
bd5d0548-955e-420b-b3a1-8a91ac8d4747,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-08,negative,293.995,76.976,76.976,-0.000,-0.000,0.000,76.976,293.995,76.976,0.000,0.000,0.000,76.976,76.976,293.995,-0.000,-0.000,-0.000,-23.147,-23.147,-23.147,58.936,0.000,-0.000,-23.147,-23.147,-23.147,-0.000,58.936,-0.000,-23.147,-23.147,-23.147,-0.000,-0.000,58.936
bd5d0548-955e-420b-b3a1-8a91ac8d4747,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-08,positive,332.495,97.310,97.310,-0.000,-0.000,0.000,97.310,332.495,97.310,-0.000,0.000,0.000,97.310,97.310,332.495,0.000,0.000,0.000,23.147,23.147,23.147,58.936,0.000,0.000,23.147,23.147,23.147,-0.000,58.936,0.000,23.147,23.147,23.147,0.000,0.000,58.936
03512fc0-1412-421e-b334-8657e7db541d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-07,negative,332.495,97.310,97.310,0.000,0.000,-0.000,97.310,332.495,97.310,0.000,-0.000,-0.000,97.310,97.310,332.495,0.000,0.000,-0.000,0.000,0.000,0.000,74.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.667,0.000,0.000,0.000,0.000,0.000,-0.000,74.667
03512fc0-1412-421e-b334-8657e7db541d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-07,positive,301.186,90.130,90.130,-0.000,0.000,0.000,90.130,301.186,90.130,0.000,-0.000,0.000,90.130,90.130,301.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.667,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.667
5507151a-a5be-4b57-a5d7-d3d28c5aed2c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-06,negative,302.648,87.715,87.715,0.000,-0.000,-0.000,87.715,302.648,87.715,-0.000,-0.000,-0.000,87.715,87.715,302.648,-0.000,-0.000,-0.000,0.332,0.332,0.332,32.633,-0.000,-0.000,0.332,0.332,0.332,0.000,32.633,-0.000,0.332,0.332,0.332,-0.000,0.000,32.633
5507151a-a5be-4b57-a5d7-d3d28c5aed2c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0,1e-06,positive,301.412,87.786,87.786,0.000,0.000,0.000,87.786,301.412,87.786,0.000,0.000,0.000,87.786,87.786,301.412,0.000,0.000,0.000,-0.332,-0.332,-0.332,32.633,-0.000,0.000,-0.332,-0.332,-0.332,0.000,32.633,0.000,-0.332,-0.332,-0.332,0.000,0.000,32.633
1bc65ea1-89dd-42a1-a3ae-8f6517c50e60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-08,negative,147.758,76.630,38.430,-0.000,-0.000,-0.000,137.578,86.810,38.430,-0.000,-0.000,-0.000,38.430,38.430,205.545,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.337,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.337,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.384
1bc65ea1-89dd-42a1-a3ae-8f6517c50e60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-08,positive,147.758,76.630,38.430,0.000,0.000,-0.000,137.578,86.810,38.430,0.000,0.000,0.000,38.430,38.430,205.545,-0.000,0.000,0.000,-0.000,0.000,0.000,9.337,0.000,0.000,0.000,-0.000,0.000,0.000,9.337,0.000,0.000,0.000,-0.000,0.000,0.000,-25.384
7fa42d8e-c087-4c36-992e-e0f998e864d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-07,negative,-3.570,227.957,38.430,-0.000,-0.000,-0.000,137.578,86.810,38.430,-0.000,-0.000,-0.000,38.430,38.430,205.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.701
7fa42d8e-c087-4c36-992e-e0f998e864d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-07,positive,86.810,137.578,38.430,0.000,0.000,0.000,137.578,86.810,38.430,0.000,0.000,0.000,38.430,38.430,205.545,-0.000,0.000,0.000,0.000,0.000,0.000,9.337,0.000,0.000,0.000,0.000,0.000,0.000,9.337,0.000,0.000,0.000,0.000,0.000,0.000,-52.701
b844caaf-82f8-4849-b5d6-ef10f6553ae1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-06,negative,73.133,151.255,38.429,-0.000,-0.000,-0.000,76.630,147.758,38.430,-0.000,-0.000,-0.000,38.430,38.430,205.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.337,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.384
b844caaf-82f8-4849-b5d6-ef10f6553ae1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999,1e-06,positive,59.490,164.898,38.431,0.000,0.000,0.000,144.405,79.983,38.430,0.000,0.000,0.000,38.430,38.430,205.545,-0.000,0.000,0.000,0.000,0.000,0.000,9.337,0.000,0.000,0.000,0.000,0.000,-0.000,9.337,0.000,0.000,0.000,0.000,0.000,0.000,-25.384
b3828884-f7f7-43a4-996d-7c748200aa7a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878908284652006,2.4878908284652006,18.511246531253473,90.0,90.0,119.99999999999999,1e-08,negative,301.657,130.803,91.246,11.433,-0.000,0.000,130.803,301.657,91.246,-11.433,0.000,0.000,91.134,91.134,378.725,-0.000,-0.000,-0.000,11.389,-11.389,0.000,67.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.819,12.458,-0.000,-0.000,0.000,-0.000,12.458,96.304
b3828884-f7f7-43a4-996d-7c748200aa7a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878908284652006,2.4878908284652006,18.511246531253473,90.0,90.0,119.99999999999999,1e-08,positive,301.657,130.803,91.246,11.433,-0.000,0.000,130.803,301.657,91.246,-11.433,0.000,0.000,91.154,91.154,378.704,0.000,0.000,0.000,11.389,-11.389,-0.000,67.719,0.000,0.000,0.000,0.000,-0.000,-0.000,67.819,12.458,0.000,0.000,-0.000,0.000,12.458,96.304
f5a57106-f0f7-4cdd-ad0b-cd0de26114ab,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878908284652006,2.4878908284652006,18.511246531253473,90.0,90.0,119.99999999999999,1e-07,negative,312.640,120.031,91.139,12.458,-0.000,0.000,130.803,301.657,91.246,-11.433,-0.000,-0.000,91.134,91.134,378.725,-0.000,-0.000,-0.000,12.458,-12.458,0.000,67.819,-0.000,0.000,-0.000,0.000,0.000,-0.000,67.819,12.458,-0.000,-0.000,0.000,-0.000,11.389,84.968
f5a57106-f0f7-4cdd-ad0b-cd0de26114ab,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878908284652006,2.4878908284652006,18.511246531253473,90.0,90.0,119.99999999999999,1e-07,positive,301.657,130.803,91.246,11.433,0.000,0.000,120.031,312.640,91.139,-12.458,-0.000,0.000,91.134,91.134,378.725,-0.000,0.000,0.000,11.389,-11.389,-0.000,67.719,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.819,12.458,0.000,0.000,-0.000,0.000,11.389,84.968
