calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36372faf-0252-4629-b859-530da77284e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-06,positive,120.305,109.764,109.764,-0.000,-0.000,-0.000,109.764,120.305,109.764,-0.000,0.000,-0.000,109.764,109.764,120.305,-0.000,-0.000,0.000,0.000,0.000,0.000,77.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.089,0.000,0.000,0.000,0.000,-0.000,-0.000,77.089
0bf8b14d-7725-4407-8179-e82b50e4c404,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-08,negative,179.379,122.130,154.610,-0.000,-0.000,0.000,122.130,179.379,154.610,-0.000,-0.000,0.000,154.610,154.610,223.760,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.645,0.000,0.000,0.000,-0.000,0.000,0.000,121.645,0.000,0.000,0.000,0.000,0.000,0.000,89.533
0bf8b14d-7725-4407-8179-e82b50e4c404,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-08,positive,179.379,122.130,154.610,0.000,0.000,-0.000,122.130,179.379,154.610,0.000,0.000,-0.000,154.610,154.610,223.760,0.000,0.000,-0.000,0.000,0.000,-0.000,121.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.645,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.533
0e67ab48-9d91-4d87-a22b-b762cea57e7b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-07,negative,179.373,122.136,154.610,-0.000,0.000,0.000,122.136,179.373,154.610,0.000,0.000,0.000,154.610,154.610,223.760,0.000,0.000,0.000,-0.000,-0.000,0.000,121.648,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.648,0.000,0.000,0.000,-0.000,-0.000,0.000,89.533
0e67ab48-9d91-4d87-a22b-b762cea57e7b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-07,positive,179.379,122.130,154.610,0.000,0.000,-0.000,122.130,179.379,154.610,0.000,0.000,-0.000,154.610,154.610,223.760,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.648,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.648,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.533
36abaa3f-d344-4d6f-83e0-2bb89e2b5e58,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-06,negative,179.378,122.130,154.611,-0.000,0.000,0.000,122.130,179.378,154.611,0.000,-0.000,0.000,154.611,154.611,223.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,121.645,0.000,0.000,-0.000,-0.000,0.000,0.000,121.645,0.000,0.000,0.000,-0.000,0.000,-0.000,89.533
36abaa3f-d344-4d6f-83e0-2bb89e2b5e58,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0,1e-06,positive,179.379,122.129,154.610,0.000,-0.000,-0.000,122.129,179.379,154.610,-0.000,0.000,-0.000,154.610,154.610,223.759,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.645,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.533
bc20efea-c903-4430-bda9-39c92d30b29f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-08,negative,186.817,99.521,69.889,0.000,0.000,0.000,88.846,199.555,69.444,0.000,0.000,0.000,69.445,69.445,430.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.597,0.000,0.000,-0.000,0.000,-0.000,0.000,37.597,-0.000,0.320,0.320,-0.138,-0.000,0.000,43.648
bc20efea-c903-4430-bda9-39c92d30b29f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-08,positive,199.555,88.846,69.444,-0.000,-0.000,-0.000,88.279,194.945,70.560,0.000,-0.000,-0.000,69.445,69.445,430.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.597,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.597,-0.000,-0.320,-0.320,0.138,0.000,-0.000,43.648
39afd87a-ab1e-42ba-b313-1e545315c82a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-07,negative,199.555,88.846,69.444,-0.000,0.000,0.000,88.846,199.555,69.444,0.000,0.000,0.000,69.445,69.445,430.599,-0.000,-0.000,0.000,0.033,0.033,-0.014,37.070,0.000,0.000,0.033,0.033,-0.014,0.000,37.070,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.354
39afd87a-ab1e-42ba-b313-1e545315c82a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-07,positive,186.448,99.152,70.048,-0.000,-0.000,-0.000,88.720,194.795,70.497,-0.000,-0.000,-0.000,70.002,70.002,430.359,-0.000,-0.000,-0.000,-0.033,-0.033,0.014,37.070,-0.000,-0.000,-0.033,-0.033,0.014,-0.000,37.070,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.354
5e359217-b99a-4e93-8848-972fcf95c2cf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-06,negative,186.484,99.189,70.032,-0.000,0.000,0.000,88.846,199.554,69.444,-0.000,0.000,0.000,70.039,70.039,430.343,-0.000,0.000,0.000,0.003,0.003,-0.002,37.070,0.000,0.000,0.003,0.003,-0.002,-0.000,37.070,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.354
5e359217-b99a-4e93-8848-972fcf95c2cf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999,1e-06,positive,199.555,88.846,69.444,0.000,-0.000,-0.000,99.393,186.249,70.039,-0.000,-0.000,-0.000,70.032,70.032,430.346,0.000,-0.000,-0.000,-0.003,-0.003,0.002,37.070,-0.000,-0.000,-0.003,-0.003,0.002,-0.000,37.070,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.354
